createdAt,value
2022-10-17T00:00:05.920Z,101890.53
2022-10-17T00:02:32.372Z,101873.50
2022-10-17T00:04:58.791Z,101851.47
2022-10-17T00:07:25.632Z,101854.88
2022-10-17T00:09:52.266Z,101861.84
2022-10-17T00:12:18.717Z,101856.63
2022-10-17T00:14:45.243Z,101835.38
2022-10-17T00:17:11.679Z,101855.94
2022-10-17T00:19:38.114Z,101842.56
2022-10-17T00:22:04.606Z,101858.88
2022-10-17T00:24:31.773Z,101841.19
2022-10-17T00:26:58.356Z,101856.78
2022-10-17T00:29:24.888Z,101840.34
2022-10-17T00:31:55.961Z,101832.72
2022-10-17T00:34:23.268Z,101835.63
2022-10-17T00:36:49.883Z,101852.97
2022-10-17T00:39:16.528Z,101826.41
2022-10-17T00:41:43.027Z,101853.06
2022-10-17T00:44:31.186Z,101854.00
2022-10-17T00:46:59.670Z,101850.41
2022-10-17T00:49:28.852Z,101848.69
2022-10-17T00:52:06.076Z,101831.06
2022-10-17T00:54:35.447Z,101841.81
2022-10-17T00:57:02.399Z,101840.88
2022-10-17T00:59:30.906Z,101834.88
2022-10-17T01:02:03.615Z,101823.38
2022-10-17T01:04:30.427Z,101826.78
2022-10-17T01:06:56.864Z,101810.72
2022-10-17T01:09:24.130Z,101820.38
2022-10-17T01:12:20.482Z,101809.72
2022-10-17T01:15:13.786Z,101804.03
2022-10-17T01:18:15.695Z,101797.09
2022-10-17T01:21:10.042Z,101800.31
2022-10-17T01:24:04.630Z,101800.31
2022-10-17T01:26:50.232Z,101794.91
2022-10-17T01:29:33.371Z,101791.19
2022-10-17T01:32:16.798Z,101789.69
2022-10-17T01:34:55.533Z,101772.00
2022-10-17T01:37:33.343Z,101776.00
2022-10-17T01:40:09.094Z,101766.97
2022-10-17T01:42:58.504Z,101780.94
2022-10-17T01:45:32.749Z,101776.06
2022-10-17T01:48:01.292Z,101769.03
2022-10-17T01:50:53.642Z,101767.88
2022-10-17T01:53:29.876Z,101768.94
2022-10-17T01:56:01.088Z,101759.59
2022-10-17T01:58:32.648Z,101759.59
2022-10-17T02:01:03.765Z,101732.03
2022-10-17T02:03:32.357Z,101750.44
2022-10-17T02:05:58.751Z,101734.38
2022-10-17T02:08:27.560Z,101705.56
2022-10-17T02:11:01.263Z,101716.47
2022-10-17T02:13:42.952Z,101704.47
2022-10-17T02:17:06.962Z,101710.75
2022-10-17T02:20:03.022Z,101708.94
2022-10-17T02:22:38.268Z,101706.66
2022-10-17T02:25:25.560Z,101709.72
2022-10-17T02:27:58.961Z,101697.16
2022-10-17T02:30:41.260Z,101684.09
2022-10-17T02:33:14.487Z,101692.78
2022-10-17T02:35:49.871Z,101694.28
2022-10-17T02:38:16.520Z,101699.81
2022-10-17T02:40:45.924Z,101709.22
2022-10-17T02:43:13.168Z,101711.03
2022-10-17T02:45:40.482Z,101699.97
2022-10-17T02:48:13.802Z,101703.28
2022-10-17T02:51:04.828Z,101683.63
2022-10-17T02:53:52.623Z,101697.41
2022-10-17T02:56:21.236Z,101697.09
2022-10-17T02:58:55.876Z,101699.56
2022-10-17T03:01:22.577Z,101697.53
2022-10-17T03:03:49.130Z,101686.78
2022-10-17T03:06:15.933Z,101674.81
2022-10-17T03:08:42.514Z,101692.19
2022-10-17T03:11:09.097Z,101685.47
2022-10-17T03:13:38.991Z,101674.88
2022-10-17T03:16:06.562Z,101708.81
2022-10-17T03:18:33.091Z,101708.50
2022-10-17T03:20:59.524Z,101706.91
2022-10-17T03:23:25.927Z,101712.97
2022-10-17T03:25:52.385Z,101707.44
2022-10-17T03:28:18.831Z,101704.78
2022-10-17T03:30:45.257Z,101706.03
2022-10-17T03:33:11.650Z,101720.97
2022-10-17T03:35:40.286Z,101728.56
2022-10-17T03:38:06.841Z,101730.28
2022-10-17T03:40:33.226Z,101728.34
2022-10-17T03:42:59.635Z,101726.66
2022-10-17T03:45:26.036Z,101733.38
2022-10-17T03:47:52.498Z,101724.53
2022-10-17T03:50:18.979Z,101736.59
2022-10-17T03:52:49.513Z,101738.09
2022-10-17T03:55:16.657Z,101742.47
2022-10-17T03:57:45.414Z,101740.09
2022-10-17T04:00:13.012Z,101725.19
2022-10-17T04:02:39.559Z,101730.84
2022-10-17T04:05:06.606Z,101716.44
2022-10-17T04:07:33.052Z,101722.63
2022-10-17T04:09:59.468Z,101718.47
2022-10-17T04:12:25.936Z,101713.16
2022-10-17T04:14:52.401Z,101708.56
2022-10-17T04:17:18.907Z,101707.50
2022-10-17T04:19:45.445Z,101708.56
2022-10-17T04:22:11.932Z,101721.81
2022-10-17T04:24:38.391Z,101720.00
2022-10-17T04:27:04.806Z,101740.06
2022-10-17T04:29:31.347Z,101747.56
2022-10-17T04:31:57.825Z,101735.97
2022-10-17T04:34:24.512Z,101714.91
2022-10-17T04:36:51.863Z,101723.50
2022-10-17T04:39:18.491Z,101733.53
2022-10-17T04:41:45.151Z,101743.66
2022-10-17T04:44:11.997Z,101740.34
2022-10-17T04:46:38.518Z,101734.91
2022-10-17T04:49:04.977Z,101731.28
2022-10-17T04:51:31.463Z,101748.25
2022-10-17T04:53:57.910Z,101728.41
2022-10-17T04:56:24.774Z,101745.25
2022-10-17T04:58:51.936Z,101748.03
2022-10-17T05:01:20.758Z,101752.94
2022-10-17T05:03:50.195Z,101747.38
2022-10-17T05:06:23.094Z,101760.97
2022-10-17T05:08:49.948Z,101756.28
2022-10-17T05:11:28.858Z,101753.81
2022-10-17T05:13:57.988Z,101745.59
2022-10-17T05:16:25.692Z,101746.00
2022-10-17T05:18:54.348Z,101743.22
2022-10-17T05:21:22.491Z,101750.91
2022-10-17T05:23:49.769Z,101742.25
2022-10-17T05:26:16.492Z,101741.50
2022-10-17T05:28:42.971Z,101741.50
2022-10-17T05:31:11.356Z,101752.28
2022-10-17T05:33:39.040Z,101745.97
2022-10-17T05:36:07.015Z,101755.47
2022-10-17T05:38:33.659Z,101764.75
2022-10-17T05:41:01.661Z,101772.53
2022-10-17T05:43:28.096Z,101775.50
2022-10-17T05:45:55.224Z,101771.13
2022-10-17T05:48:23.075Z,101770.94
2022-10-17T05:50:50.000Z,101765.00
2022-10-17T05:53:17.340Z,101753.34
2022-10-17T05:55:43.744Z,101778.78
2022-10-17T05:58:17.616Z,101768.09
2022-10-17T06:00:48.805Z,101772.59
2022-10-17T06:03:15.245Z,101779.53
2022-10-17T06:05:41.828Z,101761.69
2022-10-17T06:08:08.369Z,101762.53
2022-10-17T06:10:34.879Z,101759.84
2022-10-17T06:13:01.428Z,101772.75
2022-10-17T06:15:27.877Z,101767.03
2022-10-17T06:17:54.320Z,101776.34
2022-10-17T06:20:20.878Z,101779.59
2022-10-17T06:22:47.276Z,101780.97
2022-10-17T06:25:13.813Z,101777.75
2022-10-17T06:27:40.304Z,101791.22
2022-10-17T06:30:07.884Z,101782.78
2022-10-17T06:32:34.284Z,101789.44
2022-10-17T06:35:00.712Z,101803.84
2022-10-17T06:37:35.314Z,101797.56
2022-10-17T06:40:03.483Z,101795.72
2022-10-17T06:42:29.920Z,101812.63
2022-10-17T06:44:56.352Z,101829.50
2022-10-17T06:47:22.874Z,101839.84
2022-10-17T06:49:49.263Z,101833.56
2022-10-17T06:52:17.068Z,101826.09
2022-10-17T06:54:44.392Z,101851.28
2022-10-17T06:57:11.018Z,101848.41
2022-10-17T06:59:37.497Z,101848.19
2022-10-17T07:02:05.322Z,101841.66
2022-10-17T07:04:32.057Z,101853.63
2022-10-17T07:09:31.142Z,101859.31
2022-10-17T07:11:57.654Z,101837.28
2022-10-17T07:14:26.101Z,101830.00
2022-10-17T07:16:52.566Z,101847.47
2022-10-17T07:19:19.027Z,101849.66
2022-10-17T07:21:45.565Z,101877.63
2022-10-17T07:24:12.930Z,101875.47
2022-10-17T07:26:39.431Z,101877.59
2022-10-17T07:29:07.303Z,101867.13
2022-10-17T07:31:34.095Z,101878.44
2022-10-17T07:34:00.846Z,101895.13
2022-10-17T07:36:27.345Z,101893.19
2022-10-17T07:38:53.823Z,101889.53
2022-10-17T07:41:21.781Z,101882.16
2022-10-17T07:43:49.121Z,101889.72
2022-10-17T07:46:15.565Z,101885.00
2022-10-17T07:48:42.036Z,101891.09
2022-10-17T07:51:10.174Z,101902.44
2022-10-17T07:53:38.517Z,101917.50
2022-10-17T07:56:09.024Z,101920.53
2022-10-17T07:58:36.931Z,101930.03
2022-10-17T08:01:04.416Z,101942.09
2022-10-17T08:03:31.054Z,101955.38
2022-10-17T08:06:01.484Z,101966.81
2022-10-17T08:08:28.306Z,101978.47
2022-10-17T08:10:56.476Z,101989.81
2022-10-17T08:13:23.239Z,102001.56
2022-10-17T08:15:49.907Z,102013.25
2022-10-17T08:18:17.630Z,102012.41
2022-10-17T08:20:44.254Z,102036.13
2022-10-17T08:23:10.787Z,102057.44
2022-10-17T08:25:40.011Z,102061.38
2022-10-17T08:30:34.356Z,102045.34
2022-10-17T08:33:03.920Z,102051.34
2022-10-17T08:35:30.376Z,102045.56
2022-10-17T08:37:59.363Z,102043.09
2022-10-17T08:40:29.112Z,102058.31
2022-10-17T08:43:03.568Z,102059.38
2022-10-17T08:45:39.508Z,102047.72
2022-10-17T08:48:12.220Z,102027.59
2022-10-17T08:50:38.547Z,102031.34
2022-10-17T08:53:15.831Z,102035.84
2022-10-17T08:55:53.343Z,102029.97
2022-10-17T08:58:32.441Z,102038.84
2022-10-17T09:01:30.022Z,102039.16
2022-10-17T09:04:24.830Z,102032.00
2022-10-17T09:07:19.287Z,102009.63
2022-10-17T09:10:11.548Z,102000.34
2022-10-17T09:12:58.050Z,102011.66
2022-10-17T09:15:43.511Z,101996.47
2022-10-17T09:18:31.882Z,102000.13
2022-10-17T09:21:25.140Z,102004.50
2022-10-17T09:24:03.820Z,102015.09
2022-10-17T09:26:38.917Z,102032.75
2022-10-17T09:29:15.348Z,102050.16
2022-10-17T09:31:49.142Z,102060.34
2022-10-17T09:34:16.103Z,102073.38
2022-10-17T09:36:43.904Z,102073.16
2022-10-17T09:39:18.984Z,102062.56
2022-10-17T09:41:52.903Z,102053.28
2022-10-17T09:44:21.991Z,102048.56
2022-10-17T09:47:22.603Z,102046.53
2022-10-17T09:49:50.339Z,102024.59
2022-10-17T09:52:39.151Z,102051.34
2022-10-17T09:55:17.771Z,102037.00
2022-10-17T09:57:55.315Z,102053.69
2022-10-17T10:00:34.033Z,102060.00
2022-10-17T10:03:30.106Z,102058.94
2022-10-17T10:06:15.413Z,102073.16
2022-10-17T10:08:58.606Z,102087.16
2022-10-17T10:11:45.152Z,102097.88
2022-10-17T10:14:35.851Z,102111.25
2022-10-17T10:17:04.669Z,102126.22
2022-10-17T10:19:36.683Z,102110.50
2022-10-17T10:22:17.301Z,102125.69
2022-10-17T10:24:43.835Z,102122.91
2022-10-17T10:27:16.960Z,102129.13
2022-10-17T10:29:52.716Z,102109.22
2022-10-17T10:32:24.187Z,102138.09
2022-10-17T10:35:00.823Z,102148.28
2022-10-17T10:37:33.597Z,102153.63
2022-10-17T10:40:29.026Z,102153.09
2022-10-17T10:43:04.036Z,102163.34
2022-10-17T10:45:53.367Z,102163.25
2022-10-17T10:48:44.678Z,102160.91
2022-10-17T10:51:17.335Z,102166.03
2022-10-17T10:54:10.136Z,102174.06
2022-10-17T10:56:44.857Z,102177.69
2022-10-17T10:59:20.759Z,102172.78
2022-10-17T11:02:25.193Z,102188.06
2022-10-17T11:05:06.388Z,102174.78
2022-10-17T11:08:11.752Z,102196.28
2022-10-17T11:10:55.302Z,102190.81
2022-10-17T11:13:36.805Z,102198.59
2022-10-17T11:16:23.440Z,102210.53
2022-10-17T11:19:13.713Z,102194.72
2022-10-17T11:22:05.224Z,102222.28
2022-10-17T11:24:40.312Z,102215.44
2022-10-17T11:27:07.829Z,102203.53
2022-10-17T11:29:38.589Z,102224.41
2022-10-17T11:32:15.403Z,102209.78
2022-10-17T11:34:47.443Z,102238.66
2022-10-17T11:37:18.651Z,102242.88
2022-10-17T11:39:51.632Z,102225.56
2022-10-17T11:42:27.538Z,102252.53
2022-10-17T11:45:03.002Z,102264.28
2022-10-17T11:47:39.426Z,102241.25
2022-10-17T11:53:20.617Z,102262.63
2022-10-17T11:55:47.797Z,102275.88
2022-10-17T11:58:33.996Z,102263.00
2022-10-17T12:01:30.275Z,102270.16
2022-10-17T12:03:59.638Z,102276.72
2022-10-17T12:06:47.571Z,102281.69
2022-10-17T12:09:29.978Z,102286.06
2022-10-17T12:12:02.393Z,102294.19
2022-10-17T12:14:46.399Z,102293.50
2022-10-17T12:17:35.376Z,102292.06
2022-10-17T12:20:21.225Z,102286.53
2022-10-17T12:22:51.128Z,102280.34
2022-10-17T12:25:33.854Z,102280.16
2022-10-17T12:28:06.357Z,102281.88
2022-10-17T12:30:33.962Z,102289.78
2022-10-17T12:33:22.232Z,102275.50
2022-10-17T12:35:51.117Z,102279.31
2022-10-17T12:38:17.499Z,102285.69
2022-10-17T12:40:48.506Z,102286.31
2022-10-17T12:43:15.432Z,102280.00
2022-10-17T12:45:57.975Z,102282.78
2022-10-17T12:48:33.826Z,102274.94
2022-10-17T12:51:30.866Z,102289.97
2022-10-17T12:54:07.031Z,102291.22
2022-10-17T12:56:46.712Z,102284.91
2022-10-17T12:59:16.056Z,102298.09
2022-10-17T13:01:46.521Z,102303.91
2022-10-17T13:04:13.361Z,102309.91
2022-10-17T13:06:53.959Z,102299.13
2022-10-17T13:09:31.151Z,102301.28
2022-10-17T13:12:00.715Z,102303.97
2022-10-17T13:14:28.555Z,102288.56
2022-10-17T13:16:57.520Z,102302.50
2022-10-17T13:19:27.190Z,102302.19
2022-10-17T13:21:59.863Z,102306.47
2022-10-17T13:24:37.395Z,102306.81
2022-10-17T13:27:05.150Z,102306.16
2022-10-17T13:29:32.946Z,102307.53
2022-10-17T13:32:03.814Z,102322.13
2022-10-17T13:34:32.372Z,102330.19
2022-10-17T13:37:05.018Z,102337.03
2022-10-17T13:39:54.453Z,102338.00
2022-10-17T13:42:36.624Z,102339.06
2022-10-17T13:45:03.896Z,102339.16
2022-10-17T13:47:39.233Z,102350.28
2022-10-17T13:50:12.684Z,102358.19
2022-10-17T13:52:47.661Z,102366.44
2022-10-17T13:55:20.193Z,102358.19
2022-10-17T13:57:47.205Z,102349.22
2022-10-17T14:00:21.355Z,102356.19
2022-10-17T14:02:48.389Z,102348.81
2022-10-17T14:05:20.779Z,102355.97
2022-10-17T14:08:12.476Z,102337.34
2022-10-17T14:10:42.185Z,102340.78
2022-10-17T14:13:20.909Z,102313.44
2022-10-17T14:15:47.547Z,102342.59
2022-10-17T14:18:19.595Z,102337.25
2022-10-17T14:21:29.257Z,102309.06
2022-10-17T14:23:43.521Z,102348.59
2022-10-17T14:26:21.088Z,102343.63
2022-10-17T14:28:51.731Z,102347.91
2022-10-17T14:31:25.679Z,102344.72
2022-10-17T14:33:53.283Z,102340.88
2022-10-17T14:36:21.534Z,102347.63
2022-10-17T14:38:51.819Z,102338.31
2022-10-17T14:41:42.483Z,102357.16
2022-10-17T14:44:18.884Z,102364.31
2022-10-17T14:46:50.751Z,102370.63
2022-10-17T14:49:25.343Z,102366.84
2022-10-17T14:52:18.616Z,102381.84
2022-10-17T14:54:49.764Z,102377.19
2022-10-17T14:57:24.065Z,102401.75
2022-10-17T14:59:55.093Z,102397.44
2022-10-17T15:02:23.880Z,102400.13
2022-10-17T15:04:50.274Z,102395.81
2022-10-17T15:07:18.053Z,102394.19
2022-10-17T15:09:47.185Z,102410.13
2022-10-17T15:12:19.415Z,102422.00
2022-10-17T15:14:47.868Z,102423.81
2022-10-17T15:17:18.875Z,102434.41
2022-10-17T15:19:45.369Z,102433.47
2022-10-17T15:22:11.785Z,102429.72
2022-10-17T15:24:38.326Z,102416.94
2022-10-17T15:27:13.805Z,102427.44
2022-10-17T15:29:40.212Z,102437.94
2022-10-17T15:32:06.571Z,102435.78
2022-10-17T15:34:32.951Z,102435.31
2022-10-17T15:36:59.511Z,102441.44
2022-10-17T15:39:26.073Z,102441.72
2022-10-17T15:41:52.523Z,102440.97
2022-10-17T15:44:18.913Z,102443.84
2022-10-17T15:46:45.348Z,102443.28
2022-10-17T15:49:14.258Z,102452.81
2022-10-17T15:51:41.270Z,102442.72
2022-10-17T15:54:07.712Z,102455.78
2022-10-17T15:56:38.272Z,102456.28
2022-10-17T15:59:07.708Z,102456.38
2022-10-17T16:01:34.810Z,102462.00
2022-10-17T16:04:01.589Z,102447.31
2022-10-17T16:06:28.367Z,102457.16
2022-10-17T16:08:55.040Z,102454.66
2022-10-17T16:11:30.533Z,102450.38
2022-10-17T16:13:59.361Z,102454.00
2022-10-17T16:16:26.266Z,102452.47
2022-10-17T16:18:52.799Z,102466.31
2022-10-17T16:21:21.288Z,102464.78
2022-10-17T16:23:47.784Z,102467.88
2022-10-17T16:26:15.929Z,102472.44
2022-10-17T16:28:46.057Z,102478.66
2022-10-17T16:31:29.752Z,102486.50
2022-10-17T16:33:58.115Z,102489.19
2022-10-17T16:36:25.216Z,102491.91
2022-10-17T16:38:53.867Z,102488.66
2022-10-17T16:41:24.061Z,102492.28
2022-10-17T16:43:52.137Z,102498.69
2022-10-17T16:46:19.410Z,102506.88
2022-10-17T16:48:46.623Z,102475.84
2022-10-17T16:51:14.391Z,102481.97
2022-10-17T16:53:43.884Z,102505.53
2022-10-17T16:56:13.189Z,102511.75
2022-10-17T16:58:40.543Z,102511.34
2022-10-17T17:01:10.192Z,102509.91
2022-10-17T17:03:38.340Z,102527.84
2022-10-17T17:06:06.662Z,102508.38
2022-10-17T17:08:34.183Z,102519.81
2022-10-17T17:11:00.793Z,102519.66
2022-10-17T17:13:29.008Z,102519.91
2022-10-17T17:16:07.275Z,102521.63
2022-10-17T17:18:34.560Z,102502.31
2022-10-17T17:21:03.065Z,102511.59
2022-10-17T17:23:30.150Z,102530.00
2022-10-17T17:26:01.532Z,102539.56
2022-10-17T17:28:28.711Z,102527.34
2022-10-17T17:30:55.566Z,102527.13
2022-10-17T17:33:23.304Z,102531.91
2022-10-17T17:36:01.070Z,102526.47
2022-10-17T17:38:32.594Z,102542.50
2022-10-17T17:40:59.441Z,102538.03
2022-10-17T17:43:26.272Z,102554.91
2022-10-17T17:45:52.995Z,102553.47
2022-10-17T17:48:22.069Z,102550.78
2022-10-17T17:50:48.994Z,102547.00
2022-10-17T17:53:17.694Z,102517.84
2022-10-17T17:55:44.942Z,102559.75
2022-10-17T17:58:12.344Z,102544.69
2022-10-17T18:00:40.551Z,102548.97
2022-10-17T18:03:07.432Z,102547.09
2022-10-17T18:05:34.269Z,102570.00
2022-10-17T18:08:01.725Z,102569.50
2022-10-17T18:10:29.345Z,102591.53
2022-10-17T18:12:55.864Z,102591.72
2022-10-17T18:15:22.273Z,102585.50
2022-10-17T18:17:49.165Z,102595.16
2022-10-17T18:20:15.721Z,102582.78
2022-10-17T18:22:42.226Z,102603.09
2022-10-17T18:25:08.895Z,102609.03
2022-10-17T18:27:35.331Z,102612.84
2022-10-17T18:30:01.801Z,102611.88
2022-10-17T18:32:31.422Z,102582.59
2022-10-17T18:34:59.648Z,102613.97
2022-10-17T18:37:25.991Z,102617.41
2022-10-17T18:39:55.261Z,102617.53
2022-10-17T18:42:21.728Z,102609.03
2022-10-17T18:44:48.181Z,102616.78
2022-10-17T18:47:14.655Z,102622.47
2022-10-17T18:49:41.054Z,102623.66
2022-10-17T18:52:07.474Z,102628.91
2022-10-17T18:54:34.685Z,102642.09
2022-10-17T18:57:01.317Z,102646.66
2022-10-17T18:59:28.636Z,102625.03
2022-10-17T19:01:55.168Z,102609.81
2022-10-17T19:04:23.180Z,102640.81
2022-10-17T19:06:50.483Z,102644.41
2022-10-17T19:09:17.047Z,102649.06
2022-10-17T19:11:43.733Z,102639.34
2022-10-17T19:14:15.038Z,102635.63
2022-10-17T19:16:48.123Z,102614.88
2022-10-17T19:19:20.311Z,102634.00
2022-10-17T19:21:48.231Z,102632.53
2022-10-17T19:24:17.767Z,102626.59
2022-10-17T19:26:53.981Z,102632.53
2022-10-17T19:29:22.395Z,102618.94
2022-10-17T19:31:49.265Z,102636.31
2022-10-17T19:34:16.191Z,102622.19
2022-10-17T19:36:43.403Z,102646.38
2022-10-17T19:39:14.006Z,102634.25
2022-10-17T19:41:42.495Z,102632.34
2022-10-17T19:44:09.318Z,102630.09
2022-10-17T19:46:35.880Z,102619.22
2022-10-17T19:49:03.058Z,102653.00
2022-10-17T19:51:29.825Z,102653.94
2022-10-17T19:54:00.214Z,102641.56
2022-10-17T19:56:28.816Z,102652.22
2022-10-17T19:58:56.904Z,102641.31
2022-10-17T20:01:25.930Z,102654.75
2022-10-17T20:03:53.204Z,102657.34
2022-10-17T20:06:20.199Z,102668.63
2022-10-17T20:08:47.967Z,102677.34
2022-10-17T20:11:17.824Z,102684.53
2022-10-17T20:13:44.908Z,102689.00
2022-10-17T20:16:18.335Z,102695.28
2022-10-17T20:18:44.895Z,102693.16
2022-10-17T20:21:14.320Z,102687.78
2022-10-17T20:23:41.655Z,102717.50
2022-10-17T20:26:25.986Z,102711.06
2022-10-17T20:29:01.251Z,102710.19
2022-10-17T20:31:28.372Z,102723.78
2022-10-17T20:33:56.169Z,102728.16
2022-10-17T20:36:23.550Z,102731.78
2022-10-17T20:38:55.499Z,102745.09
2022-10-17T20:41:26.046Z,102738.22
2022-10-17T20:43:56.359Z,102743.63
2022-10-17T20:46:36.325Z,102744.81
2022-10-17T20:49:07.879Z,102727.56
2022-10-17T20:51:35.557Z,102728.50
2022-10-17T20:54:03.086Z,102744.97
2022-10-17T20:56:31.561Z,102760.97
2022-10-17T20:59:00.550Z,102736.00
2022-10-17T21:01:28.518Z,102746.44
2022-10-17T21:03:55.052Z,102773.13
2022-10-17T21:06:37.371Z,102744.78
2022-10-17T21:09:05.078Z,102754.13
2022-10-17T21:11:31.826Z,102760.31
2022-10-17T21:14:03.520Z,102773.44
2022-10-17T21:16:32.077Z,102774.38
2022-10-17T21:18:58.983Z,102772.94
2022-10-17T21:21:31.086Z,102761.81
2022-10-17T21:24:00.710Z,102776.72
2022-10-17T21:26:27.644Z,102778.59
2022-10-17T21:28:54.537Z,102753.56
2022-10-17T21:31:26.144Z,102791.06
2022-10-17T21:33:55.616Z,102785.88
2022-10-17T21:36:23.148Z,102774.81
2022-10-17T21:38:51.618Z,102786.25
2022-10-17T21:41:21.880Z,102781.16
2022-10-17T21:43:52.815Z,102788.13
2022-10-17T21:46:20.041Z,102783.66
2022-10-17T21:48:47.883Z,102770.66
2022-10-17T21:51:16.508Z,102782.81
2022-10-17T21:53:43.788Z,102749.97
2022-10-17T21:56:16.606Z,102775.81
2022-10-17T21:58:43.596Z,102790.00
2022-10-17T22:01:15.355Z,102786.56
2022-10-17T22:03:46.690Z,102796.28
2022-10-17T22:09:15.506Z,102798.16
2022-10-17T22:11:45.450Z,102789.53
2022-10-17T22:14:14.778Z,102800.13
2022-10-17T22:16:41.587Z,102798.66
2022-10-17T22:19:09.133Z,102800.44
2022-10-17T22:21:37.501Z,102794.34
2022-10-17T22:24:07.546Z,102804.19
2022-10-17T22:26:36.275Z,102794.63
2022-10-17T22:29:04.298Z,102799.97
2022-10-17T22:31:31.202Z,102807.09
2022-10-17T22:33:57.707Z,102788.81
2022-10-17T22:36:24.185Z,102796.72
2022-10-17T22:38:50.682Z,102808.09
2022-10-17T22:41:17.562Z,102797.03
2022-10-17T22:43:44.392Z,102807.25
2022-10-17T22:46:13.607Z,102810.69
2022-10-17T22:48:40.218Z,102812.19
2022-10-17T22:51:06.807Z,102815.31
2022-10-17T22:53:35.194Z,102819.09
2022-10-17T22:56:14.270Z,102819.09
2022-10-17T22:58:40.925Z,102821.06
2022-10-17T23:01:10.328Z,102817.69
2022-10-17T23:03:36.814Z,102814.88
2022-10-17T23:06:03.778Z,102810.63
2022-10-17T23:08:30.276Z,102810.84
2022-10-17T23:10:56.795Z,102802.28
2022-10-17T23:13:23.367Z,102812.78
2022-10-17T23:15:52.670Z,102807.81
2022-10-17T23:18:19.748Z,102813.16
2022-10-17T23:20:46.343Z,102805.16
2022-10-17T23:23:13.348Z,102776.50
2022-10-17T23:25:39.881Z,102801.63
2022-10-17T23:28:08.058Z,102805.22
2022-10-17T23:30:34.883Z,102805.44
2022-10-17T23:33:01.283Z,102806.31
2022-10-17T23:35:27.896Z,102809.91
2022-10-17T23:37:54.346Z,102804.09
2022-10-17T23:40:20.946Z,102823.31
2022-10-17T23:42:47.458Z,102814.53
2022-10-17T23:45:13.889Z,102817.09
2022-10-17T23:47:40.348Z,102820.72
2022-10-17T23:50:07.151Z,102833.09
2022-10-17T23:52:33.562Z,102830.56
2022-10-17T23:55:00.012Z,102806.34
2022-10-17T23:57:26.604Z,102804.56
2022-10-17T23:59:53.114Z,102820.78
