createdAt,value
2022-10-24T00:02:20.292Z,21.50
2022-10-24T00:05:22.098Z,21.90
2022-10-24T00:08:23.920Z,21.40
2022-10-24T00:11:28.126Z,22.20
2022-10-24T00:14:30.871Z,23.20
2022-10-24T00:17:33.124Z,22.60
2022-10-24T00:20:37.267Z,22.80
2022-10-24T00:23:39.206Z,22.90
2022-10-24T00:26:41.063Z,25.10
2022-10-24T00:29:43.148Z,25.30
2022-10-24T00:32:45.051Z,26.60
2022-10-24T00:35:47.159Z,26.70
2022-10-24T00:38:50.292Z,26.20
2022-10-24T00:41:54.370Z,28.30
2022-10-24T00:44:56.174Z,27.40
2022-10-24T00:47:57.906Z,25.90
2022-10-24T00:51:11.700Z,27.60
2022-10-24T00:54:14.065Z,26.80
2022-10-24T00:57:26.436Z,29.40
2022-10-24T01:00:30.803Z,25.70
2022-10-24T01:03:32.977Z,28.10
2022-10-24T01:07:04.465Z,27.80
2022-10-24T01:13:49.971Z,27.30
2022-10-24T01:16:56.792Z,26.50
2022-10-24T01:20:40.499Z,25.30
2022-10-24T01:23:49.656Z,26.40
2022-10-24T01:27:22.606Z,26.10
2022-10-24T01:30:24.967Z,24.90
2022-10-24T01:33:31.857Z,25.50
2022-10-24T01:36:39.370Z,27.30
2022-10-24T01:39:46.701Z,26.60
2022-10-24T01:42:49.862Z,25.90
2022-10-24T01:45:56.962Z,24.90
2022-10-24T01:49:12.809Z,27.20
2022-10-24T01:52:16.577Z,26.20
2022-10-24T01:55:18.517Z,26.90
2022-10-24T01:58:21.496Z,25.30
2022-10-24T02:01:24.739Z,26.60
2022-10-24T02:04:28.927Z,26.00
2022-10-24T02:07:32.414Z,26.80
2022-10-24T02:10:45.765Z,26.70
2022-10-24T02:13:58.374Z,24.70
2022-10-24T02:17:01.328Z,23.50
2022-10-24T02:20:04.334Z,24.20
2022-10-24T02:23:16.239Z,21.40
2022-10-24T02:26:29.225Z,19.60
2022-10-24T02:29:43.739Z,19.90
2022-10-24T02:32:49.135Z,21.00
2022-10-24T02:35:52.766Z,19.50
2022-10-24T02:38:56.298Z,18.60
2022-10-24T02:41:59.562Z,17.70
2022-10-24T02:45:02.461Z,17.10
2022-10-24T02:48:10.741Z,19.00
2022-10-24T02:51:14.525Z,18.70
2022-10-24T02:54:16.297Z,20.70
2022-10-24T02:57:19.143Z,18.90
2022-10-24T03:00:21.197Z,21.10
2022-10-24T03:03:22.991Z,20.50
2022-10-24T03:06:24.960Z,21.60
2022-10-24T03:09:26.799Z,20.80
2022-10-24T03:12:28.609Z,22.00
2022-10-24T03:15:30.699Z,21.10
2022-10-24T03:18:32.657Z,21.80
2022-10-24T03:21:34.407Z,22.50
2022-10-24T03:24:43.727Z,22.20
2022-10-24T03:27:46.660Z,23.40
2022-10-24T03:30:48.802Z,24.70
2022-10-24T03:33:50.711Z,21.90
2022-10-24T03:36:52.445Z,20.20
2022-10-24T03:39:54.156Z,19.60
2022-10-24T03:42:55.970Z,18.80
2022-10-24T03:45:57.716Z,17.10
2022-10-24T03:48:59.651Z,16.70
2022-10-24T03:52:01.506Z,17.40
2022-10-24T03:55:03.614Z,20.00
2022-10-24T03:58:05.495Z,19.90
2022-10-24T04:01:09.814Z,18.30
2022-10-24T04:04:11.717Z,16.60
2022-10-24T04:07:13.566Z,17.70
2022-10-24T04:10:15.378Z,17.80
2022-10-24T04:13:17.148Z,16.50
2022-10-24T04:16:20.191Z,15.30
2022-10-24T04:19:22.115Z,17.30
2022-10-24T04:22:24.048Z,19.00
2022-10-24T04:25:26.047Z,17.20
2022-10-24T04:28:30.172Z,19.60
2022-10-24T04:31:32.237Z,18.70
2022-10-24T04:34:36.290Z,19.20
2022-10-24T04:37:38.207Z,20.30
2022-10-24T04:40:39.887Z,19.90
2022-10-24T04:46:44.101Z,17.50
2022-10-24T04:49:47.150Z,17.80
2022-10-24T04:52:48.906Z,20.20
2022-10-24T04:58:52.643Z,17.90
2022-10-24T05:01:55.191Z,22.20
2022-10-24T05:04:57.131Z,23.30
2022-10-24T05:07:58.873Z,24.90
2022-10-24T05:11:00.825Z,22.90
2022-10-24T05:14:02.630Z,25.20
2022-10-24T05:17:04.522Z,23.60
2022-10-24T05:20:07.509Z,22.90
2022-10-24T05:23:09.613Z,23.20
2022-10-24T05:26:11.328Z,24.00
2022-10-24T05:29:13.105Z,22.50
2022-10-24T05:32:14.910Z,21.30
2022-10-24T05:35:17.119Z,26.00
2022-10-24T05:38:19.028Z,27.80
2022-10-24T05:41:20.884Z,24.60
2022-10-24T05:44:22.911Z,27.50
2022-10-24T05:47:26.899Z,32.30
2022-10-24T05:50:31.502Z,34.10
2022-10-24T05:53:33.323Z,39.00
2022-10-24T05:56:35.174Z,36.60
2022-10-24T05:59:37.070Z,39.70
2022-10-24T06:02:39.702Z,40.90
2022-10-24T06:05:41.764Z,39.90
2022-10-24T06:08:43.662Z,38.30
2022-10-24T06:11:45.853Z,39.20
2022-10-24T06:14:47.696Z,37.90
2022-10-24T06:17:49.540Z,38.50
2022-10-24T06:20:54.066Z,36.50
2022-10-24T06:23:57.990Z,40.00
2022-10-24T06:27:00.007Z,37.70
2022-10-24T06:30:01.870Z,40.10
2022-10-24T06:33:03.761Z,39.70
2022-10-24T06:36:08.025Z,35.30
2022-10-24T06:39:09.878Z,35.70
2022-10-24T06:42:11.802Z,36.40
2022-10-24T06:45:13.945Z,37.20
2022-10-24T06:48:15.883Z,37.20
2022-10-24T06:51:17.772Z,39.80
2022-10-24T06:54:19.491Z,40.40
2022-10-24T06:57:21.379Z,46.80
2022-10-24T07:00:23.512Z,45.00
2022-10-24T07:03:25.627Z,45.50
2022-10-24T07:06:29.842Z,46.80
2022-10-24T07:09:31.632Z,50.00
2022-10-24T07:12:33.421Z,47.80
2022-10-24T07:15:35.263Z,47.90
2022-10-24T07:18:37.160Z,46.40
2022-10-24T07:21:39.483Z,45.10
2022-10-24T07:24:41.193Z,47.70
2022-10-24T07:27:42.986Z,48.90
2022-10-24T07:30:45.747Z,45.00
2022-10-24T07:33:47.544Z,48.10
2022-10-24T07:36:49.451Z,48.70
2022-10-24T07:39:51.352Z,51.90
2022-10-24T07:42:53.107Z,52.30
2022-10-24T07:45:54.929Z,53.10
2022-10-24T07:48:56.837Z,51.50
2022-10-24T07:52:00.027Z,49.30
2022-10-24T07:55:01.762Z,46.70
2022-10-24T07:58:03.706Z,45.30
2022-10-24T08:01:07.793Z,44.20
2022-10-24T08:04:10.704Z,43.30
2022-10-24T08:07:15.691Z,41.60
2022-10-24T08:10:17.813Z,38.60
2022-10-24T08:13:19.615Z,36.50
2022-10-24T08:16:23.014Z,28.90
2022-10-24T08:22:27.620Z,24.10
2022-10-24T08:25:29.456Z,22.90
2022-10-24T08:28:31.355Z,22.20
2022-10-24T08:31:33.123Z,20.50
2022-10-24T08:34:35.300Z,20.40
2022-10-24T08:40:48.813Z,18.90
2022-10-24T08:43:52.207Z,19.40
2022-10-24T08:47:25.284Z,17.50
2022-10-24T08:50:30.430Z,15.90
2022-10-24T08:53:33.306Z,15.90
2022-10-24T08:56:35.420Z,14.10
2022-10-24T08:59:38.045Z,14.80
2022-10-24T09:02:43.477Z,14.60
2022-10-24T09:05:51.592Z,14.50
2022-10-24T09:08:56.552Z,13.20
2022-10-24T09:12:03.840Z,13.10
2022-10-24T09:15:15.705Z,13.20
2022-10-24T09:18:23.820Z,11.90
2022-10-24T09:21:26.250Z,10.50
2022-10-24T09:24:32.782Z,11.60
2022-10-24T09:27:37.333Z,10.50
2022-10-24T09:30:39.702Z,9.90
2022-10-24T09:33:42.955Z,10.20
2022-10-24T09:36:45.007Z,10.50
2022-10-24T09:39:46.991Z,9.80
2022-10-24T09:43:10.602Z,9.50
2022-10-24T09:46:16.565Z,10.20
2022-10-24T09:49:23.506Z,10.60
2022-10-24T09:52:27.771Z,10.40
2022-10-24T09:55:31.410Z,9.60
2022-10-24T09:58:34.046Z,10.00
2022-10-24T10:01:38.318Z,10.20
2022-10-24T10:04:41.550Z,9.70
2022-10-24T10:07:48.620Z,10.80
2022-10-24T10:11:09.654Z,11.60
2022-10-24T10:14:28.394Z,11.00
2022-10-24T10:17:33.361Z,11.10
2022-10-24T10:20:39.858Z,11.10
2022-10-24T10:23:49.599Z,10.80
2022-10-24T10:26:51.578Z,11.10
2022-10-24T10:30:11.792Z,10.80
2022-10-24T10:33:24.786Z,10.90
2022-10-24T10:36:54.296Z,10.10
2022-10-24T10:40:21.012Z,9.80
2022-10-24T10:43:44.035Z,10.30
2022-10-24T10:47:14.666Z,11.00
2022-10-24T10:50:25.705Z,11.50
2022-10-24T10:56:54.793Z,11.40
2022-10-24T11:00:10.005Z,10.40
2022-10-24T11:03:31.509Z,16.00
2022-10-24T11:06:47.320Z,10.80
2022-10-24T11:09:51.496Z,9.30
2022-10-24T11:12:54.560Z,10.10
2022-10-24T11:15:59.228Z,8.80
2022-10-24T11:19:05.416Z,9.50
2022-10-24T11:22:07.527Z,10.30
2022-10-24T11:25:18.603Z,10.20
2022-10-24T11:28:45.091Z,9.90
2022-10-24T11:32:09.805Z,11.10
2022-10-24T11:35:27.349Z,10.10
2022-10-24T11:38:30.834Z,9.20
2022-10-24T11:41:38.522Z,8.80
2022-10-24T11:44:50.354Z,9.80
2022-10-24T11:48:13.520Z,8.50
2022-10-24T11:51:50.029Z,8.90
2022-10-24T11:54:58.438Z,9.30
2022-10-24T11:58:00.598Z,9.00
2022-10-24T12:01:18.161Z,8.00
2022-10-24T12:04:51.409Z,8.40
2022-10-24T12:08:04.346Z,8.70
2022-10-24T12:11:26.300Z,9.70
2022-10-24T12:14:50.044Z,9.70
2022-10-24T12:18:02.477Z,9.70
2022-10-24T12:21:26.298Z,10.10
2022-10-24T12:24:39.032Z,9.40
2022-10-24T12:27:41.761Z,8.70
2022-10-24T12:30:44.066Z,9.60
2022-10-24T12:33:48.160Z,9.20
2022-10-24T12:37:05.895Z,9.60
2022-10-24T12:40:45.531Z,8.40
2022-10-24T12:43:50.941Z,9.10
2022-10-24T12:46:54.125Z,9.80
2022-10-24T12:49:56.875Z,10.60
2022-10-24T12:53:04.952Z,9.50
2022-10-24T12:56:13.503Z,8.70
2022-10-24T12:59:46.193Z,9.00
2022-10-24T13:02:55.565Z,8.20
2022-10-24T13:06:09.385Z,8.80
2022-10-24T13:09:30.391Z,8.20
2022-10-24T13:12:40.575Z,8.40
2022-10-24T13:15:51.278Z,9.10
2022-10-24T13:19:10.937Z,8.90
2022-10-24T13:22:30.057Z,8.70
2022-10-24T13:25:36.034Z,9.00
2022-10-24T13:28:40.502Z,8.20
2022-10-24T13:31:45.367Z,8.90
2022-10-24T13:34:50.099Z,8.40
2022-10-24T13:37:59.164Z,8.50
2022-10-24T13:44:33.176Z,7.70
2022-10-24T13:47:43.622Z,7.90
2022-10-24T13:51:04.194Z,7.60
2022-10-24T13:54:15.218Z,8.30
2022-10-24T13:57:24.281Z,8.50
2022-10-24T14:00:32.286Z,7.80
2022-10-24T14:03:34.824Z,8.80
2022-10-24T14:06:36.946Z,10.40
2022-10-24T14:09:43.288Z,13.90
2022-10-24T14:12:45.974Z,15.10
2022-10-24T14:15:59.658Z,8.70
2022-10-24T14:19:15.418Z,8.00
2022-10-24T14:22:29.417Z,7.80
2022-10-24T14:25:36.774Z,7.10
2022-10-24T14:29:05.351Z,7.30
2022-10-24T14:32:08.232Z,6.80
2022-10-24T14:35:14.189Z,7.80
2022-10-24T14:38:17.175Z,7.60
2022-10-24T14:41:19.420Z,7.30
2022-10-24T14:44:22.675Z,7.70
2022-10-24T14:47:33.138Z,8.00
2022-10-24T14:50:36.644Z,7.80
2022-10-24T14:53:39.632Z,7.70
2022-10-24T14:56:41.445Z,7.60
2022-10-24T14:59:45.286Z,19.10
2022-10-24T15:02:48.077Z,22.70
2022-10-24T15:06:09.317Z,26.80
2022-10-24T15:09:11.062Z,41.40
2022-10-24T15:12:13.389Z,23.50
2022-10-24T15:15:22.492Z,10.80
2022-10-24T15:18:26.234Z,14.00
2022-10-24T15:21:33.063Z,13.70
2022-10-24T15:24:34.812Z,21.70
2022-10-24T15:27:41.971Z,28.50
2022-10-24T15:30:43.619Z,32.90
2022-10-24T15:33:45.813Z,14.70
2022-10-24T15:36:49.485Z,16.30
2022-10-24T15:39:53.022Z,15.30
2022-10-24T15:42:54.934Z,21.40
2022-10-24T15:45:57.792Z,20.90
2022-10-24T15:48:59.735Z,19.00
2022-10-24T15:52:01.482Z,18.80
2022-10-24T15:55:03.266Z,17.90
2022-10-24T15:58:11.240Z,17.30
2022-10-24T16:01:23.483Z,15.60
2022-10-24T16:04:25.370Z,20.00
2022-10-24T16:07:27.097Z,20.30
2022-10-24T16:10:28.773Z,20.30
2022-10-24T16:13:30.645Z,20.60
2022-10-24T16:16:32.375Z,20.30
2022-10-24T16:19:34.146Z,19.60
2022-10-24T16:22:35.946Z,18.80
2022-10-24T16:25:38.529Z,14.90
2022-10-24T16:28:40.426Z,15.10
2022-10-24T16:31:42.875Z,13.80
2022-10-24T16:34:49.043Z,20.90
2022-10-24T16:37:52.209Z,18.40
2022-10-24T16:40:54.366Z,15.20
2022-10-24T16:43:57.092Z,17.40
2022-10-24T16:46:58.924Z,21.10
2022-10-24T16:50:00.701Z,26.70
2022-10-24T16:53:05.020Z,25.60
2022-10-24T16:56:09.538Z,24.70
2022-10-24T16:59:14.592Z,29.70
2022-10-24T17:02:18.188Z,31.30
2022-10-24T17:05:22.491Z,29.30
2022-10-24T17:08:24.305Z,24.30
2022-10-24T17:11:44.450Z,18.90
2022-10-24T17:17:49.405Z,18.00
2022-10-24T17:20:51.713Z,20.40
2022-10-24T17:23:54.214Z,21.30
2022-10-24T17:26:56.094Z,19.70
2022-10-24T17:29:58.087Z,201.70
2022-10-24T17:33:00.479Z,31.60
2022-10-24T17:36:02.501Z,22.00
2022-10-24T17:39:10.398Z,32.20
2022-10-24T17:42:12.527Z,22.90
2022-10-24T17:45:22.738Z,24.60
2022-10-24T17:48:24.759Z,20.00
2022-10-24T17:51:27.499Z,22.80
2022-10-24T17:54:29.200Z,17.80
2022-10-24T17:57:31.177Z,26.10
2022-10-24T18:00:33.326Z,37.60
2022-10-24T18:03:35.181Z,31.30
2022-10-24T18:06:42.997Z,28.70
2022-10-24T18:09:45.200Z,28.10
2022-10-24T18:12:47.312Z,27.90
2022-10-24T18:15:49.267Z,24.70
2022-10-24T18:18:51.073Z,24.70
2022-10-24T18:21:52.888Z,22.40
2022-10-24T18:24:54.655Z,29.40
2022-10-24T18:27:57.046Z,26.80
2022-10-24T18:30:58.749Z,25.70
2022-10-24T18:34:06.088Z,26.10
2022-10-24T18:37:10.022Z,28.90
2022-10-24T18:40:12.576Z,27.50
2022-10-24T18:43:14.609Z,27.50
2022-10-24T18:46:16.742Z,27.40
2022-10-24T18:49:37.322Z,24.80
2022-10-24T18:53:01.041Z,20.90
2022-10-24T18:56:03.170Z,23.40
2022-10-24T18:59:12.194Z,26.60
2022-10-24T19:02:26.515Z,24.70
2022-10-24T19:05:41.523Z,25.50
2022-10-24T19:08:43.378Z,28.70
2022-10-24T19:11:45.655Z,30.30
2022-10-24T19:14:47.731Z,32.40
2022-10-24T19:17:51.089Z,30.50
2022-10-24T19:20:53.060Z,23.70
2022-10-24T19:23:54.847Z,23.10
2022-10-24T19:26:56.584Z,25.10
2022-10-24T19:29:58.567Z,25.40
2022-10-24T19:33:00.324Z,26.50
2022-10-24T19:36:03.223Z,26.80
2022-10-24T19:39:05.333Z,21.10
2022-10-24T19:42:07.571Z,25.60
2022-10-24T19:45:09.823Z,25.30
2022-10-24T19:48:14.522Z,27.70
2022-10-24T19:51:18.289Z,26.80
2022-10-24T19:54:20.250Z,28.60
2022-10-24T19:57:21.966Z,25.60
2022-10-24T20:00:25.423Z,26.70
2022-10-24T20:03:27.241Z,28.40
2022-10-24T20:06:29.258Z,33.50
2022-10-24T20:09:31.014Z,30.50
2022-10-24T20:12:32.875Z,30.40
2022-10-24T20:15:34.603Z,29.30
2022-10-24T20:18:37.688Z,30.60
2022-10-24T20:21:39.434Z,28.60
2022-10-24T20:24:41.264Z,32.60
2022-10-24T20:27:43.518Z,30.50
2022-10-24T20:30:46.984Z,29.60
2022-10-24T20:33:49.096Z,32.40
2022-10-24T20:36:50.899Z,31.40
2022-10-24T20:39:52.597Z,29.60
2022-10-24T20:42:54.562Z,42.80
2022-10-24T20:45:56.539Z,33.00
2022-10-24T20:48:58.355Z,32.40
2022-10-24T20:52:00.521Z,34.00
2022-10-24T20:55:07.606Z,42.90
2022-10-24T20:58:16.566Z,37.60
2022-10-24T21:01:23.423Z,41.00
2022-10-24T21:04:25.361Z,35.30
2022-10-24T21:07:27.415Z,42.40
2022-10-24T21:10:29.194Z,42.10
2022-10-24T21:13:30.923Z,36.30
2022-10-24T21:16:34.036Z,35.90
2022-10-24T21:19:35.685Z,42.70
2022-10-24T21:22:37.639Z,43.70
2022-10-24T21:25:39.758Z,46.90
2022-10-24T21:28:41.842Z,43.80
2022-10-24T21:31:43.613Z,48.10
2022-10-24T21:34:45.287Z,48.80
2022-10-24T21:37:47.126Z,47.70
2022-10-24T21:40:49.300Z,49.70
2022-10-24T21:43:52.207Z,48.30
2022-10-24T21:46:54.595Z,47.20
2022-10-24T21:49:56.309Z,44.10
2022-10-24T21:52:58.121Z,44.20
2022-10-24T21:56:08.876Z,45.90
2022-10-24T21:59:16.354Z,43.50
2022-10-24T22:02:18.592Z,45.20
2022-10-24T22:05:20.600Z,42.50
2022-10-24T22:08:23.577Z,41.60
2022-10-24T22:11:27.638Z,41.30
2022-10-24T22:14:29.351Z,39.60
2022-10-24T22:17:31.074Z,39.00
2022-10-24T22:20:35.832Z,39.50
2022-10-24T22:23:37.808Z,40.20
2022-10-24T22:26:40.584Z,40.90
2022-10-24T22:29:42.278Z,40.90
2022-10-24T22:32:44.512Z,42.20
2022-10-24T22:35:54.506Z,39.10
2022-10-24T22:38:57.334Z,39.40
2022-10-24T22:41:59.365Z,35.30
2022-10-24T22:45:01.324Z,32.90
2022-10-24T22:48:11.780Z,32.40
2022-10-24T22:51:14.652Z,34.90
2022-10-24T22:54:23.792Z,33.80
2022-10-24T22:57:25.816Z,33.90
2022-10-24T23:00:27.940Z,33.00
2022-10-24T23:03:53.826Z,32.20
2022-10-24T23:07:35.836Z,31.30
2022-10-24T23:10:39.795Z,30.70
2022-10-24T23:13:42.828Z,29.80
2022-10-24T23:16:58.983Z,30.60
2022-10-24T23:20:01.174Z,30.70
2022-10-24T23:23:16.498Z,31.90
2022-10-24T23:26:31.601Z,32.00
2022-10-24T23:29:35.458Z,33.70
2022-10-24T23:32:38.668Z,35.10
2022-10-24T23:35:40.806Z,37.50
2022-10-24T23:38:42.870Z,38.50
2022-10-24T23:41:45.175Z,39.30
2022-10-24T23:44:47.342Z,43.10
2022-10-24T23:48:40.239Z,42.60
2022-10-24T23:51:47.383Z,42.30
2022-10-24T23:54:49.459Z,43.10
2022-10-24T23:57:51.157Z,42.30
