createdAt,value
2022-11-04T00:01:51.359Z,7.28
2022-11-04T00:06:37.739Z,11.20
2022-11-04T00:12:20.750Z,9.40
2022-11-04T00:34:25.309Z,10.95
2022-11-04T00:38:48.327Z,11.98
2022-11-04T00:49:12.406Z,11.98
2022-11-04T00:53:36.469Z,11.10
2022-11-04T00:58:16.536Z,12.00
2022-11-04T01:02:46.431Z,17.10
2022-11-04T01:07:18.098Z,22.05
2022-11-04T01:11:37.660Z,11.60
2022-11-04T01:16:17.331Z,9.60
2022-11-04T01:20:39.515Z,21.02
2022-11-04T01:24:49.963Z,8.82
2022-11-04T01:28:54.927Z,9.40
2022-11-04T01:43:25.204Z,9.38
2022-11-04T01:48:54.910Z,9.30
2022-11-04T02:35:25.004Z,5.78
2022-11-04T02:39:54.607Z,6.20
2022-11-04T02:44:18.128Z,7.40
2022-11-04T02:49:30.816Z,5.20
2022-11-04T02:54:09.852Z,4.18
2022-11-04T02:58:39.839Z,3.85
2022-11-04T03:03:34.919Z,3.03
2022-11-04T03:08:16.717Z,5.20
2022-11-04T03:12:36.202Z,4.55
2022-11-04T03:17:02.335Z,4.38
2022-11-04T03:21:14.818Z,4.32
2022-11-04T03:25:19.087Z,4.20
2022-11-04T03:29:28.182Z,5.97
2022-11-04T03:33:48.446Z,6.43
2022-11-04T03:42:20.899Z,8.60
2022-11-04T03:46:27.360Z,4.85
2022-11-04T03:50:32.807Z,5.50
2022-11-04T03:54:39.521Z,6.50
2022-11-04T03:58:53.842Z,6.97
2022-11-04T04:03:21.411Z,4.25
2022-11-04T04:08:28.793Z,6.55
2022-11-04T04:12:43.765Z,4.10
2022-11-04T04:16:56.722Z,4.90
2022-11-04T04:21:14.194Z,4.85
2022-11-04T04:25:47.351Z,4.95
2022-11-04T04:30:01.589Z,3.25
2022-11-04T04:39:35.269Z,3.22
2022-11-04T04:44:00.514Z,3.42
2022-11-04T04:48:08.619Z,4.57
2022-11-04T04:52:16.001Z,4.05
2022-11-04T04:56:45.506Z,7.15
2022-11-04T05:01:14.839Z,7.85
2022-11-04T05:06:04.324Z,6.93
2022-11-04T05:10:11.658Z,8.57
2022-11-04T05:14:14.816Z,7.97
2022-11-04T05:18:20.406Z,6.55
2022-11-04T05:22:23.428Z,6.28
2022-11-04T05:26:26.863Z,7.32
2022-11-04T05:30:32.912Z,7.88
2022-11-04T05:34:36.925Z,7.78
2022-11-04T05:38:40.621Z,8.40
2022-11-04T05:42:43.577Z,8.07
2022-11-04T05:46:46.463Z,10.13
2022-11-04T05:50:49.519Z,17.33
2022-11-04T05:54:52.433Z,9.57
2022-11-04T05:58:58.835Z,11.95
2022-11-04T06:03:12.056Z,12.25
2022-11-04T06:07:27.206Z,11.05
2022-11-04T06:11:33.841Z,9.82
2022-11-04T06:15:43.107Z,10.32
2022-11-04T06:19:49.393Z,15.23
2022-11-04T06:23:55.737Z,10.02
2022-11-04T06:27:58.681Z,11.90
2022-11-04T06:32:01.769Z,8.55
2022-11-04T06:36:07.716Z,11.10
2022-11-04T06:40:11.096Z,12.52
2022-11-04T06:44:13.927Z,7.43
2022-11-04T06:48:19.311Z,10.80
2022-11-04T06:52:22.132Z,12.57
2022-11-04T06:56:25.452Z,9.35
2022-11-04T07:00:28.578Z,13.73
2022-11-04T07:04:31.579Z,11.27
2022-11-04T07:08:34.744Z,11.25
2022-11-04T07:12:38.429Z,13.20
2022-11-04T07:16:41.609Z,9.57
2022-11-04T07:20:44.814Z,12.40
2022-11-04T07:24:50.538Z,10.15
2022-11-04T07:28:53.592Z,10.73
2022-11-04T07:32:59.067Z,13.75
2022-11-04T07:37:20.052Z,12.52
2022-11-04T07:41:26.631Z,11.00
2022-11-04T07:45:47.654Z,13.40
2022-11-04T07:49:53.556Z,15.13
2022-11-04T07:54:06.801Z,13.57
2022-11-04T07:58:37.080Z,9.30
2022-11-04T08:03:00.671Z,17.63
2022-11-04T08:07:38.910Z,17.75
2022-11-04T08:11:44.680Z,14.27
2022-11-04T08:16:12.405Z,17.90
2022-11-04T08:20:42.690Z,16.77
2022-11-04T08:25:22.100Z,14.88
2022-11-04T08:30:01.867Z,16.23
2022-11-04T08:35:08.461Z,15.95
2022-11-04T08:51:53.394Z,8.77
2022-11-04T08:56:57.108Z,8.50
2022-11-04T09:15:00.911Z,5.88
2022-11-04T09:32:02.629Z,7.15
2022-11-04T09:56:47.555Z,7.18
2022-11-04T10:02:02.912Z,8.32
2022-11-04T10:07:10.575Z,10.35
2022-11-04T10:12:27.203Z,7.47
2022-11-04T10:24:10.837Z,8.75
2022-11-04T10:29:34.260Z,7.93
2022-11-04T15:28:54.171Z,7.95
2022-11-04T15:33:24.776Z,9.85
2022-11-04T15:53:19.253Z,15.63
2022-11-04T16:03:09.290Z,9.80
2022-11-04T17:48:05.022Z,10.00
2022-11-04T20:53:30.543Z,13.00
2022-11-04T20:57:44.441Z,9.15
2022-11-04T21:01:48.803Z,8.50
2022-11-04T21:05:51.753Z,16.00
2022-11-04T21:09:54.676Z,8.38
2022-11-04T21:13:58.857Z,9.20
2022-11-04T21:18:01.714Z,8.95
2022-11-04T21:22:06.898Z,6.97
2022-11-04T21:26:18.062Z,7.47
2022-11-04T21:30:21.240Z,8.57
2022-11-04T21:34:26.036Z,10.30
2022-11-04T21:38:29.279Z,14.25
2022-11-04T21:42:32.306Z,16.95
2022-11-04T21:46:38.592Z,13.37
2022-11-04T21:50:43.541Z,10.07
2022-11-04T21:54:47.385Z,9.07
2022-11-04T21:58:52.086Z,10.98
2022-11-04T22:02:57.772Z,8.90
2022-11-04T22:07:08.295Z,9.13
2022-11-04T22:11:14.744Z,7.35
2022-11-04T22:15:37.292Z,6.88
2022-11-04T22:19:40.234Z,8.50
2022-11-04T22:23:44.449Z,8.88
2022-11-04T22:27:47.395Z,7.70
2022-11-04T22:31:50.377Z,10.05
2022-11-04T22:35:53.345Z,10.90
2022-11-04T22:39:58.734Z,6.72
2022-11-04T22:44:04.284Z,8.35
2022-11-04T22:48:07.257Z,6.38
2022-11-04T22:52:10.667Z,9.60
2022-11-04T22:56:14.934Z,9.88
2022-11-04T23:00:17.991Z,11.70
2022-11-04T23:04:28.404Z,11.65
2022-11-04T23:08:36.101Z,9.65
2022-11-04T23:12:58.709Z,9.07
2022-11-04T23:17:20.217Z,14.02
2022-11-04T23:21:42.931Z,10.00
2022-11-04T23:25:45.980Z,11.65
2022-11-04T23:30:07.179Z,9.52
2022-11-04T23:34:28.379Z,8.02
2022-11-04T23:38:32.314Z,16.98
2022-11-04T23:42:42.855Z,13.38
2022-11-04T23:47:04.387Z,10.57
2022-11-04T23:51:31.651Z,9.88
2022-11-04T23:55:54.454Z,13.90
