createdAt,value
2022-10-06T00:00:17.338Z,91.80
2022-10-06T00:03:19.193Z,92.37
2022-10-06T00:06:20.756Z,91.70
2022-10-06T00:09:22.303Z,91.82
2022-10-06T00:12:23.850Z,91.37
2022-10-06T00:15:26.887Z,90.82
2022-10-06T00:18:29.934Z,90.94
2022-10-06T00:21:31.813Z,90.85
2022-10-06T00:24:33.533Z,90.61
2022-10-06T00:27:39.557Z,90.07
2022-10-06T00:30:41.115Z,89.81
2022-10-06T00:33:42.729Z,88.99
2022-10-06T00:36:44.309Z,88.81
2022-10-06T00:39:45.907Z,89.01
2022-10-06T00:42:54.815Z,89.06
2022-10-06T00:45:56.387Z,89.11
2022-10-06T00:49:03.961Z,88.83
2022-10-06T00:52:06.836Z,88.46
2022-10-06T00:55:11.431Z,87.89
2022-10-06T00:58:13.384Z,88.31
2022-10-06T01:01:14.997Z,88.99
2022-10-06T01:04:17.841Z,88.35
2022-10-06T01:07:19.575Z,87.95
2022-10-06T01:10:21.234Z,87.77
2022-10-06T01:13:22.838Z,88.40
2022-10-06T01:16:25.147Z,88.32
2022-10-06T01:19:26.723Z,89.00
2022-10-06T01:22:33.102Z,90.04
2022-10-06T01:25:34.925Z,90.78
2022-10-06T01:28:37.401Z,91.97
2022-10-06T01:31:39.092Z,92.57
2022-10-06T01:34:41.343Z,92.12
2022-10-06T01:37:42.940Z,93.12
2022-10-06T01:40:44.887Z,94.33
2022-10-06T01:43:46.646Z,95.33
2022-10-06T01:46:48.339Z,96.75
2022-10-06T01:49:50.019Z,97.01
2022-10-06T01:52:51.790Z,97.12
2022-10-06T01:55:57.484Z,97.69
2022-10-06T01:59:00.171Z,98.29
2022-10-06T02:02:01.975Z,98.58
2022-10-06T02:05:03.667Z,98.88
2022-10-06T02:08:05.762Z,100.00
2022-10-06T02:11:10.540Z,99.74
2022-10-06T02:14:18.749Z,99.75
2022-10-06T02:17:20.384Z,100.00
2022-10-06T02:20:22.099Z,100.00
2022-10-06T02:23:28.026Z,100.00
2022-10-06T02:26:29.698Z,100.00
2022-10-06T02:29:31.422Z,100.00
2022-10-06T02:32:37.049Z,100.00
2022-10-06T02:35:39.027Z,100.00
2022-10-06T02:38:41.667Z,100.00
2022-10-06T02:41:44.088Z,98.79
2022-10-06T02:44:45.718Z,98.17
2022-10-06T02:47:47.412Z,96.72
2022-10-06T02:50:54.579Z,96.55
2022-10-06T02:53:56.272Z,97.81
2022-10-06T02:56:57.859Z,98.74
2022-10-06T03:00:00.471Z,99.64
2022-10-06T03:03:04.996Z,99.85
2022-10-06T03:06:26.967Z,99.79
2022-10-06T03:09:44.330Z,99.74
2022-10-06T03:12:46.035Z,100.00
2022-10-06T03:15:47.780Z,99.63
2022-10-06T03:18:50.142Z,98.96
2022-10-06T03:21:51.818Z,97.80
2022-10-06T03:24:53.506Z,96.77
2022-10-06T03:27:56.188Z,96.91
2022-10-06T03:31:02.813Z,96.59
2022-10-06T03:34:05.461Z,96.43
2022-10-06T03:37:07.297Z,95.96
2022-10-06T03:40:09.283Z,96.75
2022-10-06T03:43:11.278Z,97.03
2022-10-06T03:46:14.588Z,97.34
2022-10-06T03:49:16.330Z,97.78
2022-10-06T03:52:21.179Z,97.61
2022-10-06T03:55:25.330Z,97.19
2022-10-06T03:58:29.945Z,97.18
2022-10-06T04:01:33.411Z,96.93
2022-10-06T04:04:38.222Z,96.82
2022-10-06T04:07:44.871Z,96.73
2022-10-06T04:10:46.686Z,97.10
2022-10-06T04:13:52.679Z,97.53
2022-10-06T04:16:54.289Z,97.46
2022-10-06T04:20:00.638Z,95.99
2022-10-06T04:23:02.260Z,95.11
2022-10-06T04:26:06.490Z,94.57
2022-10-06T04:29:08.293Z,93.56
2022-10-06T04:32:09.966Z,92.74
2022-10-06T04:35:12.293Z,92.29
2022-10-06T04:38:15.645Z,92.82
2022-10-06T04:41:18.493Z,93.75
2022-10-06T04:44:20.306Z,94.22
2022-10-06T04:47:22.884Z,93.94
2022-10-06T04:50:25.298Z,94.02
2022-10-06T04:53:44.149Z,94.99
2022-10-06T04:56:47.054Z,95.30
2022-10-06T05:00:14.044Z,95.52
2022-10-06T05:03:17.450Z,96.34
2022-10-06T05:06:23.236Z,96.84
2022-10-06T05:09:24.970Z,97.34
2022-10-06T05:12:31.134Z,98.02
2022-10-06T05:15:33.468Z,97.93
2022-10-06T05:18:35.581Z,98.23
2022-10-06T05:21:38.362Z,98.92
2022-10-06T05:24:41.354Z,98.87
2022-10-06T05:27:43.117Z,98.28
2022-10-06T05:30:54.321Z,98.03
2022-10-06T05:33:56.343Z,98.51
2022-10-06T05:36:58.348Z,99.31
2022-10-06T05:40:00.068Z,99.97
2022-10-06T05:43:02.095Z,100.00
2022-10-06T05:46:05.282Z,99.12
2022-10-06T05:49:08.077Z,99.21
2022-10-06T05:52:10.148Z,99.35
2022-10-06T05:55:11.750Z,99.68
2022-10-06T05:58:18.318Z,99.73
2022-10-06T06:01:22.109Z,99.57
2022-10-06T06:04:24.734Z,99.59
2022-10-06T06:07:30.020Z,99.92
2022-10-06T06:10:32.061Z,100.00
2022-10-06T06:13:34.351Z,100.00
2022-10-06T06:16:46.507Z,100.00
2022-10-06T06:19:48.318Z,99.77
2022-10-06T06:22:53.966Z,100.00
2022-10-06T06:26:02.956Z,99.96
2022-10-06T06:29:07.417Z,100.00
2022-10-06T06:32:14.710Z,99.81
2022-10-06T06:35:17.673Z,99.76
2022-10-06T06:38:19.265Z,100.00
2022-10-06T06:41:21.973Z,99.73
2022-10-06T06:44:25.858Z,99.11
2022-10-06T06:47:35.507Z,98.52
2022-10-06T06:50:38.750Z,98.37
2022-10-06T06:53:40.621Z,97.53
2022-10-06T06:56:42.765Z,97.15
2022-10-06T06:59:45.681Z,97.18
2022-10-06T07:02:56.191Z,96.87
2022-10-06T07:06:09.476Z,96.83
2022-10-06T07:09:11.719Z,97.17
2022-10-06T07:12:15.234Z,97.12
2022-10-06T07:15:40.752Z,97.25
2022-10-06T07:19:01.038Z,96.52
2022-10-06T07:22:22.198Z,94.77
2022-10-06T07:25:26.276Z,92.91
2022-10-06T07:28:34.126Z,93.15
2022-10-06T07:31:36.511Z,93.63
2022-10-06T07:37:48.444Z,93.34
2022-10-06T07:44:19.646Z,93.15
2022-10-06T07:47:21.846Z,93.45
2022-10-06T07:50:28.512Z,94.74
2022-10-06T07:53:30.582Z,95.04
2022-10-06T07:56:39.097Z,93.22
2022-10-06T07:59:41.652Z,91.95
2022-10-06T08:02:43.269Z,90.58
2022-10-06T08:05:57.062Z,89.14
2022-10-06T08:09:00.968Z,90.44
2022-10-06T08:12:22.524Z,88.91
2022-10-06T08:15:24.106Z,88.99
2022-10-06T08:18:45.293Z,88.64
2022-10-06T08:21:47.305Z,87.44
2022-10-06T08:25:08.622Z,87.66
2022-10-06T08:28:11.311Z,85.46
2022-10-06T08:31:15.551Z,86.52
2022-10-06T08:34:17.225Z,83.86
2022-10-06T08:37:27.335Z,85.05
2022-10-06T08:40:29.032Z,83.60
2022-10-06T08:43:30.589Z,84.25
2022-10-06T08:46:37.042Z,84.78
2022-10-06T08:49:39.329Z,84.63
2022-10-06T08:52:59.721Z,83.89
2022-10-06T08:56:04.542Z,84.18
2022-10-06T08:59:07.818Z,82.99
2022-10-06T09:02:12.861Z,82.62
2022-10-06T09:05:25.263Z,81.59
2022-10-06T09:08:32.946Z,81.37
2022-10-06T09:11:49.857Z,79.38
2022-10-06T09:14:51.373Z,79.60
2022-10-06T09:17:55.134Z,78.16
2022-10-06T09:21:13.719Z,76.82
2022-10-06T09:24:20.596Z,76.30
2022-10-06T09:27:24.006Z,73.76
2022-10-06T09:30:26.209Z,72.21
2022-10-06T09:33:27.768Z,73.16
2022-10-06T09:36:29.990Z,73.38
2022-10-06T09:39:36.966Z,74.48
2022-10-06T09:42:38.639Z,76.15
2022-10-06T09:45:40.171Z,75.84
2022-10-06T09:48:41.743Z,75.58
2022-10-06T09:51:56.613Z,74.66
2022-10-06T09:55:10.161Z,74.35
2022-10-06T09:58:22.266Z,74.52
2022-10-06T10:01:24.863Z,73.62
2022-10-06T10:04:30.489Z,74.16
2022-10-06T10:07:33.206Z,73.62
2022-10-06T10:10:35.981Z,72.97
2022-10-06T10:13:43.920Z,74.07
2022-10-06T10:16:46.844Z,73.23
2022-10-06T10:19:53.197Z,72.31
2022-10-06T10:22:58.695Z,71.15
2022-10-06T10:26:09.578Z,70.19
2022-10-06T10:29:15.125Z,70.63
2022-10-06T10:32:18.521Z,69.86
2022-10-06T10:35:20.146Z,71.04
2022-10-06T10:38:22.678Z,70.94
2022-10-06T10:41:32.539Z,70.50
2022-10-06T10:44:35.140Z,71.34
2022-10-06T10:47:38.141Z,73.42
2022-10-06T10:50:39.661Z,71.94
2022-10-06T10:53:44.036Z,72.97
2022-10-06T10:56:49.116Z,73.43
2022-10-06T11:00:00.785Z,73.82
2022-10-06T11:03:02.730Z,74.55
2022-10-06T11:06:07.206Z,72.98
2022-10-06T11:09:13.244Z,72.54
2022-10-06T11:12:14.786Z,72.53
2022-10-06T11:15:19.532Z,73.16
2022-10-06T11:18:28.626Z,73.47
2022-10-06T11:21:37.006Z,72.86
2022-10-06T11:24:38.540Z,71.87
2022-10-06T11:27:42.957Z,69.34
2022-10-06T11:30:53.557Z,69.39
2022-10-06T11:33:56.075Z,68.11
2022-10-06T11:36:57.567Z,64.81
2022-10-06T11:40:05.402Z,65.79
2022-10-06T11:43:09.409Z,68.17
2022-10-06T11:46:14.025Z,68.26
2022-10-06T11:49:33.537Z,68.68
2022-10-06T11:52:35.438Z,66.03
2022-10-06T11:55:37.022Z,66.37
2022-10-06T11:59:02.737Z,66.10
2022-10-06T12:02:09.858Z,65.22
2022-10-06T12:08:41.615Z,63.39
2022-10-06T12:11:44.633Z,64.21
2022-10-06T12:17:08.608Z,67.30
2022-10-06T12:18:47.072Z,68.52
2022-10-06T12:22:01.032Z,70.80
2022-10-06T12:25:21.604Z,70.56
2022-10-06T12:28:36.749Z,69.03
2022-10-06T12:31:38.352Z,71.72
2022-10-06T12:34:39.890Z,73.37
2022-10-06T12:37:43.438Z,73.09
2022-10-06T12:40:49.048Z,74.46
2022-10-06T12:43:54.707Z,70.68
2022-10-06T12:46:56.457Z,69.62
2022-10-06T12:49:59.762Z,70.40
2022-10-06T12:53:04.218Z,71.64
2022-10-06T12:56:06.053Z,70.72
2022-10-06T12:59:23.986Z,70.45
2022-10-06T13:02:26.442Z,71.57
2022-10-06T13:05:28.130Z,71.91
2022-10-06T13:08:34.018Z,71.37
2022-10-06T13:11:35.547Z,72.03
2022-10-06T13:14:37.166Z,72.30
2022-10-06T13:17:48.838Z,71.58
2022-10-06T13:20:56.618Z,72.81
2022-10-06T13:23:58.157Z,72.78
2022-10-06T13:26:59.774Z,72.50
2022-10-06T13:30:21.155Z,72.50
2022-10-06T13:33:22.876Z,72.76
2022-10-06T13:36:24.558Z,73.64
2022-10-06T13:39:27.506Z,73.80
2022-10-06T13:42:29.049Z,74.25
2022-10-06T13:45:31.940Z,74.64
2022-10-06T13:48:34.853Z,75.53
2022-10-06T13:51:36.386Z,75.54
2022-10-06T13:54:37.980Z,75.14
2022-10-06T13:57:39.669Z,75.39
2022-10-06T14:00:51.699Z,76.10
2022-10-06T14:04:10.825Z,74.88
2022-10-06T14:07:13.178Z,74.96
2022-10-06T14:10:18.802Z,74.47
2022-10-06T14:13:21.438Z,74.51
2022-10-06T14:16:26.596Z,74.59
2022-10-06T14:19:32.899Z,75.61
2022-10-06T14:22:35.365Z,76.38
2022-10-06T14:25:36.901Z,76.63
2022-10-06T14:28:39.297Z,77.56
2022-10-06T14:31:41.088Z,78.62
2022-10-06T14:34:42.836Z,79.63
2022-10-06T14:37:44.377Z,81.43
2022-10-06T14:40:46.842Z,81.37
2022-10-06T14:43:48.518Z,83.11
2022-10-06T14:46:50.370Z,83.91
2022-10-06T14:49:52.874Z,84.51
2022-10-06T14:52:54.613Z,83.73
2022-10-06T14:56:03.463Z,84.20
2022-10-06T14:59:06.396Z,84.38
2022-10-06T15:02:09.042Z,83.89
2022-10-06T15:05:10.692Z,83.79
2022-10-06T15:08:12.289Z,84.27
2022-10-06T15:11:14.552Z,84.76
2022-10-06T15:14:16.110Z,85.52
2022-10-06T15:17:17.820Z,86.89
2022-10-06T15:20:19.450Z,88.81
2022-10-06T15:23:21.785Z,90.50
2022-10-06T15:26:41.710Z,92.10
2022-10-06T15:29:43.267Z,92.14
2022-10-06T15:32:44.805Z,92.41
2022-10-06T15:36:00.818Z,92.62
2022-10-06T15:39:06.534Z,92.83
2022-10-06T15:42:08.755Z,93.34
2022-10-06T15:45:10.586Z,93.77
2022-10-06T15:48:12.154Z,94.76
2022-10-06T15:51:14.858Z,96.26
2022-10-06T15:54:20.994Z,98.96
2022-10-06T15:57:25.281Z,100.00
2022-10-06T16:00:26.843Z,100.00
2022-10-06T16:03:40.938Z,100.00
2022-10-06T16:06:48.966Z,100.00
2022-10-06T16:09:51.465Z,99.77
2022-10-06T16:12:53.011Z,98.18
2022-10-06T16:15:55.111Z,99.20
2022-10-06T16:18:56.803Z,100.00
2022-10-06T16:21:59.329Z,100.00
2022-10-06T16:25:01.099Z,100.00
2022-10-06T16:28:02.928Z,100.00
2022-10-06T16:31:06.146Z,100.00
2022-10-06T16:34:08.193Z,100.00
2022-10-06T16:37:09.807Z,100.00
2022-10-06T16:40:11.446Z,100.00
2022-10-06T16:43:13.034Z,100.00
2022-10-06T16:46:24.811Z,100.00
2022-10-06T16:49:28.332Z,100.00
2022-10-06T16:52:30.050Z,100.00
2022-10-06T16:55:31.727Z,100.00
2022-10-06T16:58:40.378Z,100.00
2022-10-06T17:01:42.076Z,100.00
2022-10-06T17:04:43.708Z,100.00
2022-10-06T17:07:45.288Z,100.00
2022-10-06T17:10:47.204Z,100.00
2022-10-06T17:13:49.199Z,100.00
2022-10-06T17:16:51.528Z,100.00
2022-10-06T17:19:53.865Z,100.00
2022-10-06T17:22:55.406Z,100.00
2022-10-06T17:26:06.257Z,100.00
2022-10-06T17:29:08.780Z,100.00
2022-10-06T17:32:12.130Z,100.00
2022-10-06T17:35:13.681Z,100.00
2022-10-06T17:38:15.186Z,100.00
2022-10-06T17:41:20.738Z,100.00
2022-10-06T17:44:24.114Z,100.00
2022-10-06T17:47:26.512Z,100.00
2022-10-06T17:50:28.088Z,100.00
2022-10-06T17:53:29.688Z,100.00
2022-10-06T17:56:34.374Z,100.00
2022-10-06T17:59:35.910Z,100.00
2022-10-06T18:02:39.891Z,100.00
2022-10-06T18:05:41.637Z,100.00
2022-10-06T18:08:43.785Z,100.00
2022-10-06T18:11:48.550Z,100.00
2022-10-06T18:14:51.076Z,100.00
2022-10-06T18:17:52.878Z,100.00
2022-10-06T18:21:01.604Z,100.00
2022-10-06T18:24:04.471Z,100.00
2022-10-06T18:27:07.894Z,100.00
2022-10-06T18:30:09.821Z,100.00
2022-10-06T18:36:32.833Z,100.00
2022-10-06T18:39:34.662Z,100.00
2022-10-06T18:42:36.185Z,100.00
2022-10-06T18:45:56.275Z,100.00
2022-10-06T18:48:59.957Z,100.00
2022-10-06T18:52:01.702Z,100.00
2022-10-06T18:55:03.330Z,100.00
2022-10-06T18:58:05.265Z,100.00
2022-10-06T19:01:07.226Z,100.00
2022-10-06T19:04:13.068Z,100.00
2022-10-06T19:07:14.606Z,100.00
2022-10-06T19:10:16.216Z,100.00
2022-10-06T19:13:21.306Z,100.00
2022-10-06T19:16:22.924Z,100.00
2022-10-06T19:19:25.977Z,100.00
2022-10-06T19:22:27.582Z,100.00
2022-10-06T19:25:29.082Z,100.00
2022-10-06T19:28:31.896Z,99.93
2022-10-06T19:31:34.111Z,99.90
2022-10-06T19:34:36.605Z,100.00
2022-10-06T19:37:38.165Z,99.45
2022-10-06T19:40:39.724Z,100.00
2022-10-06T19:43:41.296Z,100.00
2022-10-06T19:46:42.936Z,100.00
2022-10-06T19:49:45.106Z,100.00
2022-10-06T19:52:46.767Z,100.00
2022-10-06T19:55:48.526Z,100.00
2022-10-06T19:58:51.242Z,100.00
2022-10-06T20:01:53.333Z,100.00
2022-10-06T20:04:54.944Z,100.00
2022-10-06T20:07:56.480Z,100.00
2022-10-06T20:11:01.793Z,100.00
2022-10-06T20:14:04.240Z,100.00
2022-10-06T20:17:06.112Z,100.00
2022-10-06T20:20:07.930Z,100.00
2022-10-06T20:23:09.501Z,100.00
2022-10-06T20:26:15.402Z,100.00
2022-10-06T20:29:18.245Z,100.00
2022-10-06T20:32:22.797Z,99.85
2022-10-06T20:35:24.609Z,99.79
2022-10-06T20:38:46.133Z,99.88
2022-10-06T20:41:48.411Z,100.00
2022-10-06T20:44:49.934Z,100.00
2022-10-06T20:47:51.546Z,100.00
2022-10-06T20:50:53.360Z,100.00
2022-10-06T20:53:55.017Z,100.00
2022-10-06T20:56:56.889Z,100.00
2022-10-06T20:59:58.471Z,100.00
2022-10-06T21:03:00.137Z,100.00
2022-10-06T21:06:02.309Z,99.13
2022-10-06T21:09:05.720Z,98.53
2022-10-06T21:12:07.380Z,99.04
2022-10-06T21:15:10.063Z,100.00
2022-10-06T21:18:11.780Z,99.71
2022-10-06T21:21:13.890Z,99.86
2022-10-06T21:24:15.464Z,99.15
2022-10-06T21:27:18.402Z,98.79
2022-10-06T21:30:19.997Z,99.49
2022-10-06T21:33:25.032Z,99.78
2022-10-06T21:36:27.623Z,99.09
2022-10-06T21:39:29.209Z,99.27
2022-10-06T21:42:31.164Z,99.15
2022-10-06T21:45:33.258Z,98.22
2022-10-06T21:48:34.881Z,98.08
2022-10-06T21:51:36.396Z,97.97
2022-10-06T21:54:38.200Z,97.23
2022-10-06T21:57:39.727Z,97.66
2022-10-06T22:00:41.591Z,97.02
2022-10-06T22:03:48.696Z,96.14
2022-10-06T22:06:50.756Z,96.45
2022-10-06T22:09:52.314Z,96.95
2022-10-06T22:12:53.906Z,97.12
2022-10-06T22:15:55.518Z,97.79
2022-10-06T22:18:57.424Z,97.60
2022-10-06T22:21:58.961Z,97.84
2022-10-06T22:25:00.574Z,98.09
2022-10-06T22:28:02.173Z,98.17
2022-10-06T22:31:07.853Z,98.36
2022-10-06T22:34:10.196Z,98.00
2022-10-06T22:37:11.757Z,95.92
2022-10-06T22:40:13.299Z,95.22
2022-10-06T22:43:14.950Z,95.41
2022-10-06T22:46:16.564Z,94.56
2022-10-06T22:49:18.172Z,93.58
2022-10-06T22:52:19.896Z,91.45
2022-10-06T22:55:26.500Z,91.03
2022-10-06T22:58:28.525Z,91.43
2022-10-06T23:01:30.205Z,90.96
2022-10-06T23:04:31.809Z,91.31
2022-10-06T23:07:33.567Z,90.84
2022-10-06T23:10:35.788Z,89.34
2022-10-06T23:13:37.496Z,88.73
2022-10-06T23:16:39.143Z,89.14
2022-10-06T23:19:40.819Z,89.03
2022-10-06T23:22:42.372Z,89.05
2022-10-06T23:25:45.429Z,89.37
2022-10-06T23:28:50.555Z,88.96
2022-10-06T23:31:52.241Z,88.21
2022-10-06T23:34:53.833Z,87.92
2022-10-06T23:37:55.448Z,88.02
2022-10-06T23:40:57.012Z,88.24
2022-10-06T23:43:58.726Z,87.90
2022-10-06T23:47:00.396Z,87.56
2022-10-06T23:50:01.977Z,87.29
2022-10-06T23:53:03.660Z,88.34
2022-10-06T23:56:05.460Z,87.46
2022-10-06T23:59:07.011Z,88.23
