createdAt,value
2022-09-13T00:00:59.545Z,22.64
2022-09-13T00:03:26.370Z,22.64
2022-09-13T00:05:53.677Z,22.64
2022-09-13T00:08:20.183Z,22.65
2022-09-13T00:10:46.924Z,22.64
2022-09-13T00:13:14.784Z,22.65
2022-09-13T00:15:46.865Z,22.63
2022-09-13T00:18:13.745Z,22.64
2022-09-13T00:20:40.754Z,22.64
2022-09-13T00:23:07.256Z,22.63
2022-09-13T00:25:33.574Z,22.64
2022-09-13T00:27:59.884Z,22.64
2022-09-13T00:30:26.200Z,22.63
2022-09-13T00:32:52.622Z,22.63
2022-09-13T00:35:19.130Z,22.63
2022-09-13T00:37:45.414Z,22.63
2022-09-13T00:40:11.770Z,22.63
2022-09-13T00:42:38.155Z,22.62
2022-09-13T00:45:10.720Z,22.61
2022-09-13T00:47:43.131Z,22.62
2022-09-13T00:50:34.146Z,22.61
2022-09-13T00:53:07.734Z,22.63
2022-09-13T00:55:48.665Z,22.61
2022-09-13T00:58:23.499Z,22.60
2022-09-13T01:00:50.597Z,22.60
2022-09-13T01:03:21.599Z,22.61
2022-09-13T01:05:54.234Z,22.59
2022-09-13T01:08:23.094Z,22.61
2022-09-13T01:10:52.131Z,22.59
2022-09-13T01:13:21.355Z,22.59
2022-09-13T01:15:48.004Z,22.60
2022-09-13T01:18:15.434Z,22.60
2022-09-13T01:21:00.799Z,22.58
2022-09-13T01:23:40.732Z,22.59
2022-09-13T01:26:31.083Z,22.57
2022-09-13T01:29:16.016Z,22.59
2022-09-13T01:31:59.403Z,22.58
2022-09-13T01:34:50.569Z,22.59
2022-09-13T01:37:16.796Z,22.58
2022-09-13T01:39:49.679Z,22.57
2022-09-13T01:42:27.434Z,22.57
2022-09-13T01:45:09.272Z,22.56
2022-09-13T01:47:56.388Z,22.57
2022-09-13T01:50:45.430Z,22.55
2022-09-13T01:53:19.957Z,22.55
2022-09-13T01:55:51.328Z,22.56
2022-09-13T01:58:37.787Z,22.56
2022-09-13T02:01:10.953Z,22.56
2022-09-13T02:03:44.376Z,22.56
2022-09-13T02:06:18.409Z,22.56
2022-09-13T02:08:49.410Z,22.56
2022-09-13T02:11:20.802Z,22.54
2022-09-13T02:13:51.801Z,22.54
2022-09-13T02:16:26.261Z,22.55
2022-09-13T02:18:58.963Z,22.54
2022-09-13T02:21:32.775Z,22.54
2022-09-13T02:24:06.643Z,22.54
2022-09-13T02:26:36.638Z,22.54
2022-09-13T02:29:09.260Z,22.54
2022-09-13T02:31:42.724Z,22.54
2022-09-13T02:34:20.032Z,22.54
2022-09-13T02:36:49.096Z,22.54
2022-09-13T02:39:17.843Z,22.53
2022-09-13T02:42:12.571Z,22.53
2022-09-13T02:44:44.238Z,22.52
2022-09-13T02:47:29.119Z,22.50
2022-09-13T02:50:11.351Z,22.51
2022-09-13T02:53:01.843Z,22.52
2022-09-13T02:55:46.287Z,22.51
2022-09-13T02:58:28.022Z,22.51
2022-09-13T03:00:55.747Z,22.52
2022-09-13T03:03:22.340Z,22.51
2022-09-13T03:05:48.648Z,22.50
2022-09-13T03:08:17.340Z,22.51
2022-09-13T03:10:57.310Z,22.48
2022-09-13T03:13:48.298Z,22.49
2022-09-13T03:16:37.968Z,22.49
2022-09-13T03:19:32.254Z,22.49
2022-09-13T03:22:36.078Z,22.50
2022-09-13T03:25:23.570Z,22.49
2022-09-13T03:28:16.976Z,22.50
2022-09-13T03:30:50.770Z,22.50
2022-09-13T03:33:39.611Z,22.48
2022-09-13T03:36:20.373Z,22.48
2022-09-13T03:39:03.211Z,22.48
2022-09-13T03:41:36.883Z,22.47
2022-09-13T03:44:08.803Z,22.47
2022-09-13T03:46:40.432Z,22.47
2022-09-13T03:49:13.043Z,22.47
2022-09-13T03:51:40.406Z,22.47
2022-09-13T03:54:11.714Z,22.47
2022-09-13T03:56:38.011Z,22.47
2022-09-13T03:59:04.323Z,22.48
2022-09-13T04:01:31.015Z,22.47
2022-09-13T04:03:57.371Z,22.46
2022-09-13T04:06:23.735Z,22.47
2022-09-13T04:08:50.149Z,22.46
2022-09-13T04:11:16.703Z,22.46
2022-09-13T04:13:43.066Z,22.45
2022-09-13T04:16:09.569Z,22.46
2022-09-13T04:18:35.931Z,22.45
2022-09-13T04:21:02.595Z,22.45
2022-09-13T04:23:30.152Z,22.45
2022-09-13T04:26:01.901Z,22.45
2022-09-13T04:28:28.292Z,22.44
2022-09-13T04:30:54.583Z,22.44
2022-09-13T04:33:20.911Z,22.45
2022-09-13T04:35:47.219Z,22.43
2022-09-13T04:38:13.574Z,22.45
2022-09-13T04:40:40.595Z,22.44
2022-09-13T04:43:06.910Z,22.44
2022-09-13T04:45:33.338Z,22.44
2022-09-13T04:48:00.319Z,22.44
2022-09-13T04:50:26.689Z,22.43
2022-09-13T04:52:55.344Z,22.43
2022-09-13T04:55:21.871Z,22.44
2022-09-13T04:57:52.964Z,22.43
2022-09-13T05:00:19.429Z,22.43
2022-09-13T05:02:45.975Z,22.42
2022-09-13T05:05:12.362Z,22.43
2022-09-13T05:07:39.377Z,22.43
2022-09-13T05:10:06.359Z,22.43
2022-09-13T05:12:32.676Z,22.42
2022-09-13T05:14:58.992Z,22.42
2022-09-13T05:17:25.342Z,22.43
2022-09-13T05:19:51.653Z,22.42
2022-09-13T05:22:18.080Z,22.42
2022-09-13T05:24:44.423Z,22.43
2022-09-13T05:27:11.292Z,22.45
2022-09-13T05:29:37.711Z,22.45
2022-09-13T05:32:04.323Z,22.44
2022-09-13T05:34:30.714Z,22.45
2022-09-13T05:36:57.091Z,22.45
2022-09-13T05:39:33.863Z,22.47
2022-09-13T05:42:06.241Z,22.46
2022-09-13T05:44:32.529Z,22.46
2022-09-13T05:46:58.843Z,22.46
2022-09-13T05:49:25.219Z,22.46
2022-09-13T05:51:51.569Z,22.46
2022-09-13T05:54:17.926Z,22.46
2022-09-13T05:56:44.231Z,22.47
2022-09-13T05:59:16.598Z,22.45
2022-09-13T06:01:43.012Z,22.45
2022-09-13T06:04:09.418Z,22.44
2022-09-13T06:06:35.967Z,22.46
2022-09-13T06:09:02.363Z,22.47
2022-09-13T06:11:28.656Z,22.48
2022-09-13T06:13:54.998Z,22.46
2022-09-13T06:16:21.719Z,22.47
2022-09-13T06:18:49.089Z,22.48
2022-09-13T06:21:18.761Z,22.48
2022-09-13T06:23:50.975Z,22.47
2022-09-13T06:26:19.568Z,22.49
2022-09-13T06:28:50.882Z,22.48
2022-09-13T06:31:19.271Z,22.49
2022-09-13T06:33:45.801Z,22.49
2022-09-13T06:36:18.111Z,22.50
2022-09-13T06:38:45.566Z,22.51
2022-09-13T06:41:14.482Z,22.52
2022-09-13T06:43:41.786Z,22.51
2022-09-13T06:46:11.872Z,22.51
2022-09-13T06:48:40.573Z,22.51
2022-09-13T06:51:12.992Z,22.52
2022-09-13T06:53:41.027Z,22.51
2022-09-13T06:56:10.627Z,22.51
2022-09-13T06:58:38.027Z,22.50
2022-09-13T07:01:20.785Z,22.51
2022-09-13T07:03:59.302Z,22.52
2022-09-13T07:06:28.603Z,22.51
2022-09-13T07:08:56.510Z,22.51
2022-09-13T07:11:25.520Z,22.52
2022-09-13T07:13:53.808Z,22.53
2022-09-13T07:16:22.329Z,22.53
2022-09-13T07:18:53.459Z,22.54
2022-09-13T07:21:20.619Z,22.54
2022-09-13T07:23:46.954Z,22.55
2022-09-13T07:26:13.564Z,22.55
2022-09-13T07:28:45.095Z,22.56
2022-09-13T07:31:12.904Z,22.56
2022-09-13T07:33:41.702Z,22.56
2022-09-13T07:36:08.931Z,22.58
2022-09-13T07:38:37.239Z,22.58
2022-09-13T07:41:06.565Z,22.58
2022-09-13T07:43:36.694Z,22.58
2022-09-13T07:46:08.500Z,22.60
2022-09-13T07:48:37.878Z,22.60
2022-09-13T07:51:07.395Z,22.61
2022-09-13T07:53:35.165Z,22.62
2022-09-13T07:56:12.843Z,22.62
2022-09-13T07:58:40.713Z,22.64
2022-09-13T08:01:14.569Z,22.63
2022-09-13T08:03:41.330Z,22.65
2022-09-13T08:06:08.600Z,22.65
2022-09-13T08:08:36.436Z,22.67
2022-09-13T08:11:05.223Z,22.65
2022-09-13T08:13:34.499Z,22.67
2022-09-13T08:16:05.751Z,22.67
2022-09-13T08:18:33.259Z,22.69
2022-09-13T08:21:01.063Z,22.68
2022-09-13T08:23:28.189Z,22.70
2022-09-13T08:25:54.605Z,22.70
2022-09-13T08:28:26.848Z,22.69
2022-09-13T08:30:54.146Z,22.71
2022-09-13T08:33:20.487Z,22.71
2022-09-13T08:35:53.102Z,22.70
2022-09-13T08:38:19.871Z,22.72
2022-09-13T08:40:51.502Z,22.71
2022-09-13T08:43:49.498Z,22.71
2022-09-13T08:46:33.878Z,22.70
2022-09-13T08:49:04.978Z,22.66
2022-09-13T08:51:48.287Z,22.67
2022-09-13T08:54:16.797Z,22.68
2022-09-13T08:56:55.686Z,22.70
2022-09-13T08:59:40.780Z,22.70
2022-09-13T09:02:35.274Z,22.69
2022-09-13T09:05:11.645Z,22.69
2022-09-13T09:07:46.180Z,22.70
2022-09-13T09:10:30.645Z,22.69
2022-09-13T09:13:05.727Z,22.71
2022-09-13T09:15:35.872Z,22.71
2022-09-13T09:18:10.519Z,22.70
2022-09-13T09:20:41.957Z,22.70
2022-09-13T09:23:21.822Z,22.70
2022-09-13T09:25:52.874Z,22.69
2022-09-13T09:28:19.397Z,22.69
2022-09-13T09:31:05.398Z,22.69
2022-09-13T09:34:04.146Z,22.71
2022-09-13T09:36:40.419Z,22.70
2022-09-13T09:39:11.736Z,22.69
2022-09-13T09:41:38.664Z,22.69
2022-09-13T09:44:22.259Z,22.69
2022-09-13T09:46:56.619Z,22.70
2022-09-13T09:49:56.435Z,22.68
2022-09-13T09:52:29.505Z,22.70
2022-09-13T09:55:03.599Z,22.71
2022-09-13T09:58:02.389Z,22.70
2022-09-13T10:00:34.032Z,22.70
2022-09-13T10:03:17.073Z,22.72
2022-09-13T10:05:43.911Z,22.72
2022-09-13T10:08:31.087Z,22.72
2022-09-13T10:11:02.116Z,22.73
2022-09-13T10:13:31.769Z,22.74
2022-09-13T10:16:01.261Z,22.74
2022-09-13T10:18:45.585Z,22.74
2022-09-13T10:21:17.764Z,22.74
2022-09-13T10:23:45.705Z,22.75
2022-09-13T10:26:16.069Z,22.75
2022-09-13T10:29:05.777Z,22.77
2022-09-13T10:31:37.258Z,22.75
2022-09-13T10:34:14.281Z,22.77
2022-09-13T10:36:53.740Z,22.77
2022-09-13T10:39:22.688Z,22.78
2022-09-13T10:41:56.367Z,22.78
2022-09-13T10:44:30.929Z,22.80
2022-09-13T10:47:00.478Z,22.79
2022-09-13T10:49:47.806Z,22.80
2022-09-13T10:52:42.623Z,22.81
2022-09-13T10:55:21.051Z,22.82
2022-09-13T10:57:49.719Z,22.83
2022-09-13T11:00:25.580Z,22.83
2022-09-13T11:03:19.804Z,22.84
2022-09-13T11:05:52.726Z,22.84
2022-09-13T11:08:42.538Z,22.84
2022-09-13T11:11:30.223Z,22.85
2022-09-13T11:14:19.560Z,22.87
2022-09-13T11:17:04.814Z,22.90
2022-09-13T11:19:57.548Z,22.91
2022-09-13T11:22:47.749Z,22.91
2022-09-13T11:25:25.749Z,22.91
2022-09-13T11:28:07.371Z,22.92
2022-09-13T11:31:06.038Z,22.92
2022-09-13T11:34:03.306Z,22.91
2022-09-13T11:36:55.986Z,22.90
2022-09-13T11:39:37.651Z,22.88
2022-09-13T11:42:06.821Z,22.88
2022-09-13T11:45:04.361Z,22.87
2022-09-13T11:47:42.775Z,22.87
2022-09-13T11:50:44.741Z,22.88
2022-09-13T11:53:30.297Z,22.90
2022-09-13T11:56:24.194Z,22.90
2022-09-13T11:58:55.357Z,22.91
2022-09-13T12:01:28.571Z,22.91
2022-09-13T12:04:03.771Z,22.92
2022-09-13T12:06:40.384Z,22.90
2022-09-13T12:09:21.992Z,22.88
2022-09-13T12:11:53.347Z,22.87
2022-09-13T12:14:25.537Z,22.86
2022-09-13T12:16:59.975Z,22.85
2022-09-13T12:19:34.484Z,22.84
2022-09-13T12:22:02.474Z,22.84
2022-09-13T12:24:47.398Z,22.83
2022-09-13T12:27:23.879Z,22.84
2022-09-13T12:30:00.180Z,22.83
2022-09-13T12:32:26.684Z,22.83
2022-09-13T12:35:05.536Z,22.83
2022-09-13T12:38:10.499Z,22.84
2022-09-13T12:40:43.689Z,22.84
2022-09-13T12:43:19.280Z,22.85
2022-09-13T12:45:51.911Z,22.86
2022-09-13T12:48:56.605Z,22.86
2022-09-13T12:51:29.164Z,22.86
2022-09-13T12:54:03.667Z,22.87
2022-09-13T12:56:34.440Z,22.87
2022-09-13T12:59:28.658Z,22.88
2022-09-13T13:01:55.623Z,22.89
2022-09-13T13:04:30.604Z,22.88
2022-09-13T13:07:02.035Z,22.88
2022-09-13T13:09:44.918Z,22.88
2022-09-13T13:12:25.261Z,22.88
2022-09-13T13:14:53.688Z,22.88
2022-09-13T13:17:36.408Z,22.88
2022-09-13T13:20:40.979Z,22.90
2022-09-13T13:23:25.412Z,22.88
2022-09-13T13:26:13.439Z,22.89
2022-09-13T13:28:45.667Z,22.90
2022-09-13T13:31:24.242Z,22.91
2022-09-13T13:34:14.607Z,22.92
2022-09-13T13:36:43.915Z,22.94
2022-09-13T13:39:25.576Z,22.93
2022-09-13T13:42:33.040Z,22.93
2022-09-13T13:44:59.288Z,22.93
2022-09-13T13:47:28.611Z,22.93
2022-09-13T13:50:13.189Z,22.94
2022-09-13T13:52:40.702Z,22.93
2022-09-13T13:55:44.921Z,22.94
2022-09-13T13:58:33.060Z,22.93
2022-09-13T14:01:02.245Z,22.94
2022-09-13T14:03:41.797Z,22.92
2022-09-13T14:06:35.342Z,22.93
2022-09-13T14:09:23.344Z,22.91
2022-09-13T14:12:10.286Z,22.91
2022-09-13T14:14:36.588Z,22.90
2022-09-13T14:17:24.832Z,22.89
2022-09-13T14:19:55.567Z,22.89
2022-09-13T14:22:26.549Z,22.91
2022-09-13T14:24:53.859Z,22.90
2022-09-13T14:27:24.173Z,22.90
2022-09-13T14:29:54.326Z,22.92
2022-09-13T14:32:24.412Z,22.92
2022-09-13T14:34:52.668Z,22.91
2022-09-13T14:37:23.100Z,22.92
2022-09-13T14:40:07.814Z,22.92
2022-09-13T14:42:43.347Z,22.93
2022-09-13T14:45:21.022Z,22.93
2022-09-13T14:48:12.556Z,22.94
2022-09-13T14:50:47.602Z,22.94
2022-09-13T14:53:18.576Z,22.94
2022-09-13T14:55:55.475Z,22.93
2022-09-13T14:58:36.155Z,22.94
2022-09-13T15:01:09.118Z,22.94
2022-09-13T15:03:36.516Z,22.94
2022-09-13T15:06:05.197Z,22.95
2022-09-13T15:08:34.474Z,22.94
2022-09-13T15:11:02.652Z,22.94
2022-09-13T15:13:29.447Z,22.95
2022-09-13T15:15:55.869Z,22.93
2022-09-13T15:18:36.179Z,22.94
2022-09-13T15:21:04.050Z,22.94
2022-09-13T15:23:35.224Z,22.94
2022-09-13T15:26:10.455Z,22.95
2022-09-13T15:28:53.675Z,22.95
2022-09-13T15:31:28.435Z,22.96
2022-09-13T15:34:16.532Z,22.94
2022-09-13T15:36:43.301Z,22.96
2022-09-13T15:39:09.523Z,22.97
2022-09-13T15:41:38.321Z,22.98
2022-09-13T15:44:09.599Z,22.98
2022-09-13T15:46:45.506Z,22.97
2022-09-13T15:49:19.642Z,22.98
2022-09-13T15:51:46.847Z,22.97
2022-09-13T15:54:15.439Z,22.97
2022-09-13T15:56:44.639Z,22.98
2022-09-13T15:59:15.560Z,22.98
2022-09-13T16:01:43.380Z,22.98
2022-09-13T16:04:10.357Z,22.96
2022-09-13T16:06:37.430Z,22.95
2022-09-13T16:09:19.129Z,22.92
2022-09-13T16:11:46.747Z,22.91
2022-09-13T16:14:14.061Z,22.90
2022-09-13T16:16:40.891Z,22.89
2022-09-13T16:19:15.360Z,22.87
2022-09-13T16:21:41.664Z,22.87
2022-09-13T16:24:08.089Z,22.88
2022-09-13T16:26:34.740Z,22.89
2022-09-13T16:29:01.185Z,22.89
2022-09-13T16:31:27.554Z,22.87
2022-09-13T16:33:54.258Z,22.87
2022-09-13T16:36:20.974Z,22.85
2022-09-13T16:38:47.451Z,22.84
2022-09-13T16:41:13.772Z,22.81
2022-09-13T16:43:40.442Z,22.81
2022-09-13T16:46:09.041Z,22.81
2022-09-13T16:48:36.188Z,22.79
2022-09-13T16:51:07.408Z,22.76
2022-09-13T16:53:35.437Z,22.75
2022-09-13T16:56:06.946Z,22.75
2022-09-13T16:58:37.247Z,22.77
2022-09-13T17:01:08.355Z,22.79
2022-09-13T17:03:36.065Z,22.81
2022-09-13T17:06:05.780Z,22.81
2022-09-13T17:08:33.139Z,22.83
2022-09-13T17:11:00.279Z,22.85
2022-09-13T17:13:26.592Z,22.83
2022-09-13T17:15:56.571Z,22.85
2022-09-13T17:18:23.402Z,22.84
2022-09-13T17:20:50.992Z,22.83
2022-09-13T17:23:17.707Z,22.83
2022-09-13T17:25:47.491Z,22.83
2022-09-13T17:28:14.725Z,22.83
2022-09-13T17:30:41.382Z,22.83
2022-09-13T17:33:08.450Z,22.83
2022-09-13T17:35:34.973Z,22.84
2022-09-13T17:38:03.020Z,22.85
2022-09-13T17:40:30.399Z,22.86
2022-09-13T17:42:57.482Z,22.86
2022-09-13T17:45:24.952Z,22.85
2022-09-13T17:47:55.307Z,22.86
2022-09-13T17:50:21.606Z,22.86
2022-09-13T17:52:48.022Z,22.86
2022-09-13T17:55:15.014Z,22.86
2022-09-13T17:57:41.314Z,22.86
2022-09-13T18:00:10.598Z,22.87
2022-09-13T18:02:37.065Z,22.88
2022-09-13T18:05:06.419Z,22.87
2022-09-13T18:07:34.935Z,22.87
2022-09-13T18:10:01.283Z,22.87
2022-09-13T18:12:27.710Z,22.88
2022-09-13T18:14:54.039Z,22.89
2022-09-13T18:17:20.368Z,22.89
2022-09-13T18:19:47.277Z,22.88
2022-09-13T18:22:14.002Z,22.88
2022-09-13T18:24:40.703Z,22.88
2022-09-13T18:27:07.152Z,22.88
2022-09-13T18:29:33.465Z,22.87
2022-09-13T18:31:59.873Z,22.88
2022-09-13T18:34:27.800Z,22.88
2022-09-13T18:36:54.378Z,22.86
2022-09-13T18:39:22.439Z,22.87
2022-09-13T18:41:49.029Z,22.85
2022-09-13T18:44:17.261Z,22.85
2022-09-13T18:46:44.519Z,22.85
2022-09-13T18:49:11.806Z,22.84
2022-09-13T18:51:41.025Z,22.84
2022-09-13T18:54:11.908Z,22.83
2022-09-13T18:56:38.733Z,22.86
2022-09-13T18:59:07.062Z,22.84
2022-09-13T19:01:37.130Z,22.85
2022-09-13T19:04:11.203Z,22.85
2022-09-13T19:06:46.074Z,22.86
2022-09-13T19:09:14.818Z,22.87
2022-09-13T19:11:47.200Z,22.87
2022-09-13T19:14:25.893Z,22.88
2022-09-13T19:16:54.742Z,22.88
2022-09-13T19:19:21.261Z,22.85
2022-09-13T19:21:48.014Z,22.86
2022-09-13T19:24:19.401Z,22.84
2022-09-13T19:26:49.209Z,22.83
2022-09-13T19:29:18.342Z,22.84
2022-09-13T19:31:48.279Z,22.83
2022-09-13T19:34:16.078Z,22.83
2022-09-13T19:36:44.044Z,22.82
2022-09-13T19:39:11.605Z,22.80
2022-09-13T19:41:39.368Z,22.80
2022-09-13T19:44:06.943Z,22.81
2022-09-13T19:46:36.260Z,22.81
2022-09-13T19:49:03.350Z,22.82
2022-09-13T19:51:32.361Z,22.82
2022-09-13T19:54:00.128Z,22.80
2022-09-13T19:56:34.870Z,22.80
2022-09-13T19:59:02.115Z,22.80
2022-09-13T20:01:32.100Z,22.81
2022-09-13T20:04:00.886Z,22.80
2022-09-13T20:06:29.255Z,22.80
2022-09-13T20:09:00.641Z,22.80
2022-09-13T20:11:28.852Z,22.80
2022-09-13T20:13:56.382Z,22.80
2022-09-13T20:16:27.298Z,22.80
2022-09-13T20:18:55.278Z,22.81
2022-09-13T20:21:21.575Z,22.79
2022-09-13T20:23:47.870Z,22.80
2022-09-13T20:26:15.403Z,22.81
2022-09-13T20:28:42.153Z,22.81
2022-09-13T20:31:08.539Z,22.81
2022-09-13T20:33:36.688Z,22.82
2022-09-13T20:36:10.355Z,22.82
2022-09-13T20:38:38.307Z,22.81
2022-09-13T20:41:06.651Z,22.80
2022-09-13T20:43:33.736Z,22.79
2022-09-13T20:46:00.244Z,22.79
2022-09-13T20:48:26.651Z,22.78
2022-09-13T20:51:01.059Z,22.78
2022-09-13T20:53:28.713Z,22.78
2022-09-13T20:55:55.237Z,22.79
2022-09-13T20:58:22.539Z,22.77
2022-09-13T21:00:49.297Z,22.78
2022-09-13T21:03:16.633Z,22.76
2022-09-13T21:05:43.251Z,22.77
2022-09-13T21:08:35.247Z,22.76
2022-09-13T21:11:04.096Z,22.75
2022-09-13T21:13:33.211Z,22.75
2022-09-13T21:16:14.156Z,22.73
2022-09-13T21:18:41.148Z,22.72
2022-09-13T21:21:08.696Z,22.72
2022-09-13T21:23:39.728Z,22.72
2022-09-13T21:26:10.360Z,22.71
2022-09-13T21:28:38.754Z,22.70
2022-09-13T21:31:08.149Z,22.70
2022-09-13T21:33:35.044Z,22.70
2022-09-13T21:36:03.118Z,22.69
2022-09-13T21:38:31.671Z,22.69
2022-09-13T21:41:05.807Z,22.68
2022-09-13T21:43:32.262Z,22.68
2022-09-13T21:46:16.678Z,22.67
2022-09-13T21:48:47.177Z,22.68
2022-09-13T21:51:25.316Z,22.66
2022-09-13T21:53:58.794Z,22.67
2022-09-13T21:56:27.521Z,22.67
2022-09-13T21:59:00.744Z,22.65
2022-09-13T22:01:30.513Z,22.66
2022-09-13T22:03:57.541Z,22.65
2022-09-13T22:06:24.470Z,22.64
2022-09-13T22:08:57.885Z,22.64
2022-09-13T22:11:30.326Z,22.63
2022-09-13T22:13:57.777Z,22.64
2022-09-13T22:16:35.691Z,22.64
2022-09-13T22:19:09.438Z,22.63
2022-09-13T22:21:41.888Z,22.63
2022-09-13T22:24:12.446Z,22.63
2022-09-13T22:26:40.563Z,22.63
2022-09-13T22:29:07.690Z,22.62
2022-09-13T22:31:37.112Z,22.61
2022-09-13T22:34:03.443Z,22.61
2022-09-13T22:36:30.295Z,22.61
2022-09-13T22:38:57.534Z,22.60
2022-09-13T22:41:26.575Z,22.60
2022-09-13T22:43:53.596Z,22.60
2022-09-13T22:46:19.892Z,22.60
2022-09-13T22:48:47.009Z,22.59
2022-09-13T22:51:17.706Z,22.59
2022-09-13T22:53:46.191Z,22.58
2022-09-13T22:56:26.334Z,22.58
2022-09-13T22:58:57.917Z,22.58
2022-09-13T23:01:25.533Z,22.59
2022-09-13T23:03:53.059Z,22.58
2022-09-13T23:06:22.147Z,22.58
2022-09-13T23:08:50.387Z,22.57
2022-09-13T23:11:19.643Z,22.56
2022-09-13T23:13:48.116Z,22.56
2022-09-13T23:16:25.891Z,22.56
2022-09-13T23:18:53.102Z,22.56
2022-09-13T23:21:21.808Z,22.56
2022-09-13T23:23:48.630Z,22.56
2022-09-13T23:26:17.899Z,22.56
2022-09-13T23:28:53.747Z,22.55
2022-09-13T23:31:23.087Z,22.54
2022-09-13T23:33:52.288Z,22.54
2022-09-13T23:36:22.164Z,22.53
2022-09-13T23:38:50.833Z,22.54
2022-09-13T23:41:18.205Z,22.54
2022-09-13T23:43:45.419Z,22.53
2022-09-13T23:46:12.114Z,22.53
2022-09-13T23:48:39.413Z,22.52
2022-09-13T23:51:08.261Z,22.51
2022-09-13T23:53:36.490Z,22.52
2022-09-13T23:56:04.011Z,22.51
2022-09-13T23:58:31.105Z,22.52
