createdAt,value
2022-12-18T00:01:20.930Z,11.90
2022-12-18T00:03:48.486Z,13.07
2022-12-18T00:06:16.027Z,13.20
2022-12-18T00:08:44.557Z,12.80
2022-12-18T00:11:20.549Z,12.60
2022-12-18T00:13:48.011Z,14.53
2022-12-18T00:16:21.402Z,15.73
2022-12-18T00:18:53.794Z,13.27
2022-12-18T00:21:21.482Z,13.20
2022-12-18T00:23:50.247Z,13.30
2022-12-18T00:26:20.968Z,13.07
2022-12-18T00:28:50.358Z,10.82
2022-12-18T00:31:20.229Z,11.33
2022-12-18T00:33:47.561Z,12.67
2022-12-18T00:36:20.447Z,12.70
2022-12-18T00:38:48.691Z,11.97
2022-12-18T00:41:37.904Z,12.30
2022-12-18T00:44:06.637Z,12.10
2022-12-18T00:46:33.656Z,12.03
2022-12-18T00:49:00.749Z,10.87
2022-12-18T00:51:27.884Z,10.17
2022-12-18T00:53:55.384Z,11.33
2022-12-18T00:56:22.590Z,10.23
2022-12-18T00:58:49.963Z,11.33
2022-12-18T01:01:17.745Z,9.80
2022-12-18T01:03:46.389Z,9.53
2022-12-18T01:06:15.192Z,9.60
2022-12-18T01:08:42.229Z,8.83
2022-12-18T01:11:15.858Z,9.80
2022-12-18T01:13:43.407Z,10.87
2022-12-18T01:16:13.043Z,10.43
2022-12-18T01:18:40.180Z,10.77
2022-12-18T01:21:09.056Z,10.30
2022-12-18T01:23:38.447Z,10.53
2022-12-18T01:26:13.827Z,8.97
2022-12-18T01:28:41.255Z,9.37
2022-12-18T01:31:18.156Z,9.47
2022-12-18T01:33:46.082Z,9.87
2022-12-18T01:36:35.408Z,9.27
2022-12-18T01:39:08.667Z,9.40
2022-12-18T01:41:55.435Z,9.23
2022-12-18T01:44:47.388Z,8.43
2022-12-18T01:47:26.582Z,7.83
2022-12-18T01:49:54.859Z,7.93
2022-12-18T01:52:23.200Z,8.00
2022-12-18T01:54:52.656Z,8.00
2022-12-18T01:57:20.284Z,8.60
2022-12-18T01:59:51.979Z,8.93
2022-12-18T02:02:19.066Z,9.27
2022-12-18T02:04:49.529Z,9.10
2022-12-18T02:07:35.903Z,8.27
2022-12-18T02:10:27.393Z,7.60
2022-12-18T02:13:11.565Z,8.17
2022-12-18T02:15:51.197Z,8.57
2022-12-18T02:18:24.710Z,7.93
2022-12-18T02:21:00.737Z,8.25
2022-12-18T02:24:04.444Z,8.30
2022-12-18T02:26:39.048Z,8.82
2022-12-18T02:29:12.875Z,7.83
2022-12-18T02:31:45.247Z,7.50
2022-12-18T02:34:13.651Z,7.30
2022-12-18T02:36:44.817Z,7.83
2022-12-18T02:39:13.944Z,8.17
2022-12-18T02:41:49.517Z,8.20
2022-12-18T02:44:16.538Z,8.00
2022-12-18T02:46:47.566Z,8.80
2022-12-18T02:49:45.292Z,7.47
2022-12-18T02:52:42.828Z,7.43
2022-12-18T02:55:14.607Z,8.00
2022-12-18T02:58:07.812Z,8.03
2022-12-18T03:00:47.786Z,7.73
2022-12-18T03:03:26.000Z,7.57
2022-12-18T03:06:05.773Z,8.20
2022-12-18T03:08:38.333Z,7.67
2022-12-18T03:11:09.903Z,7.47
2022-12-18T03:13:51.942Z,7.63
2022-12-18T03:16:25.579Z,6.90
2022-12-18T03:18:58.984Z,6.97
2022-12-18T03:21:40.163Z,7.03
2022-12-18T03:24:10.498Z,7.57
2022-12-18T03:26:42.324Z,7.97
2022-12-18T03:29:14.664Z,7.07
2022-12-18T03:31:46.496Z,6.43
2022-12-18T03:34:27.968Z,8.00
2022-12-18T03:36:58.242Z,7.37
2022-12-18T03:39:25.997Z,8.20
2022-12-18T03:42:15.680Z,7.63
2022-12-18T03:45:10.840Z,6.80
2022-12-18T03:47:57.548Z,7.67
2022-12-18T03:50:50.561Z,6.60
2022-12-18T03:55:50.882Z,6.17
2022-12-18T03:58:23.845Z,6.93
2022-12-18T04:01:03.262Z,5.80
2022-12-18T04:03:33.425Z,6.50
2022-12-18T04:06:02.579Z,6.13
2022-12-18T04:08:30.826Z,6.90
2022-12-18T04:11:05.365Z,6.53
2022-12-18T04:13:37.141Z,7.60
2022-12-18T04:16:08.229Z,7.33
2022-12-18T04:18:35.938Z,6.70
2022-12-18T04:21:03.578Z,6.60
2022-12-18T04:23:30.570Z,6.07
2022-12-18T04:25:59.619Z,5.90
2022-12-18T04:28:47.262Z,6.57
2022-12-18T04:31:15.948Z,6.67
2022-12-18T04:33:43.045Z,6.40
2022-12-18T04:36:10.789Z,7.20
2022-12-18T04:38:38.312Z,8.03
2022-12-18T04:41:09.271Z,6.43
2022-12-18T04:43:37.888Z,7.07
2022-12-18T04:46:06.979Z,6.97
2022-12-18T04:48:34.455Z,6.93
2022-12-18T04:51:03.062Z,7.13
2022-12-18T04:53:30.069Z,7.03
2022-12-18T04:56:10.211Z,6.70
2022-12-18T04:58:38.656Z,6.87
2022-12-18T05:01:06.408Z,6.50
2022-12-18T05:03:33.255Z,6.27
2022-12-18T05:06:00.738Z,6.10
2022-12-18T05:08:34.036Z,6.20
2022-12-18T05:11:10.243Z,6.20
2022-12-18T05:13:39.413Z,6.43
2022-12-18T05:16:07.878Z,5.93
2022-12-18T05:18:36.119Z,5.40
2022-12-18T05:21:07.363Z,6.53
2022-12-18T05:23:38.477Z,5.93
2022-12-18T05:26:10.434Z,6.60
2022-12-18T05:28:38.041Z,5.90
2022-12-18T05:31:06.650Z,6.10
2022-12-18T05:33:35.593Z,5.80
2022-12-18T05:36:09.995Z,5.73
2022-12-18T05:38:39.779Z,5.90
2022-12-18T05:41:16.540Z,6.07
2022-12-18T05:43:46.986Z,6.83
2022-12-18T05:46:21.824Z,6.17
2022-12-18T05:48:52.017Z,5.30
2022-12-18T05:51:22.477Z,6.83
2022-12-18T05:53:54.836Z,5.73
2022-12-18T05:58:56.145Z,5.97
2022-12-18T06:01:30.150Z,5.55
2022-12-18T06:04:04.161Z,5.43
2022-12-18T06:06:34.050Z,6.07
2022-12-18T06:09:02.440Z,7.10
2022-12-18T06:11:30.099Z,6.10
2022-12-18T06:14:00.270Z,6.63
2022-12-18T06:16:30.103Z,6.23
2022-12-18T06:19:01.093Z,7.33
2022-12-18T06:21:32.015Z,6.50
2022-12-18T06:24:02.254Z,6.70
2022-12-18T06:26:36.825Z,6.50
2022-12-18T06:29:05.820Z,6.30
2022-12-18T06:31:35.097Z,6.57
2022-12-18T06:34:06.842Z,7.03
2022-12-18T06:36:34.459Z,6.97
2022-12-18T06:39:03.766Z,6.97
2022-12-18T06:41:34.296Z,5.80
2022-12-18T06:44:04.278Z,5.93
2022-12-18T06:46:35.656Z,6.33
2022-12-18T06:49:14.724Z,7.60
2022-12-18T06:51:42.055Z,7.87
2022-12-18T06:54:11.615Z,9.57
2022-12-18T06:56:38.606Z,7.87
2022-12-18T06:59:07.349Z,7.10
2022-12-18T07:01:34.549Z,7.30
2022-12-18T07:04:01.755Z,7.20
2022-12-18T07:06:28.748Z,7.47
2022-12-18T07:08:56.255Z,7.77
2022-12-18T07:11:25.345Z,6.33
2022-12-18T07:13:53.684Z,9.67
2022-12-18T07:16:25.345Z,11.20
2022-12-18T07:18:55.004Z,20.70
2022-12-18T07:21:23.269Z,18.63
2022-12-18T07:23:51.179Z,17.13
2022-12-18T07:26:22.378Z,17.63
2022-12-18T07:28:53.979Z,13.43
2022-12-18T07:31:23.540Z,12.55
2022-12-18T07:33:53.826Z,11.50
2022-12-18T07:36:21.169Z,8.60
2022-12-18T07:38:50.644Z,8.33
2022-12-18T07:41:19.873Z,7.50
2022-12-18T07:43:48.028Z,7.57
2022-12-18T07:46:17.251Z,8.37
2022-12-18T07:48:49.308Z,8.63
2022-12-18T07:51:19.679Z,11.25
2022-12-18T07:53:49.759Z,10.40
2022-12-18T07:56:29.055Z,8.43
2022-12-18T07:58:58.253Z,7.87
2022-12-18T08:01:25.951Z,7.67
2022-12-18T08:03:56.084Z,7.27
2022-12-18T08:06:24.350Z,6.23
2022-12-18T08:08:56.587Z,6.20
2022-12-18T08:11:25.536Z,6.80
2022-12-18T08:13:54.118Z,7.20
2022-12-18T08:16:22.455Z,6.00
2022-12-18T08:18:49.892Z,5.97
2022-12-18T08:21:24.204Z,5.73
2022-12-18T08:26:19.895Z,6.10
2022-12-18T08:28:48.493Z,6.27
2022-12-18T08:31:17.118Z,7.97
2022-12-18T08:33:51.383Z,8.20
2022-12-18T08:36:22.224Z,7.07
2022-12-18T08:38:56.421Z,11.67
2022-12-18T08:41:35.231Z,10.43
2022-12-18T08:44:21.019Z,11.90
2022-12-18T08:46:47.928Z,14.50
2022-12-18T08:49:15.035Z,12.80
2022-12-18T08:51:44.979Z,11.23
2022-12-18T08:54:15.243Z,11.47
2022-12-18T08:56:43.213Z,10.80
2022-12-18T08:59:15.817Z,10.80
2022-12-18T09:01:47.975Z,11.00
2022-12-18T09:04:15.712Z,12.07
2022-12-18T09:06:43.788Z,12.87
2022-12-18T09:09:17.225Z,14.87
2022-12-18T09:11:51.979Z,15.43
2022-12-18T09:14:18.910Z,15.50
2022-12-18T09:16:45.916Z,12.10
2022-12-18T09:19:13.011Z,12.07
2022-12-18T09:21:47.808Z,12.47
2022-12-18T09:24:17.483Z,11.20
2022-12-18T09:26:47.786Z,10.07
2022-12-18T09:29:19.174Z,12.53
2022-12-18T09:31:46.837Z,13.77
2022-12-18T09:34:13.864Z,14.13
2022-12-18T09:36:40.769Z,14.77
2022-12-18T09:39:08.955Z,14.57
2022-12-18T09:41:44.324Z,13.57
2022-12-18T09:44:27.891Z,14.20
2022-12-18T09:47:06.723Z,15.55
2022-12-18T09:49:44.614Z,19.10
2022-12-18T09:52:29.455Z,25.83
2022-12-18T09:55:03.362Z,26.30
2022-12-18T09:57:33.847Z,10.83
2022-12-18T10:00:12.710Z,8.83
2022-12-18T10:02:39.788Z,9.63
2022-12-18T10:05:15.582Z,12.37
2022-12-18T10:07:54.459Z,12.83
2022-12-18T10:10:49.942Z,10.30
2022-12-18T10:13:38.831Z,9.47
2022-12-18T10:16:43.681Z,8.30
2022-12-18T10:19:35.666Z,6.87
2022-12-18T10:22:15.304Z,7.07
2022-12-18T10:25:09.190Z,8.00
2022-12-18T10:27:39.234Z,6.77
2022-12-18T10:30:16.128Z,6.10
2022-12-18T10:32:44.165Z,7.50
2022-12-18T10:35:25.552Z,11.53
2022-12-18T10:38:19.476Z,7.60
2022-12-18T10:41:01.324Z,5.67
2022-12-18T10:43:39.633Z,7.87
2022-12-18T10:46:10.669Z,7.47
2022-12-18T10:48:56.614Z,6.57
2022-12-18T10:51:33.797Z,6.03
2022-12-18T10:54:06.423Z,8.43
2022-12-18T10:56:36.981Z,6.97
2022-12-18T10:59:07.752Z,7.20
2022-12-18T11:01:59.285Z,6.27
2022-12-18T11:04:34.449Z,7.20
2022-12-18T11:07:10.894Z,9.60
2022-12-18T11:09:42.648Z,8.05
2022-12-18T11:12:23.735Z,7.85
2022-12-18T11:14:57.455Z,11.30
2022-12-18T11:20:10.498Z,9.45
2022-12-18T11:22:39.454Z,8.82
2022-12-18T11:25:32.404Z,9.20
2022-12-18T11:28:05.876Z,9.35
2022-12-18T11:30:37.885Z,7.75
2022-12-18T11:33:11.476Z,7.20
2022-12-18T11:36:04.956Z,7.90
2022-12-18T11:38:43.713Z,8.07
2022-12-18T11:41:54.752Z,8.07
2022-12-18T11:44:33.976Z,8.35
2022-12-18T11:47:23.451Z,8.65
2022-12-18T11:49:51.827Z,8.05
2022-12-18T11:52:41.577Z,7.75
2022-12-18T11:55:18.890Z,7.85
2022-12-18T11:58:31.320Z,8.85
2022-12-18T12:01:22.130Z,8.63
2022-12-18T12:04:09.463Z,12.18
2022-12-18T12:06:52.037Z,9.65
2022-12-18T12:09:33.335Z,19.77
2022-12-18T12:12:19.123Z,11.93
2022-12-18T12:15:12.885Z,11.27
2022-12-18T12:18:11.286Z,12.32
2022-12-18T12:21:11.346Z,12.43
2022-12-18T12:23:58.126Z,9.73
2022-12-18T12:26:44.222Z,9.95
2022-12-18T12:29:28.567Z,11.55
2022-12-18T12:31:58.591Z,12.27
2022-12-18T12:34:45.143Z,11.13
2022-12-18T12:37:57.020Z,12.48
2022-12-18T12:41:00.529Z,11.30
2022-12-18T12:43:50.561Z,13.45
2022-12-18T12:46:22.323Z,12.95
2022-12-18T12:48:56.396Z,12.75
2022-12-18T12:51:29.963Z,11.30
2022-12-18T12:54:01.303Z,9.73
2022-12-18T12:57:04.304Z,10.43
2022-12-18T12:59:50.686Z,11.18
2022-12-18T13:02:39.369Z,21.08
2022-12-18T13:05:40.902Z,12.23
2022-12-18T13:08:12.172Z,9.73
2022-12-18T13:10:44.390Z,10.40
2022-12-18T13:13:23.752Z,13.68
2022-12-18T13:16:07.707Z,9.77
2022-12-18T13:18:36.764Z,16.63
2022-12-18T13:21:19.209Z,16.33
2022-12-18T13:23:46.781Z,13.55
2022-12-18T13:26:17.519Z,10.88
2022-12-18T13:28:56.594Z,12.57
2022-12-18T13:31:44.532Z,10.85
2022-12-18T13:34:29.499Z,9.77
2022-12-18T13:37:19.595Z,9.02
2022-12-18T13:39:49.040Z,10.07
2022-12-18T13:42:36.315Z,10.45
2022-12-18T13:45:40.133Z,9.93
2022-12-18T13:48:22.322Z,9.20
2022-12-18T13:50:54.483Z,10.40
2022-12-18T13:53:26.146Z,10.00
2022-12-18T13:55:55.991Z,10.20
2022-12-18T13:58:24.291Z,10.02
2022-12-18T14:00:52.347Z,9.43
2022-12-18T14:03:27.412Z,9.10
2022-12-18T14:06:02.582Z,10.52
2022-12-18T14:08:42.826Z,11.27
2022-12-18T14:11:26.681Z,12.57
2022-12-18T14:13:55.857Z,14.50
2022-12-18T14:16:28.572Z,23.98
2022-12-18T14:19:08.444Z,18.65
2022-12-18T14:22:02.492Z,18.10
2022-12-18T14:24:32.614Z,13.98
2022-12-18T14:27:20.778Z,15.50
2022-12-18T14:29:48.104Z,12.95
2022-12-18T14:32:19.552Z,13.82
2022-12-18T14:34:50.183Z,16.10
2022-12-18T14:37:23.922Z,16.40
2022-12-18T14:40:10.984Z,13.77
2022-12-18T14:42:39.588Z,17.73
2022-12-18T14:45:47.244Z,15.13
2022-12-18T14:48:23.400Z,14.23
2022-12-18T14:51:06.775Z,13.00
2022-12-18T14:53:52.186Z,13.52
2022-12-18T14:56:31.882Z,15.20
2022-12-18T14:59:24.189Z,14.63
2022-12-18T15:02:02.471Z,12.88
2022-12-18T15:04:38.491Z,14.45
2022-12-18T15:07:06.253Z,13.93
2022-12-18T15:09:38.236Z,13.55
2022-12-18T15:12:27.280Z,11.75
2022-12-18T15:14:54.895Z,11.95
2022-12-18T15:17:27.650Z,14.93
2022-12-18T15:20:11.766Z,15.40
2022-12-18T15:22:42.858Z,14.30
2022-12-18T15:25:38.584Z,11.32
2022-12-18T15:28:21.647Z,13.73
2022-12-18T15:31:01.070Z,36.38
2022-12-18T15:33:32.784Z,69.63
2022-12-18T15:36:02.382Z,80.00
2022-12-18T15:38:30.652Z,76.40
2022-12-18T15:40:58.118Z,43.35
2022-12-18T15:43:39.272Z,18.73
2022-12-18T15:46:18.878Z,16.55
2022-12-18T15:48:52.815Z,14.80
2022-12-18T15:51:27.034Z,13.15
2022-12-18T15:53:58.632Z,12.68
2022-12-18T15:56:45.790Z,12.15
2022-12-18T15:59:21.604Z,13.00
2022-12-18T16:01:52.031Z,15.52
2022-12-18T16:04:22.233Z,15.68
2022-12-18T16:09:43.832Z,15.52
2022-12-18T16:14:45.788Z,11.13
2022-12-18T16:17:14.212Z,10.40
2022-12-18T16:19:41.398Z,15.85
2022-12-18T16:22:23.748Z,13.82
2022-12-18T16:24:52.537Z,13.30
2022-12-18T16:27:20.094Z,11.53
2022-12-18T16:29:48.374Z,10.27
2022-12-18T16:32:35.468Z,9.98
2022-12-18T16:35:02.533Z,13.20
2022-12-18T16:37:30.166Z,11.87
2022-12-18T16:39:58.265Z,12.03
2022-12-18T16:42:25.445Z,11.85
2022-12-18T16:44:53.943Z,11.93
2022-12-18T16:47:21.660Z,15.05
2022-12-18T16:49:51.888Z,18.53
2022-12-18T16:52:21.039Z,17.70
2022-12-18T16:54:51.666Z,18.80
2022-12-18T16:57:21.076Z,18.60
2022-12-18T16:59:51.185Z,17.00
2022-12-18T17:02:25.606Z,16.52
2022-12-18T17:05:09.632Z,16.48
2022-12-18T17:07:38.866Z,16.83
2022-12-18T17:10:06.294Z,15.57
2022-12-18T17:12:33.176Z,18.77
2022-12-18T17:15:00.119Z,23.05
2022-12-18T17:17:27.082Z,17.38
2022-12-18T17:19:54.031Z,16.43
2022-12-18T17:22:23.489Z,15.30
2022-12-18T17:24:50.877Z,16.53
2022-12-18T17:27:17.822Z,16.10
2022-12-18T17:29:48.024Z,16.23
2022-12-18T17:32:17.729Z,16.97
2022-12-18T17:34:44.708Z,15.67
2022-12-18T17:37:11.589Z,14.83
2022-12-18T17:39:38.671Z,15.33
2022-12-18T17:42:05.675Z,17.17
2022-12-18T17:44:35.804Z,16.30
2022-12-18T17:47:03.140Z,17.13
2022-12-18T17:49:31.167Z,17.70
2022-12-18T17:51:58.056Z,16.00
2022-12-18T17:54:25.127Z,13.93
2022-12-18T17:56:51.990Z,12.73
2022-12-18T17:59:18.956Z,13.65
2022-12-18T18:01:46.576Z,14.25
2022-12-18T18:04:14.960Z,14.50
2022-12-18T18:06:42.015Z,15.40
2022-12-18T18:09:16.332Z,14.57
2022-12-18T18:12:04.065Z,16.97
2022-12-18T18:14:32.171Z,18.70
2022-12-18T18:17:04.059Z,16.50
2022-12-18T18:19:33.268Z,19.20
2022-12-18T18:22:00.882Z,19.73
2022-12-18T18:24:28.167Z,22.63
2022-12-18T18:26:55.704Z,27.83
2022-12-18T18:29:25.412Z,17.43
2022-12-18T18:31:54.884Z,15.17
2022-12-18T18:34:23.977Z,17.43
2022-12-18T18:36:52.316Z,16.43
2022-12-18T18:39:20.646Z,16.93
2022-12-18T18:41:48.681Z,23.30
2022-12-18T18:44:26.380Z,21.40
2022-12-18T18:47:00.134Z,21.45
2022-12-18T18:49:29.228Z,21.23
2022-12-18T18:51:59.558Z,21.40
2022-12-18T18:54:31.303Z,24.40
2022-12-18T18:59:47.965Z,17.17
2022-12-18T19:02:19.631Z,31.58
2022-12-18T19:04:47.214Z,27.57
2022-12-18T19:07:20.325Z,18.58
2022-12-18T19:10:00.019Z,16.77
2022-12-18T19:12:51.263Z,25.33
2022-12-18T19:15:20.664Z,25.97
2022-12-18T19:17:50.068Z,18.50
2022-12-18T19:20:20.216Z,14.77
2022-12-18T19:22:55.111Z,15.67
2022-12-18T19:25:35.733Z,15.23
2022-12-18T19:28:15.349Z,18.20
2022-12-18T19:30:49.549Z,18.60
2022-12-18T19:33:41.647Z,19.77
2022-12-18T19:36:36.401Z,14.10
2022-12-18T19:39:19.236Z,18.30
2022-12-18T19:41:47.693Z,14.57
2022-12-18T19:44:18.272Z,14.57
2022-12-18T19:46:50.610Z,14.00
2022-12-18T19:49:23.230Z,14.63
2022-12-18T19:51:51.066Z,14.65
2022-12-18T19:54:18.509Z,14.57
2022-12-18T19:56:47.906Z,14.77
2022-12-18T19:59:15.410Z,14.67
2022-12-18T20:01:44.059Z,22.63
2022-12-18T20:04:11.145Z,15.60
2022-12-18T20:06:52.684Z,15.53
2022-12-18T20:09:26.300Z,14.13
2022-12-18T20:11:54.982Z,16.27
2022-12-18T20:14:23.373Z,16.87
2022-12-18T20:16:53.019Z,25.23
2022-12-18T20:19:24.888Z,21.20
2022-12-18T20:21:52.367Z,17.57
2022-12-18T20:24:20.513Z,18.10
2022-12-18T20:26:48.616Z,16.57
2022-12-18T20:29:16.043Z,15.07
2022-12-18T20:31:45.984Z,13.73
2022-12-18T20:34:15.136Z,12.23
2022-12-18T20:36:44.049Z,16.58
2022-12-18T20:39:14.420Z,17.23
2022-12-18T20:41:44.849Z,19.10
2022-12-18T20:44:22.860Z,18.13
2022-12-18T20:46:58.288Z,14.32
2022-12-18T20:49:27.469Z,21.63
2022-12-18T20:51:56.600Z,20.75
2022-12-18T20:54:26.458Z,12.93
2022-12-18T20:56:57.577Z,11.88
2022-12-18T20:59:26.202Z,11.33
2022-12-18T21:01:53.637Z,10.98
2022-12-18T21:04:22.138Z,51.87
2022-12-18T21:06:55.708Z,27.88
2022-12-18T21:09:33.265Z,15.88
2022-12-18T21:12:40.373Z,14.50
2022-12-18T21:15:17.279Z,15.15
2022-12-18T21:17:45.459Z,19.00
2022-12-18T21:20:18.267Z,17.67
2022-12-18T21:22:49.575Z,21.10
2022-12-18T21:25:18.977Z,22.33
2022-12-18T21:27:47.302Z,27.83
2022-12-18T21:30:16.472Z,15.80
2022-12-18T21:32:44.366Z,18.98
2022-12-18T21:35:11.979Z,18.92
2022-12-18T21:37:39.342Z,16.75
2022-12-18T21:40:07.887Z,17.40
2022-12-18T21:42:53.657Z,18.05
2022-12-18T21:45:20.593Z,13.25
2022-12-18T21:47:48.776Z,12.32
2022-12-18T21:50:17.500Z,11.18
2022-12-18T21:52:44.469Z,12.43
2022-12-18T21:55:13.489Z,12.98
2022-12-18T21:57:42.943Z,12.38
2022-12-18T22:00:19.029Z,11.07
2022-12-18T22:03:17.087Z,9.93
2022-12-18T22:05:38.057Z,11.10
2022-12-18T22:08:07.031Z,9.57
2022-12-18T22:10:34.914Z,11.27
2022-12-18T22:13:02.506Z,11.13
2022-12-18T22:15:31.113Z,12.32
2022-12-18T22:18:00.063Z,11.52
2022-12-18T22:20:30.388Z,10.90
2022-12-18T22:23:04.215Z,11.27
2022-12-18T22:25:33.518Z,10.93
2022-12-18T22:28:35.710Z,9.13
2022-12-18T22:31:05.369Z,9.95
2022-12-18T22:33:37.839Z,10.98
2022-12-18T22:36:07.754Z,10.30
2022-12-18T22:38:34.951Z,9.25
2022-12-18T22:41:01.972Z,10.43
2022-12-18T22:43:30.069Z,11.07
2022-12-18T22:45:59.235Z,10.30
2022-12-18T22:48:29.207Z,9.57
2022-12-18T22:50:59.513Z,9.32
2022-12-18T22:53:26.761Z,8.85
2022-12-18T22:56:04.380Z,9.40
2022-12-18T22:58:32.325Z,8.70
2022-12-18T23:01:01.858Z,9.88
2022-12-18T23:03:29.214Z,9.32
2022-12-18T23:06:07.646Z,8.95
2022-12-18T23:08:37.220Z,8.90
2022-12-18T23:11:06.504Z,9.68
2022-12-18T23:13:34.876Z,8.18
2022-12-18T23:16:06.678Z,8.05
2022-12-18T23:18:36.286Z,8.77
2022-12-18T23:21:11.253Z,8.60
2022-12-18T23:23:40.552Z,8.68
2022-12-18T23:26:15.342Z,8.15
2022-12-18T23:28:43.598Z,7.57
2022-12-18T23:31:13.240Z,8.77
2022-12-18T23:33:44.363Z,8.77
2022-12-18T23:36:16.144Z,9.45
2022-12-18T23:38:43.711Z,8.05
2022-12-18T23:41:14.585Z,8.18
2022-12-18T23:43:41.733Z,8.05
2022-12-18T23:46:17.232Z,7.82
2022-12-18T23:51:17.375Z,8.57
2022-12-18T23:53:45.215Z,8.20
2022-12-18T23:56:14.114Z,8.95
2022-12-18T23:58:42.495Z,9.70
