createdAt,value
2018-05-18T00:00:38.324Z,12.30
2018-05-18T00:02:41.664Z,12.30
2018-05-18T00:04:44.220Z,12.30
2018-05-18T00:06:46.852Z,12.00
2018-05-18T00:08:49.419Z,12.00
2018-05-18T00:10:51.977Z,12.00
2018-05-18T00:12:54.612Z,11.90
2018-05-18T00:14:57.191Z,12.10
2018-05-18T00:16:59.770Z,12.00
2018-05-18T00:19:02.322Z,12.00
2018-05-18T00:21:04.871Z,12.00
2018-05-18T00:23:08.209Z,12.30
2018-05-18T00:25:10.837Z,12.30
2018-05-18T00:27:13.417Z,12.30
2018-05-18T00:29:15.976Z,12.40
2018-05-18T00:31:19.316Z,12.30
2018-05-18T00:33:21.907Z,12.30
2018-05-18T00:35:24.492Z,12.40
2018-05-18T00:37:27.077Z,12.50
2018-05-18T00:39:29.651Z,12.50
2018-05-18T00:41:32.230Z,12.50
2018-05-18T00:43:34.816Z,12.50
2018-05-18T00:45:38.173Z,12.40
2018-05-18T00:47:40.716Z,12.30
2018-05-18T00:49:43.277Z,12.30
2018-05-18T00:51:45.836Z,12.40
2018-05-18T00:53:49.181Z,12.50
2018-05-18T00:55:51.725Z,12.50
2018-05-18T00:57:54.304Z,12.50
2018-05-18T00:59:56.862Z,12.60
2018-05-18T01:01:59.435Z,12.60
2018-05-18T01:04:01.999Z,12.60
2018-05-18T01:06:05.312Z,12.70
2018-05-18T01:08:07.897Z,12.70
2018-05-18T01:10:10.448Z,12.70
2018-05-18T01:12:13.020Z,12.60
2018-05-18T01:14:15.575Z,12.50
2018-05-18T01:16:18.884Z,12.50
2018-05-18T01:18:21.479Z,12.50
2018-05-18T01:20:24.781Z,12.70
2018-05-18T01:22:27.340Z,12.70
2018-05-18T01:24:29.897Z,12.70
2018-05-18T01:26:32.451Z,12.80
2018-05-18T01:28:35.815Z,12.80
2018-05-18T01:30:38.352Z,12.70
2018-05-18T01:32:40.927Z,12.70
2018-05-18T01:34:43.480Z,12.60
2018-05-18T01:36:46.040Z,12.60
2018-05-18T01:38:49.392Z,12.30
2018-05-18T01:40:51.936Z,12.30
2018-05-18T01:42:54.518Z,12.40
2018-05-18T01:44:57.075Z,12.40
2018-05-18T01:46:59.698Z,12.30
2018-05-18T01:49:02.363Z,12.30
2018-05-18T01:51:04.963Z,12.40
2018-05-18T01:53:08.302Z,12.40
2018-05-18T01:55:10.864Z,12.40
2018-05-18T01:57:13.412Z,12.40
2018-05-18T01:59:16.752Z,12.40
2018-05-18T02:01:19.307Z,12.30
2018-05-18T02:03:21.872Z,12.40
2018-05-18T02:05:24.460Z,12.40
2018-05-18T02:07:27.779Z,12.30
2018-05-18T02:09:30.356Z,12.30
2018-05-18T02:11:33.855Z,12.50
2018-05-18T02:13:36.425Z,12.40
2018-05-18T02:15:38.999Z,12.60
2018-05-18T02:17:41.567Z,12.40
2018-05-18T02:19:44.160Z,12.30
2018-05-18T02:21:46.704Z,12.20
2018-05-18T02:23:49.457Z,12.20
2018-05-18T02:25:52.007Z,12.40
2018-05-18T02:27:55.348Z,12.60
2018-05-18T02:29:57.892Z,12.60
2018-05-18T02:32:00.440Z,12.70
2018-05-18T02:34:03.749Z,12.80
2018-05-18T02:36:06.292Z,12.80
2018-05-18T02:38:09.644Z,12.90
2018-05-18T02:40:12.193Z,12.80
2018-05-18T02:42:14.749Z,12.90
2018-05-18T02:44:17.332Z,12.80
2018-05-18T02:46:19.876Z,12.60
2018-05-18T02:48:23.217Z,12.50
2018-05-18T02:50:25.769Z,12.50
2018-05-18T02:52:28.341Z,12.50
2018-05-18T02:54:31.672Z,12.40
2018-05-18T02:56:34.223Z,12.30
2018-05-18T02:58:36.836Z,12.50
2018-05-18T03:00:39.395Z,12.60
2018-05-18T03:02:42.711Z,12.60
2018-05-18T03:04:45.320Z,12.60
2018-05-18T03:06:47.908Z,12.40
2018-05-18T03:08:50.483Z,12.40
2018-05-18T03:10:53.044Z,12.50
2018-05-18T03:12:55.597Z,12.50
2018-05-18T03:14:58.935Z,12.60
2018-05-18T03:17:01.536Z,12.60
2018-05-18T03:19:04.104Z,12.60
2018-05-18T03:21:06.791Z,12.60
2018-05-18T03:23:10.021Z,12.80
2018-05-18T03:25:12.598Z,12.70
2018-05-18T03:27:15.206Z,12.70
2018-05-18T03:29:18.555Z,12.50
2018-05-18T03:31:21.881Z,12.60
2018-05-18T03:33:24.424Z,12.60
2018-05-18T03:35:26.990Z,12.40
2018-05-18T03:37:29.547Z,12.30
2018-05-18T03:39:32.896Z,11.90
2018-05-18T03:41:35.481Z,11.90
2018-05-18T03:43:38.033Z,11.80
2018-05-18T03:45:40.623Z,11.70
2018-05-18T03:47:43.227Z,11.60
2018-05-18T03:49:46.589Z,11.70
2018-05-18T03:51:49.163Z,11.70
2018-05-18T03:53:51.718Z,11.80
2018-05-18T03:55:54.350Z,12.00
2018-05-18T03:57:57.675Z,11.90
2018-05-18T04:00:00.247Z,11.90
2018-05-18T04:02:14.535Z,11.90
2018-05-18T04:04:28.969Z,12.20
2018-05-18T04:06:43.284Z,12.30
2018-05-18T04:08:52.513Z,12.40
2018-05-18T04:10:55.086Z,12.50
2018-05-18T04:12:57.672Z,12.50
2018-05-18T04:15:00.252Z,12.50
2018-05-18T04:17:02.800Z,12.50
2018-05-18T04:19:05.429Z,12.60
2018-05-18T04:21:07.993Z,12.60
2018-05-18T04:23:10.559Z,12.60
2018-05-18T04:25:13.139Z,12.60
2018-05-18T04:27:15.693Z,12.60
2018-05-18T04:29:18.257Z,12.60
2018-05-18T04:31:20.837Z,12.50
2018-05-18T04:33:23.401Z,12.50
2018-05-18T04:35:25.984Z,12.50
2018-05-18T04:37:28.530Z,12.50
2018-05-18T04:39:31.880Z,12.40
2018-05-18T04:41:34.439Z,12.40
2018-05-18T04:43:36.988Z,12.30
2018-05-18T04:45:39.551Z,12.30
2018-05-18T04:47:42.106Z,12.30
2018-05-18T04:49:44.700Z,12.30
2018-05-18T04:51:47.251Z,12.30
2018-05-18T04:53:50.632Z,12.40
2018-05-18T04:55:53.207Z,12.30
2018-05-18T04:57:55.832Z,12.30
2018-05-18T04:59:58.496Z,12.40
2018-05-18T05:02:03.053Z,12.40
2018-05-18T05:04:05.810Z,12.20
2018-05-18T05:06:08.436Z,12.30
2018-05-18T05:08:12.182Z,12.20
2018-05-18T05:12:24.071Z,12.30
2018-05-18T05:14:26.616Z,12.40
2018-05-18T05:16:29.956Z,12.40
2018-05-18T05:18:32.501Z,12.40
2018-05-18T05:20:35.083Z,12.50
2018-05-18T05:22:37.688Z,12.50
2018-05-18T05:24:40.492Z,12.50
2018-05-18T05:26:43.065Z,12.50
2018-05-18T05:28:45.700Z,12.60
2018-05-18T05:30:48.275Z,12.50
2018-05-18T05:32:51.675Z,12.60
2018-05-18T05:34:54.223Z,12.60
2018-05-18T05:36:56.818Z,12.70
2018-05-18T05:38:59.380Z,12.70
2018-05-18T05:41:01.941Z,12.70
2018-05-18T05:43:04.488Z,12.80
2018-05-18T05:45:07.040Z,12.80
2018-05-18T05:47:09.621Z,12.80
2018-05-18T05:49:12.179Z,12.70
2018-05-18T05:51:15.558Z,12.60
2018-05-18T05:53:18.108Z,12.60
2018-05-18T05:55:20.655Z,12.60
2018-05-18T05:57:24.116Z,12.70
2018-05-18T05:59:26.652Z,12.70
2018-05-18T06:01:29.250Z,12.80
2018-05-18T06:03:31.790Z,12.70
2018-05-18T06:05:35.108Z,12.80
2018-05-18T06:07:37.674Z,12.90
2018-05-18T06:09:40.228Z,12.90
2018-05-18T06:11:42.788Z,13.00
2018-05-18T06:13:45.359Z,12.90
2018-05-18T06:15:48.747Z,12.70
2018-05-18T06:17:52.083Z,12.50
2018-05-18T06:19:54.656Z,12.50
2018-05-18T06:21:58.040Z,12.80
2018-05-18T06:24:00.596Z,12.80
2018-05-18T06:26:03.175Z,12.60
2018-05-18T06:28:05.713Z,12.80
2018-05-18T06:30:08.256Z,12.80
2018-05-18T06:32:10.827Z,12.80
2018-05-18T06:34:13.431Z,13.00
2018-05-18T06:36:16.003Z,13.20
2018-05-18T06:38:18.563Z,13.10
2018-05-18T06:40:21.115Z,13.00
2018-05-18T06:42:23.701Z,13.00
2018-05-18T06:44:26.235Z,13.20
2018-05-18T06:46:28.808Z,13.10
2018-05-18T06:48:31.368Z,13.40
2018-05-18T06:50:33.927Z,13.60
2018-05-18T06:52:37.374Z,13.70
2018-05-18T06:54:39.888Z,13.70
2018-05-18T06:56:43.228Z,13.60
2018-05-18T06:58:45.839Z,13.60
2018-05-18T07:00:48.373Z,13.60
2018-05-18T07:02:50.938Z,13.80
2018-05-18T07:04:53.487Z,13.90
2018-05-18T07:06:56.788Z,14.10
2018-05-18T07:08:59.363Z,14.00
2018-05-18T07:11:01.928Z,14.10
2018-05-18T07:13:05.274Z,14.00
2018-05-18T07:15:07.828Z,14.00
2018-05-18T07:17:10.423Z,14.10
2018-05-18T07:19:12.986Z,14.30
2018-05-18T07:21:15.614Z,14.40
2018-05-18T07:23:18.943Z,14.50
2018-05-18T07:25:21.488Z,14.50
2018-05-18T07:27:24.082Z,14.60
2018-05-18T07:29:26.632Z,14.60
2018-05-18T07:31:29.271Z,14.70
2018-05-18T07:33:32.620Z,14.80
2018-05-18T07:35:35.176Z,14.80
2018-05-18T07:37:37.760Z,14.70
2018-05-18T07:39:40.324Z,14.60
2018-05-18T07:41:42.885Z,14.70
2018-05-18T07:43:46.253Z,14.50
2018-05-18T07:45:49.536Z,14.70
2018-05-18T07:47:52.217Z,14.70
2018-05-18T07:49:54.869Z,14.80
2018-05-18T07:51:57.424Z,14.70
2018-05-18T07:53:59.995Z,14.70
2018-05-18T07:56:02.543Z,14.80
2018-05-18T07:58:05.884Z,14.70
2018-05-18T08:00:08.444Z,14.70
2018-05-18T08:02:11.029Z,14.70
2018-05-18T08:04:13.583Z,14.70
2018-05-18T08:06:16.144Z,14.90
2018-05-18T08:08:18.929Z,15.10
2018-05-18T08:10:21.464Z,15.20
2018-05-18T08:12:24.955Z,15.30
2018-05-18T08:14:28.283Z,15.10
2018-05-18T08:16:30.836Z,15.10
2018-05-18T08:18:34.196Z,15.10
2018-05-18T08:20:36.738Z,15.00
2018-05-18T08:22:39.315Z,15.30
2018-05-18T08:24:41.854Z,15.40
2018-05-18T08:26:44.404Z,15.50
2018-05-18T08:28:59.655Z,15.90
2018-05-18T08:31:07.992Z,15.90
2018-05-18T08:33:11.365Z,16.10
2018-05-18T08:35:14.285Z,16.10
2018-05-18T08:37:16.855Z,16.20
2018-05-18T08:39:19.739Z,16.20
2018-05-18T08:41:22.295Z,16.30
2018-05-18T08:43:25.644Z,16.30
2018-05-18T08:45:28.954Z,16.20
2018-05-18T08:47:31.587Z,16.20
2018-05-18T08:49:34.168Z,16.30
2018-05-18T08:51:36.722Z,16.30
2018-05-18T08:53:39.296Z,16.40
2018-05-18T08:55:41.928Z,16.30
2018-05-18T08:57:45.175Z,16.60
2018-05-18T08:59:47.744Z,16.60
2018-05-18T09:01:50.279Z,16.60
2018-05-18T09:03:53.622Z,16.10
2018-05-18T09:05:56.941Z,16.20
2018-05-18T09:07:59.564Z,16.20
2018-05-18T09:10:02.112Z,16.40
2018-05-18T09:12:05.437Z,16.70
2018-05-18T09:14:08.774Z,16.70
2018-05-18T09:16:11.329Z,16.70
2018-05-18T09:18:13.921Z,16.70
2018-05-18T09:20:16.492Z,16.70
2018-05-18T09:22:19.044Z,16.70
2018-05-18T09:24:21.677Z,16.70
2018-05-18T09:26:24.245Z,16.90
2018-05-18T09:28:27.578Z,17.10
2018-05-18T09:30:30.151Z,17.10
2018-05-18T09:32:32.709Z,17.40
2018-05-18T09:34:35.271Z,17.50
2018-05-18T09:36:37.842Z,17.60
2018-05-18T09:38:40.436Z,17.60
2018-05-18T09:40:42.989Z,17.70
2018-05-18T09:42:45.533Z,17.70
2018-05-18T09:44:48.886Z,17.60
2018-05-18T09:46:51.431Z,17.60
2018-05-18T09:48:54.027Z,17.50
2018-05-18T09:50:56.611Z,17.60
2018-05-18T09:52:59.233Z,17.60
2018-05-18T09:55:02.622Z,17.50
2018-05-18T09:57:05.116Z,17.50
2018-05-18T09:59:07.752Z,17.40
2018-05-18T10:01:10.295Z,17.60
2018-05-18T10:03:12.855Z,17.60
2018-05-18T10:05:15.509Z,17.60
2018-05-18T10:07:18.820Z,17.10
2018-05-18T10:09:21.403Z,17.10
2018-05-18T10:11:23.948Z,17.30
2018-05-18T10:13:26.517Z,17.30
2018-05-18T10:15:29.082Z,17.20
2018-05-18T10:17:32.437Z,17.30
2018-05-18T10:19:35.020Z,17.30
2018-05-18T10:21:37.636Z,17.60
2018-05-18T10:23:40.219Z,17.80
2018-05-18T10:25:42.776Z,18.00
2018-05-18T10:27:45.408Z,18.10
2018-05-18T10:29:47.984Z,18.20
2018-05-18T10:31:50.537Z,18.30
2018-05-18T10:33:53.119Z,18.40
2018-05-18T10:35:56.528Z,18.30
2018-05-18T10:37:59.142Z,18.30
2018-05-18T10:40:02.538Z,18.20
2018-05-18T10:42:05.094Z,18.20
2018-05-18T10:44:08.438Z,18.00
2018-05-18T10:46:11.003Z,18.00
2018-05-18T10:48:13.560Z,17.90
2018-05-18T10:50:16.135Z,18.10
2018-05-18T10:52:19.442Z,17.80
2018-05-18T10:54:22.045Z,17.80
2018-05-18T10:56:24.568Z,17.70
2018-05-18T10:58:27.191Z,18.00
2018-05-18T11:00:30.716Z,18.30
2018-05-18T11:02:34.091Z,18.50
2018-05-18T11:04:36.692Z,18.50
2018-05-18T11:06:39.240Z,18.60
2018-05-18T11:08:41.883Z,18.40
2018-05-18T11:10:44.443Z,18.20
2018-05-18T11:12:47.039Z,18.20
2018-05-18T11:14:49.595Z,18.20
2018-05-18T11:16:52.194Z,18.30
2018-05-18T11:18:54.855Z,18.40
2018-05-18T11:20:57.474Z,18.10
2018-05-18T11:23:00.099Z,18.30
2018-05-18T11:25:02.664Z,18.30
2018-05-18T11:27:05.218Z,18.40
2018-05-18T11:29:07.817Z,18.30
2018-05-18T11:31:10.381Z,18.40
2018-05-18T11:33:12.960Z,18.10
2018-05-18T11:35:16.311Z,18.00
2018-05-18T11:37:19.657Z,18.20
2018-05-18T11:39:23.071Z,18.10
2018-05-18T11:41:25.648Z,18.10
2018-05-18T11:43:28.245Z,18.50
2018-05-18T11:45:31.581Z,18.80
2018-05-18T11:47:34.134Z,18.80
2018-05-18T11:49:36.697Z,19.10
2018-05-18T11:51:39.296Z,19.10
2018-05-18T11:53:41.848Z,19.20
2018-05-18T11:55:44.418Z,19.30
2018-05-18T11:57:46.968Z,19.30
2018-05-18T11:59:50.309Z,19.60
2018-05-18T12:01:52.930Z,19.60
2018-05-18T12:03:55.480Z,19.50
2018-05-18T12:05:58.053Z,19.30
2018-05-18T12:08:00.596Z,19.10
2018-05-18T12:10:03.151Z,19.30
2018-05-18T12:12:05.724Z,19.40
2018-05-18T12:14:08.353Z,19.60
2018-05-18T12:16:10.831Z,19.40
2018-05-18T12:18:13.380Z,19.50
2018-05-18T12:20:15.986Z,19.60
2018-05-18T12:22:18.515Z,19.40
2018-05-18T12:24:21.072Z,19.40
2018-05-18T12:26:23.648Z,19.10
2018-05-18T12:28:26.645Z,19.00
2018-05-18T12:30:29.211Z,19.20
2018-05-18T12:32:31.809Z,19.40
2018-05-18T12:36:43.345Z,19.70
2018-05-18T12:38:46.648Z,19.50
2018-05-18T12:40:49.188Z,19.40
2018-05-18T12:42:52.604Z,19.40
2018-05-18T12:44:55.915Z,19.50
2018-05-18T12:46:58.584Z,19.50
2018-05-18T12:49:01.186Z,19.50
2018-05-18T12:51:03.733Z,19.40
2018-05-18T12:53:06.317Z,19.40
2018-05-18T12:55:08.883Z,19.40
2018-05-18T12:57:11.473Z,19.40
2018-05-18T12:59:14.012Z,19.50
2018-05-18T13:01:17.358Z,19.70
2018-05-18T13:03:19.924Z,19.70
2018-05-18T13:05:22.479Z,19.60
2018-05-18T13:07:25.049Z,19.50
2018-05-18T13:09:27.599Z,19.40
2018-05-18T13:11:30.936Z,19.40
2018-05-18T13:13:33.524Z,19.40
2018-05-18T13:15:36.151Z,19.40
2018-05-18T13:17:38.727Z,19.30
2018-05-18T13:19:41.295Z,19.40
2018-05-18T13:21:44.079Z,19.40
2018-05-18T13:23:46.699Z,19.60
2018-05-18T13:25:50.003Z,19.50
2018-05-18T13:27:52.572Z,19.50
2018-05-18T13:29:55.118Z,19.40
2018-05-18T13:31:57.736Z,19.10
2018-05-18T13:34:00.275Z,19.30
2018-05-18T13:36:02.832Z,19.20
2018-05-18T13:38:05.400Z,19.20
2018-05-18T13:40:08.007Z,19.30
2018-05-18T13:42:10.667Z,19.40
2018-05-18T13:44:13.223Z,19.40
2018-05-18T13:46:15.781Z,19.40
2018-05-18T13:48:18.361Z,19.50
2018-05-18T13:50:20.943Z,19.60
2018-05-18T13:52:23.595Z,19.70
2018-05-18T13:54:26.139Z,19.70
2018-05-18T13:56:28.717Z,19.70
2018-05-18T13:58:31.288Z,19.80
2018-05-18T14:00:33.843Z,19.80
2018-05-18T14:02:36.457Z,19.80
2018-05-18T14:04:39.822Z,19.80
2018-05-18T14:06:42.955Z,19.80
2018-05-18T14:08:45.620Z,19.90
2018-05-18T14:10:48.944Z,19.50
2018-05-18T14:12:51.511Z,19.50
2018-05-18T14:14:54.141Z,19.30
2018-05-18T14:16:57.460Z,19.30
2018-05-18T14:19:00.027Z,19.30
2018-05-18T14:21:02.575Z,19.50
2018-05-18T14:23:05.132Z,19.40
2018-05-18T14:25:07.703Z,19.60
2018-05-18T14:27:11.781Z,19.40
2018-05-18T14:29:14.384Z,19.40
2018-05-18T14:31:16.928Z,19.40
2018-05-18T14:33:19.510Z,19.70
2018-05-18T14:35:22.137Z,20.00
2018-05-18T14:37:25.448Z,19.80
2018-05-18T14:39:28.028Z,19.80
2018-05-18T14:41:30.596Z,19.80
2018-05-18T14:43:33.173Z,19.90
2018-05-18T14:45:35.717Z,19.90
2018-05-18T14:47:39.037Z,19.90
2018-05-18T14:49:41.610Z,19.90
2018-05-18T14:51:44.189Z,20.00
2018-05-18T14:53:46.751Z,20.20
2018-05-18T14:55:49.309Z,20.10
2018-05-18T14:57:52.623Z,20.00
2018-05-18T14:59:55.333Z,20.00
2018-05-18T15:01:57.902Z,19.90
2018-05-18T15:04:00.500Z,19.90
2018-05-18T15:06:03.209Z,19.80
2018-05-18T15:08:05.758Z,20.00
2018-05-18T15:10:09.122Z,20.10
2018-05-18T15:12:11.677Z,20.10
2018-05-18T15:14:14.300Z,19.90
2018-05-18T15:16:16.860Z,20.00
2018-05-18T15:18:19.428Z,20.10
2018-05-18T15:20:21.990Z,20.30
2018-05-18T15:22:24.536Z,20.30
2018-05-18T15:24:27.116Z,20.30
2018-05-18T15:26:29.656Z,20.60
2018-05-18T15:28:33.024Z,21.10
2018-05-18T15:30:35.584Z,21.10
2018-05-18T15:32:38.131Z,21.10
2018-05-18T15:34:40.704Z,21.30
2018-05-18T15:36:43.256Z,21.20
2018-05-18T15:38:45.848Z,20.90
2018-05-18T15:40:48.390Z,21.10
2018-05-18T15:42:51.716Z,21.40
2018-05-18T15:44:54.287Z,21.30
2018-05-18T15:46:56.854Z,21.50
2018-05-18T15:48:59.424Z,21.60
2018-05-18T15:51:01.978Z,21.80
2018-05-18T15:53:04.556Z,21.60
2018-05-18T15:55:07.128Z,21.50
2018-05-18T15:57:09.701Z,21.30
2018-05-18T15:59:12.263Z,21.30
2018-05-18T16:01:15.595Z,21.50
2018-05-18T16:03:18.152Z,21.50
2018-05-18T16:05:20.735Z,21.30
2018-05-18T16:07:23.285Z,21.30
2018-05-18T16:09:26.637Z,21.20
2018-05-18T16:11:29.175Z,21.10
2018-05-18T16:13:31.735Z,21.50
2018-05-18T16:15:34.300Z,21.50
2018-05-18T16:17:36.848Z,21.30
2018-05-18T16:19:40.203Z,21.50
2018-05-18T16:21:42.748Z,21.50
2018-05-18T16:23:45.308Z,21.70
2018-05-18T16:25:48.620Z,22.10
2018-05-18T16:27:51.266Z,22.10
2018-05-18T16:29:53.770Z,21.50
2018-05-18T16:31:56.328Z,20.90
2018-05-18T16:33:58.879Z,21.00
2018-05-18T16:36:02.252Z,21.40
2018-05-18T16:38:04.803Z,21.40
2018-05-18T16:40:07.474Z,21.30
2018-05-18T16:42:09.965Z,21.10
2018-05-18T16:44:13.355Z,20.60
2018-05-18T16:46:15.927Z,20.60
2018-05-18T16:48:18.490Z,20.50
2018-05-18T16:50:21.136Z,20.20
2018-05-18T16:52:23.772Z,20.10
2018-05-18T16:54:27.118Z,20.50
2018-05-18T16:56:29.696Z,20.50
2018-05-18T16:58:32.251Z,20.40
2018-05-18T17:00:34.825Z,20.40
2018-05-18T17:02:37.389Z,20.10
2018-05-18T17:04:39.947Z,20.20
2018-05-18T17:06:43.293Z,20.00
2018-05-18T17:08:45.847Z,20.00
2018-05-18T17:10:48.417Z,20.00
2018-05-18T17:12:51.744Z,19.50
2018-05-18T17:14:54.339Z,19.50
2018-05-18T17:16:56.891Z,19.40
2018-05-18T17:18:59.460Z,19.30
2018-05-18T17:21:02.041Z,19.40
2018-05-18T17:23:04.569Z,19.20
2018-05-18T17:25:07.941Z,18.90
2018-05-18T17:27:10.517Z,18.90
2018-05-18T17:29:13.083Z,18.80
2018-05-18T17:31:16.431Z,18.70
2018-05-18T17:33:18.979Z,18.70
2018-05-18T17:35:21.557Z,18.70
2018-05-18T17:37:24.132Z,18.70
2018-05-18T17:39:26.680Z,18.60
2018-05-18T17:41:29.263Z,18.40
2018-05-18T17:43:31.835Z,18.20
2018-05-18T17:45:34.415Z,18.20
2018-05-18T17:47:37.043Z,18.10
2018-05-18T17:49:39.775Z,18.00
2018-05-18T17:51:43.120Z,18.00
2018-05-18T17:53:46.461Z,17.80
2018-05-18T17:55:49.046Z,17.70
2018-05-18T17:57:51.663Z,17.90
2018-05-18T17:59:54.207Z,17.80
2018-05-18T18:01:56.774Z,17.70
2018-05-18T18:04:00.125Z,17.80
2018-05-18T18:06:02.688Z,17.80
2018-05-18T18:08:06.003Z,17.60
2018-05-18T18:10:08.561Z,17.60
2018-05-18T18:12:11.150Z,17.70
2018-05-18T18:14:13.691Z,17.70
2018-05-18T18:16:17.067Z,17.40
2018-05-18T18:18:19.631Z,17.40
2018-05-18T18:20:22.251Z,17.50
2018-05-18T18:22:24.933Z,17.20
2018-05-18T18:24:27.401Z,17.30
2018-05-18T18:26:30.001Z,17.20
2018-05-18T18:28:32.686Z,17.30
2018-05-18T18:30:35.131Z,17.40
2018-05-18T18:32:37.717Z,17.30
2018-05-18T18:34:40.284Z,17.10
2018-05-18T18:36:42.871Z,17.10
2018-05-18T18:38:45.422Z,17.10
2018-05-18T18:40:48.028Z,17.10
2018-05-18T18:42:51.063Z,17.00
2018-05-18T18:44:54.394Z,17.00
2018-05-18T18:46:56.967Z,17.00
2018-05-18T18:48:59.549Z,17.10
2018-05-18T18:51:02.115Z,17.10
2018-05-18T18:53:04.680Z,17.10
2018-05-18T18:55:07.233Z,17.10
2018-05-18T18:57:09.829Z,17.10
2018-05-18T18:59:12.476Z,17.10
2018-05-18T19:01:15.047Z,17.00
2018-05-18T19:03:18.397Z,16.90
2018-05-18T19:05:20.992Z,16.80
2018-05-18T19:07:24.328Z,16.80
2018-05-18T19:09:26.899Z,16.80
2018-05-18T19:11:29.485Z,16.80
2018-05-18T19:13:32.054Z,16.60
2018-05-18T19:15:34.617Z,16.60
2018-05-18T19:17:37.213Z,16.40
2018-05-18T19:19:39.785Z,16.30
2018-05-18T19:21:43.226Z,16.40
2018-05-18T19:23:46.540Z,16.40
2018-05-18T19:25:49.113Z,16.40
2018-05-18T19:27:51.707Z,16.30
2018-05-18T19:29:54.244Z,16.30
2018-05-18T19:31:57.587Z,16.30
2018-05-18T19:34:00.152Z,16.30
2018-05-18T19:36:02.699Z,16.30
2018-05-18T19:38:05.258Z,16.30
2018-05-18T19:40:08.584Z,16.30
2018-05-18T19:42:11.164Z,16.20
2018-05-18T19:44:13.767Z,16.20
2018-05-18T19:46:16.364Z,16.20
2018-05-18T19:48:19.700Z,16.10
2018-05-18T19:50:23.029Z,16.00
2018-05-18T19:52:25.760Z,16.00
2018-05-18T19:54:28.338Z,16.00
2018-05-18T19:56:31.008Z,15.90
2018-05-18T19:58:33.564Z,15.90
2018-05-18T20:00:36.201Z,15.80
2018-05-18T20:02:38.847Z,15.80
2018-05-18T20:04:42.266Z,15.70
2018-05-18T20:06:44.839Z,15.60
2018-05-18T20:08:47.471Z,15.60
2018-05-18T20:10:50.036Z,15.30
2018-05-18T20:12:52.607Z,15.20
2018-05-18T20:14:55.152Z,15.00
2018-05-18T20:16:57.827Z,15.00
2018-05-18T20:19:00.371Z,15.00
2018-05-18T20:21:02.952Z,15.00
2018-05-18T20:23:05.568Z,15.00
2018-05-18T20:25:08.247Z,14.90
2018-05-18T20:27:10.746Z,14.90
2018-05-18T20:29:13.311Z,14.80
2018-05-18T20:31:15.872Z,14.70
2018-05-18T20:33:18.439Z,14.60
2018-05-18T20:35:21.004Z,14.50
2018-05-18T20:37:24.364Z,14.40
2018-05-18T20:39:26.923Z,14.40
2018-05-18T20:41:30.239Z,14.40
2018-05-18T20:43:32.822Z,14.40
2018-05-18T20:45:36.135Z,14.10
2018-05-18T20:47:38.737Z,14.00
2018-05-18T20:49:41.329Z,14.00
2018-05-18T20:51:43.908Z,14.10
2018-05-18T20:53:46.448Z,14.10
2018-05-18T20:55:49.016Z,14.10
2018-05-18T20:57:51.587Z,14.10
2018-05-18T20:59:54.146Z,14.10
2018-05-18T21:01:56.704Z,14.10
2018-05-18T21:04:00.044Z,14.10
2018-05-18T21:06:02.631Z,14.10
2018-05-18T21:08:05.264Z,14.00
2018-05-18T21:10:07.853Z,13.90
2018-05-18T21:12:10.444Z,13.90
2018-05-18T21:14:13.012Z,13.90
2018-05-18T21:16:15.611Z,13.90
2018-05-18T21:18:18.174Z,13.90
2018-05-18T21:20:21.512Z,13.80
2018-05-18T21:22:24.897Z,13.80
2018-05-18T21:24:28.216Z,13.80
2018-05-18T21:26:30.785Z,13.80
2018-05-18T21:28:33.370Z,13.80
2018-05-18T21:30:36.037Z,13.70
2018-05-18T21:32:38.529Z,13.80
2018-05-18T21:34:41.090Z,13.70
2018-05-18T21:36:43.645Z,13.70
2018-05-18T21:38:46.247Z,13.80
2018-05-18T21:40:48.796Z,13.70
2018-05-18T21:42:51.474Z,13.60
2018-05-18T21:44:54.039Z,13.60
2018-05-18T21:46:56.600Z,13.70
2018-05-18T21:48:59.936Z,13.70
2018-05-18T21:51:02.485Z,13.70
2018-05-18T21:53:05.049Z,13.70
2018-05-18T21:55:07.601Z,13.70
2018-05-18T21:57:10.920Z,13.70
2018-05-18T21:59:13.604Z,13.70
2018-05-18T22:01:16.171Z,13.70
2018-05-18T22:03:18.746Z,13.60
2018-05-18T22:05:21.355Z,13.50
2018-05-18T22:07:23.915Z,13.50
2018-05-18T22:09:26.492Z,13.50
2018-05-18T22:11:29.043Z,13.50
2018-05-18T22:13:31.628Z,13.50
2018-05-18T22:15:34.199Z,13.40
2018-05-18T22:17:36.753Z,13.30
2018-05-18T22:19:39.337Z,13.30
2018-05-18T22:21:41.904Z,13.30
2018-05-18T22:23:44.477Z,13.40
2018-05-18T22:25:47.033Z,13.30
2018-05-18T22:27:50.315Z,13.00
2018-05-18T22:29:53.679Z,13.00
2018-05-18T22:31:56.197Z,13.00
2018-05-18T22:33:59.552Z,13.00
2018-05-18T22:36:02.110Z,13.00
2018-05-18T22:38:04.673Z,13.10
2018-05-18T22:40:07.248Z,12.90
2018-05-18T22:42:09.791Z,12.70
2018-05-18T22:44:12.380Z,12.70
2018-05-18T22:46:14.945Z,12.60
2018-05-18T22:48:17.486Z,12.60
2018-05-18T22:50:20.834Z,12.40
2018-05-18T22:52:23.376Z,12.40
2018-05-18T22:54:25.940Z,12.20
2018-05-18T22:56:29.269Z,12.10
2018-05-18T22:58:31.834Z,12.10
2018-05-18T23:00:34.457Z,12.10
2018-05-18T23:02:37.004Z,12.10
2018-05-18T23:04:39.575Z,12.10
2018-05-18T23:06:42.152Z,12.30
2018-05-18T23:08:44.703Z,12.40
2018-05-18T23:10:47.269Z,12.50
2018-05-18T23:12:49.828Z,12.60
2018-05-18T23:14:52.418Z,12.60
2018-05-18T23:16:54.976Z,12.70
2018-05-18T23:18:57.550Z,12.70
2018-05-18T23:21:00.126Z,12.70
2018-05-18T23:23:02.691Z,12.80
2018-05-18T23:25:06.039Z,12.90
2018-05-18T23:27:08.583Z,12.80
2018-05-18T23:29:11.135Z,12.80
2018-05-18T23:31:13.708Z,12.80
2018-05-18T23:33:16.249Z,12.80
2018-05-18T23:35:18.811Z,12.90
2018-05-18T23:37:21.351Z,12.80
2018-05-18T23:39:23.911Z,12.60
2018-05-18T23:41:26.500Z,12.60
2018-05-18T23:43:29.125Z,12.60
2018-05-18T23:45:32.468Z,12.60
2018-05-18T23:47:35.045Z,12.60
2018-05-18T23:49:38.454Z,12.60
2018-05-18T23:51:41.033Z,12.60
2018-05-18T23:53:43.681Z,12.60
2018-05-18T23:55:46.251Z,12.60
2018-05-18T23:57:48.804Z,12.50
2018-05-18T23:59:51.428Z,12.50
