createdAt,value
2023-02-19T00:01:24.397Z,100949.38
2023-02-19T00:03:54.391Z,100939.28
2023-02-19T00:06:25.222Z,100950.94
2023-02-19T00:08:53.534Z,100944.81
2023-02-19T00:11:23.734Z,100945.06
2023-02-19T00:13:53.326Z,100943.16
2023-02-19T00:16:26.116Z,100936.81
2023-02-19T00:18:55.049Z,100941.56
2023-02-19T00:21:23.791Z,100937.06
2023-02-19T00:23:56.151Z,100929.94
2023-02-19T00:26:24.827Z,100932.06
2023-02-19T00:28:57.342Z,100918.41
2023-02-19T00:31:31.473Z,100919.69
2023-02-19T00:34:03.442Z,100914.47
2023-02-19T00:36:33.063Z,100917.47
2023-02-19T00:39:01.132Z,100909.31
2023-02-19T00:41:30.494Z,100916.03
2023-02-19T00:44:00.669Z,100918.41
2023-02-19T00:46:35.062Z,100916.69
2023-02-19T00:49:04.777Z,100927.50
2023-02-19T00:51:34.613Z,100926.81
2023-02-19T00:54:02.535Z,100916.84
2023-02-19T00:56:30.710Z,100924.63
2023-02-19T00:58:58.907Z,100911.69
2023-02-19T01:01:26.820Z,100886.88
2023-02-19T01:03:56.054Z,100901.38
2023-02-19T01:06:24.538Z,100917.31
2023-02-19T01:08:52.732Z,100890.03
2023-02-19T01:11:21.100Z,100901.19
2023-02-19T01:13:49.257Z,100909.19
2023-02-19T01:16:22.509Z,100897.13
2023-02-19T01:18:50.678Z,100890.84
2023-02-19T01:21:23.915Z,100894.69
2023-02-19T01:23:53.068Z,100892.84
2023-02-19T01:26:24.274Z,100898.53
2023-02-19T01:28:52.864Z,100892.09
2023-02-19T01:31:24.208Z,100883.38
2023-02-19T01:33:54.143Z,100887.72
2023-02-19T01:36:24.177Z,100897.94
2023-02-19T01:38:52.253Z,100880.47
2023-02-19T01:41:23.613Z,100885.03
2023-02-19T01:43:58.294Z,100892.25
2023-02-19T01:46:27.630Z,100875.56
2023-02-19T01:48:58.114Z,100878.34
2023-02-19T01:51:28.677Z,100871.41
2023-02-19T01:53:59.908Z,100873.06
2023-02-19T01:56:52.831Z,100879.50
2023-02-19T01:59:21.182Z,100880.25
2023-02-19T02:01:49.606Z,100868.50
2023-02-19T02:04:20.046Z,100862.53
2023-02-19T02:06:53.364Z,100869.13
2023-02-19T02:09:44.819Z,100870.94
2023-02-19T02:12:13.806Z,100872.00
2023-02-19T02:14:46.637Z,100869.63
2023-02-19T02:17:23.198Z,100858.81
2023-02-19T02:20:27.058Z,100857.13
2023-02-19T02:23:04.865Z,100851.09
2023-02-19T02:25:59.406Z,100842.22
2023-02-19T02:28:46.728Z,100842.84
2023-02-19T02:31:21.397Z,100842.25
2023-02-19T02:33:59.649Z,100836.94
2023-02-19T02:36:32.355Z,100840.66
2023-02-19T02:39:03.423Z,100831.78
2023-02-19T02:41:34.731Z,100832.63
2023-02-19T02:44:03.364Z,100846.53
2023-02-19T02:46:37.545Z,100837.78
2023-02-19T02:49:10.348Z,100847.41
2023-02-19T02:51:42.542Z,100847.41
2023-02-19T02:54:37.797Z,100837.06
2023-02-19T02:57:14.645Z,100832.91
2023-02-19T02:59:49.386Z,100833.31
2023-02-19T03:02:24.973Z,100822.63
2023-02-19T03:05:16.869Z,100819.50
2023-02-19T03:07:50.820Z,100821.63
2023-02-19T03:10:25.106Z,100817.38
2023-02-19T03:13:13.729Z,100823.34
2023-02-19T03:16:17.141Z,100826.81
2023-02-19T03:19:08.425Z,100814.84
2023-02-19T03:21:39.607Z,100815.19
2023-02-19T03:24:49.256Z,100818.59
2023-02-19T03:27:22.401Z,100821.59
2023-02-19T03:29:58.865Z,100814.03
2023-02-19T03:32:31.574Z,100818.28
2023-02-19T03:35:06.013Z,100819.56
2023-02-19T03:37:39.258Z,100824.47
2023-02-19T03:40:09.053Z,100813.31
2023-02-19T03:42:44.160Z,100812.16
2023-02-19T03:45:44.184Z,100816.06
2023-02-19T03:48:26.707Z,100819.31
2023-02-19T03:51:06.101Z,100811.91
2023-02-19T03:53:39.055Z,100822.34
2023-02-19T03:56:11.648Z,100824.59
2023-02-19T03:58:48.715Z,100821.94
2023-02-19T04:01:22.769Z,100830.25
2023-02-19T04:03:58.178Z,100836.09
2023-02-19T04:06:31.660Z,100854.09
2023-02-19T04:09:03.788Z,100847.72
2023-02-19T04:11:33.825Z,100841.84
2023-02-19T04:14:10.647Z,100839.00
2023-02-19T04:16:46.246Z,100843.75
2023-02-19T04:19:20.569Z,100839.16
2023-02-19T04:21:52.040Z,100831.63
2023-02-19T04:24:26.454Z,100832.69
2023-02-19T04:26:58.152Z,100839.19
2023-02-19T04:29:26.760Z,100844.81
2023-02-19T04:31:55.387Z,100837.75
2023-02-19T04:34:23.633Z,100858.34
2023-02-19T04:36:53.283Z,100855.19
2023-02-19T04:39:23.847Z,100849.88
2023-02-19T04:41:51.868Z,100851.94
2023-02-19T04:44:20.357Z,100847.28
2023-02-19T04:46:48.813Z,100842.09
2023-02-19T04:49:17.043Z,100843.75
2023-02-19T04:51:45.518Z,100853.50
2023-02-19T04:54:14.774Z,100856.03
2023-02-19T04:56:43.320Z,100868.97
2023-02-19T04:59:11.997Z,100859.56
2023-02-19T05:01:40.182Z,100872.16
2023-02-19T05:04:08.501Z,100870.88
2023-02-19T05:06:37.567Z,100872.31
2023-02-19T05:09:05.475Z,100867.66
2023-02-19T05:11:35.682Z,100878.47
2023-02-19T05:14:03.896Z,100872.25
2023-02-19T05:16:33.168Z,100875.63
2023-02-19T05:19:02.236Z,100876.53
2023-02-19T05:21:32.789Z,100876.09
2023-02-19T05:24:00.987Z,100863.78
2023-02-19T05:26:31.148Z,100877.06
2023-02-19T05:29:01.436Z,100866.25
2023-02-19T05:31:30.433Z,100871.78
2023-02-19T05:33:58.695Z,100870.81
2023-02-19T05:36:29.043Z,100881.88
2023-02-19T05:38:58.530Z,100879.78
2023-02-19T05:41:28.637Z,100886.63
2023-02-19T05:43:57.866Z,100887.59
2023-02-19T05:46:29.826Z,100878.00
2023-02-19T05:48:58.625Z,100878.34
2023-02-19T05:51:28.313Z,100879.84
2023-02-19T05:53:58.971Z,100878.28
2023-02-19T05:56:35.013Z,100874.88
2023-02-19T05:59:06.762Z,100875.38
2023-02-19T06:01:37.107Z,100883.53
2023-02-19T06:04:05.655Z,100882.78
2023-02-19T06:06:33.852Z,100887.88
2023-02-19T06:09:02.130Z,100900.16
2023-02-19T06:11:31.970Z,100893.06
2023-02-19T06:14:00.193Z,100901.56
2023-02-19T06:16:28.626Z,100898.13
2023-02-19T06:18:58.242Z,100915.47
2023-02-19T06:21:28.889Z,100914.88
2023-02-19T06:23:56.859Z,100906.94
2023-02-19T06:26:26.462Z,100922.69
2023-02-19T06:28:55.020Z,100935.84
2023-02-19T06:31:24.254Z,100934.63
2023-02-19T06:33:52.557Z,100931.66
2023-02-19T06:36:22.559Z,100938.03
2023-02-19T06:38:50.731Z,100940.88
2023-02-19T06:41:19.354Z,100940.09
2023-02-19T06:43:47.767Z,100934.19
2023-02-19T06:46:16.347Z,100952.44
2023-02-19T06:48:46.072Z,100949.19
2023-02-19T06:51:15.034Z,100951.06
2023-02-19T06:53:44.505Z,100962.13
2023-02-19T06:56:25.221Z,100954.59
2023-02-19T06:58:54.394Z,100978.97
2023-02-19T07:01:25.709Z,100973.47
2023-02-19T07:03:54.433Z,100974.53
2023-02-19T07:06:24.591Z,100977.06
2023-02-19T07:08:56.629Z,100979.03
2023-02-19T07:11:25.334Z,100985.97
2023-02-19T07:13:57.200Z,100991.88
2023-02-19T07:16:26.230Z,100989.75
2023-02-19T07:18:57.113Z,100982.38
2023-02-19T07:21:25.979Z,100996.81
2023-02-19T07:23:55.334Z,100995.38
2023-02-19T07:26:24.769Z,100996.94
2023-02-19T07:28:52.982Z,101001.69
2023-02-19T07:31:23.984Z,101004.78
2023-02-19T07:33:52.831Z,101009.94
2023-02-19T07:36:22.502Z,101009.84
2023-02-19T07:38:56.418Z,101013.91
2023-02-19T07:41:25.659Z,101026.19
2023-02-19T07:43:56.916Z,101024.03
2023-02-19T07:46:25.866Z,101026.47
2023-02-19T07:48:53.835Z,101037.13
2023-02-19T07:51:22.638Z,101030.94
2023-02-19T07:53:51.636Z,101035.66
2023-02-19T07:56:21.572Z,101038.22
2023-02-19T07:58:50.054Z,101053.84
2023-02-19T08:01:44.667Z,101049.81
2023-02-19T08:04:15.402Z,101051.56
2023-02-19T08:06:44.272Z,101060.66
2023-02-19T08:09:13.026Z,101055.56
2023-02-19T08:11:59.643Z,101064.72
2023-02-19T08:14:47.087Z,101063.88
2023-02-19T08:17:15.761Z,101063.53
2023-02-19T08:19:44.602Z,101066.31
2023-02-19T08:22:12.695Z,101066.41
2023-02-19T08:24:45.237Z,101069.03
2023-02-19T08:27:17.237Z,101076.72
2023-02-19T08:29:45.348Z,101082.91
2023-02-19T08:32:13.501Z,101083.44
2023-02-19T08:34:42.567Z,101093.78
2023-02-19T08:37:11.128Z,101109.09
2023-02-19T08:39:39.576Z,101120.88
2023-02-19T08:42:08.401Z,101123.41
2023-02-19T08:44:37.650Z,101126.88
2023-02-19T08:47:06.147Z,101131.44
2023-02-19T08:49:34.993Z,101134.06
2023-02-19T08:52:04.541Z,101149.06
2023-02-19T08:54:36.251Z,101148.66
2023-02-19T08:57:05.660Z,101146.97
2023-02-19T08:59:34.060Z,101152.25
2023-02-19T09:02:10.246Z,101157.19
2023-02-19T09:04:38.794Z,101158.34
2023-02-19T09:07:09.933Z,101155.91
2023-02-19T09:09:38.640Z,101147.59
2023-02-19T09:12:07.694Z,101157.53
2023-02-19T09:14:38.550Z,101160.50
2023-02-19T09:17:12.654Z,101153.84
2023-02-19T09:19:41.182Z,101163.47
2023-02-19T09:22:09.360Z,101170.31
2023-02-19T09:24:37.632Z,101168.28
2023-02-19T09:27:05.820Z,101164.50
2023-02-19T09:29:34.514Z,101179.66
2023-02-19T09:32:03.555Z,101178.16
2023-02-19T09:34:33.402Z,101171.91
2023-02-19T09:37:01.368Z,101172.34
2023-02-19T09:39:29.737Z,101163.81
2023-02-19T09:42:00.733Z,101177.09
2023-02-19T09:44:31.963Z,101177.59
2023-02-19T09:47:02.364Z,101178.22
2023-02-19T09:49:35.513Z,101171.16
2023-02-19T09:52:10.184Z,101169.91
2023-02-19T09:54:45.273Z,101174.34
2023-02-19T09:57:17.556Z,101174.31
2023-02-19T09:59:49.167Z,101171.38
2023-02-19T10:02:23.777Z,101179.16
2023-02-19T10:04:54.849Z,101191.53
2023-02-19T10:07:27.472Z,101187.25
2023-02-19T10:09:59.884Z,101189.84
2023-02-19T10:12:30.828Z,101194.28
2023-02-19T10:15:02.447Z,101193.41
2023-02-19T10:17:34.901Z,101193.50
2023-02-19T10:20:05.388Z,101201.53
2023-02-19T10:22:37.897Z,101212.72
2023-02-19T10:25:06.818Z,101212.00
2023-02-19T10:27:34.952Z,101206.66
2023-02-19T10:30:03.480Z,101209.53
2023-02-19T10:32:31.814Z,101217.72
2023-02-19T10:35:12.108Z,101213.47
2023-02-19T10:37:45.546Z,101216.50
2023-02-19T10:40:19.533Z,101220.63
2023-02-19T10:42:49.994Z,101221.44
2023-02-19T10:45:21.746Z,101227.97
2023-02-19T10:47:52.509Z,101239.31
2023-02-19T10:50:28.002Z,101259.22
2023-02-19T10:53:00.748Z,101253.44
2023-02-19T10:55:35.534Z,101271.09
2023-02-19T10:58:24.379Z,101275.03
2023-02-19T11:01:13.079Z,101269.38
2023-02-19T11:03:41.719Z,101264.53
2023-02-19T11:06:13.101Z,101275.88
2023-02-19T11:08:49.966Z,101274.31
2023-02-19T11:11:41.208Z,101273.69
2023-02-19T11:14:16.819Z,101279.13
2023-02-19T11:16:47.625Z,101282.69
2023-02-19T11:19:33.068Z,101285.50
2023-02-19T11:22:03.509Z,101291.91
2023-02-19T11:24:37.259Z,101284.41
2023-02-19T11:27:08.113Z,101280.84
2023-02-19T11:29:36.457Z,101286.03
2023-02-19T11:32:26.414Z,101284.44
2023-02-19T11:35:19.434Z,101300.28
2023-02-19T11:38:00.233Z,101291.38
2023-02-19T11:40:40.992Z,101290.16
2023-02-19T11:43:28.682Z,101299.59
2023-02-19T11:46:04.429Z,101300.03
2023-02-19T11:48:59.353Z,101293.31
2023-02-19T11:51:51.588Z,101285.66
2023-02-19T11:54:40.983Z,101286.91
2023-02-19T11:57:18.318Z,101275.03
2023-02-19T11:59:50.257Z,101282.06
2023-02-19T12:02:31.406Z,101279.13
2023-02-19T12:05:30.076Z,101269.75
2023-02-19T12:08:29.683Z,101282.94
2023-02-19T12:11:16.889Z,101270.13
2023-02-19T12:14:05.603Z,101278.53
2023-02-19T12:16:42.896Z,101283.78
2023-02-19T12:19:26.981Z,101277.59
2023-02-19T12:22:12.205Z,101274.63
2023-02-19T12:25:32.823Z,101279.13
2023-02-19T12:28:25.013Z,101279.22
2023-02-19T12:31:28.232Z,101269.41
2023-02-19T12:34:25.501Z,101272.66
2023-02-19T12:37:04.405Z,101286.63
2023-02-19T12:39:44.038Z,101287.34
2023-02-19T12:42:18.192Z,101285.66
2023-02-19T12:44:55.254Z,101283.25
2023-02-19T12:47:29.781Z,101281.69
2023-02-19T12:50:07.083Z,101262.91
2023-02-19T12:52:41.299Z,101271.56
2023-02-19T12:55:22.216Z,101257.75
2023-02-19T12:57:58.108Z,101246.91
2023-02-19T13:00:35.647Z,101258.34
2023-02-19T13:03:12.258Z,101251.72
2023-02-19T13:05:48.414Z,101251.72
2023-02-19T13:08:23.714Z,101269.50
2023-02-19T13:10:56.575Z,101273.72
2023-02-19T13:13:35.583Z,101258.06
2023-02-19T13:16:10.826Z,101271.06
2023-02-19T13:18:43.901Z,101266.84
2023-02-19T13:21:35.309Z,101272.00
2023-02-19T13:24:07.538Z,101266.84
2023-02-19T13:26:50.402Z,101266.94
2023-02-19T13:29:34.214Z,101275.53
2023-02-19T13:32:32.590Z,101254.81
2023-02-19T13:35:26.440Z,101270.59
2023-02-19T13:37:56.791Z,101275.31
2023-02-19T13:40:33.380Z,101280.84
2023-02-19T13:43:04.163Z,101287.47
2023-02-19T13:45:36.625Z,101279.03
2023-02-19T13:48:17.015Z,101289.88
2023-02-19T13:50:46.644Z,101283.03
2023-02-19T13:53:54.364Z,101291.28
2023-02-19T13:56:40.308Z,101287.34
2023-02-19T13:59:25.328Z,101293.25
2023-02-19T14:02:35.302Z,101304.09
2023-02-19T14:05:10.807Z,101296.84
2023-02-19T14:07:56.883Z,101297.81
2023-02-19T14:11:02.121Z,101299.03
2023-02-19T14:13:59.449Z,101295.16
2023-02-19T14:16:55.502Z,101311.06
2023-02-19T14:19:47.395Z,101306.00
2023-02-19T14:22:58.035Z,101306.34
2023-02-19T14:25:54.544Z,101308.75
2023-02-19T14:28:36.211Z,101308.72
2023-02-19T14:31:12.078Z,101323.03
2023-02-19T14:33:46.004Z,101317.84
2023-02-19T14:36:21.236Z,101324.00
2023-02-19T14:38:53.742Z,101322.94
2023-02-19T14:41:24.940Z,101320.28
2023-02-19T14:43:55.500Z,101327.56
2023-02-19T14:46:31.123Z,101317.59
2023-02-19T14:49:04.533Z,101320.13
2023-02-19T14:51:37.674Z,101320.59
2023-02-19T14:54:15.834Z,101318.69
2023-02-19T14:56:52.530Z,101317.59
2023-02-19T14:59:25.214Z,101316.88
2023-02-19T15:01:59.637Z,101303.28
2023-02-19T15:04:31.235Z,101309.31
2023-02-19T15:07:04.596Z,101294.66
2023-02-19T15:09:37.425Z,101317.19
2023-02-19T15:12:08.001Z,101319.72
2023-02-19T15:14:37.742Z,101327.66
2023-02-19T15:17:07.569Z,101322.97
2023-02-19T15:19:39.977Z,101333.66
2023-02-19T15:22:09.227Z,101333.56
2023-02-19T15:24:37.290Z,101350.03
2023-02-19T15:27:06.252Z,101348.09
2023-02-19T15:29:47.022Z,101349.44
2023-02-19T15:32:19.199Z,101354.25
2023-02-19T15:34:55.658Z,101356.19
2023-02-19T15:37:26.001Z,101366.28
2023-02-19T15:39:56.662Z,101368.06
2023-02-19T15:42:28.036Z,101364.91
2023-02-19T15:45:03.218Z,101359.31
2023-02-19T15:47:38.968Z,101371.53
2023-02-19T15:50:11.432Z,101376.75
2023-02-19T15:52:47.501Z,101369.47
2023-02-19T15:55:34.429Z,101363.28
2023-02-19T15:58:09.052Z,101373.50
2023-02-19T16:00:43.027Z,101362.69
2023-02-19T16:03:19.065Z,101356.41
2023-02-19T16:06:00.099Z,101354.31
2023-02-19T16:08:33.610Z,101352.28
2023-02-19T16:11:28.006Z,101339.03
2023-02-19T16:14:18.546Z,101331.53
2023-02-19T16:16:51.599Z,101330.13
2023-02-19T16:19:27.572Z,101326.19
2023-02-19T16:21:57.153Z,101344.75
2023-02-19T16:24:29.680Z,101343.84
2023-02-19T16:26:59.060Z,101344.19
2023-02-19T16:29:29.719Z,101345.91
2023-02-19T16:32:02.068Z,101348.38
2023-02-19T16:34:34.883Z,101360.66
2023-02-19T16:37:25.207Z,101352.94
2023-02-19T16:40:16.735Z,101359.06
2023-02-19T16:43:29.200Z,101363.63
2023-02-19T16:45:59.580Z,101356.22
2023-02-19T16:48:29.415Z,101370.50
2023-02-19T16:50:57.927Z,101372.84
2023-02-19T16:53:26.742Z,101368.59
2023-02-19T16:55:54.865Z,101378.53
2023-02-19T16:58:23.199Z,101381.59
2023-02-19T17:00:51.624Z,101390.16
2023-02-19T17:03:24.341Z,101405.28
2023-02-19T17:05:54.554Z,101416.56
2023-02-19T17:08:37.061Z,101409.94
2023-02-19T17:11:07.302Z,101416.34
2023-02-19T17:13:35.370Z,101423.22
2023-02-19T17:16:03.857Z,101418.03
2023-02-19T17:18:33.526Z,101426.59
2023-02-19T17:21:13.639Z,101441.72
2023-02-19T17:23:41.745Z,101432.34
2023-02-19T17:26:14.776Z,101447.19
2023-02-19T17:28:43.123Z,101444.66
2023-02-19T17:31:11.775Z,101444.81
2023-02-19T17:33:40.346Z,101451.72
2023-02-19T17:36:18.065Z,101458.59
2023-02-19T17:38:46.482Z,101456.25
2023-02-19T17:41:15.118Z,101458.16
2023-02-19T17:43:45.777Z,101465.09
2023-02-19T17:46:16.548Z,101473.22
2023-02-19T17:48:47.116Z,101459.59
2023-02-19T17:51:16.901Z,101469.13
2023-02-19T17:53:46.717Z,101469.75
2023-02-19T17:56:19.104Z,101473.53
2023-02-19T17:58:48.686Z,101468.34
2023-02-19T18:01:17.244Z,101477.09
2023-02-19T18:03:45.910Z,101475.13
2023-02-19T18:06:14.216Z,101479.66
2023-02-19T18:08:51.131Z,101486.81
2023-02-19T18:11:22.003Z,101490.22
2023-02-19T18:13:50.710Z,101494.00
2023-02-19T18:16:19.576Z,101488.72
2023-02-19T18:18:48.134Z,101502.84
2023-02-19T18:21:16.690Z,101511.81
2023-02-19T18:23:46.308Z,101521.09
2023-02-19T18:26:21.737Z,101518.47
2023-02-19T18:28:49.651Z,101515.84
2023-02-19T18:31:17.986Z,101517.44
2023-02-19T18:33:45.914Z,101527.84
2023-02-19T18:36:14.069Z,101519.88
2023-02-19T18:38:44.791Z,101513.13
2023-02-19T18:41:21.050Z,101511.50
2023-02-19T18:43:49.792Z,101507.41
2023-02-19T18:46:21.699Z,101510.22
2023-02-19T18:48:50.256Z,101517.41
2023-02-19T18:51:18.190Z,101513.06
2023-02-19T18:53:49.504Z,101516.34
2023-02-19T18:56:21.414Z,101522.84
2023-02-19T18:58:51.891Z,101523.50
2023-02-19T19:01:20.594Z,101503.25
2023-02-19T19:03:48.870Z,101504.69
2023-02-19T19:06:16.778Z,101507.63
2023-02-19T19:08:45.348Z,101512.81
2023-02-19T19:11:14.061Z,101508.38
2023-02-19T19:13:43.743Z,101499.00
2023-02-19T19:16:14.134Z,101503.47
2023-02-19T19:18:42.236Z,101512.41
2023-02-19T19:21:11.177Z,101510.09
2023-02-19T19:23:39.615Z,101518.09
2023-02-19T19:26:08.230Z,101522.84
2023-02-19T19:28:36.650Z,101524.09
2023-02-19T19:31:07.380Z,101528.44
2023-02-19T19:33:35.330Z,101521.94
2023-02-19T19:36:03.636Z,101522.72
2023-02-19T19:38:31.810Z,101514.91
2023-02-19T19:40:59.964Z,101520.00
2023-02-19T19:43:28.584Z,101519.88
2023-02-19T19:46:01.952Z,101525.69
2023-02-19T19:48:33.146Z,101532.41
2023-02-19T19:51:02.991Z,101537.91
2023-02-19T19:53:32.121Z,101532.72
2023-02-19T19:56:02.866Z,101537.97
2023-02-19T19:58:31.000Z,101530.94
2023-02-19T20:01:01.658Z,101543.56
2023-02-19T20:03:33.683Z,101541.31
2023-02-19T20:06:04.183Z,101541.56
2023-02-19T20:08:34.391Z,101543.47
2023-02-19T20:11:07.281Z,101547.53
2023-02-19T20:13:35.614Z,101550.66
2023-02-19T20:16:03.883Z,101552.91
2023-02-19T20:18:35.902Z,101543.94
2023-02-19T20:21:04.724Z,101548.75
2023-02-19T20:23:33.501Z,101548.75
2023-02-19T20:26:01.792Z,101556.94
2023-02-19T20:28:30.073Z,101557.88
2023-02-19T20:30:58.365Z,101554.56
2023-02-19T20:33:29.116Z,101563.75
2023-02-19T20:35:58.668Z,101571.44
2023-02-19T20:38:27.074Z,101578.69
2023-02-19T20:40:58.241Z,101573.41
2023-02-19T20:43:28.372Z,101577.53
2023-02-19T20:45:56.546Z,101578.28
2023-02-19T20:48:26.171Z,101580.75
2023-02-19T20:50:59.190Z,101586.50
2023-02-19T20:53:28.859Z,101591.78
2023-02-19T20:55:57.397Z,101590.09
2023-02-19T20:58:26.509Z,101584.81
2023-02-19T21:00:55.672Z,101582.69
2023-02-19T21:03:24.846Z,101578.81
2023-02-19T21:05:53.132Z,101581.25
2023-02-19T21:08:21.105Z,101577.56
2023-02-19T21:10:50.970Z,101578.81
2023-02-19T21:13:19.063Z,101587.44
2023-02-19T21:15:47.267Z,101584.75
2023-02-19T21:18:16.093Z,101586.72
2023-02-19T21:20:43.960Z,101593.03
2023-02-19T21:23:12.377Z,101595.88
2023-02-19T21:25:40.528Z,101593.78
2023-02-19T21:28:10.916Z,101606.78
2023-02-19T21:30:39.296Z,101607.53
2023-02-19T21:33:07.431Z,101601.78
2023-02-19T21:35:36.008Z,101610.25
2023-02-19T21:38:04.180Z,101619.41
2023-02-19T21:40:32.905Z,101625.91
2023-02-19T21:43:02.047Z,101615.44
2023-02-19T21:45:31.565Z,101619.47
2023-02-19T21:47:59.751Z,101621.94
2023-02-19T21:50:28.278Z,101616.03
2023-02-19T21:52:56.267Z,101617.06
2023-02-19T21:55:24.442Z,101619.59
2023-02-19T21:57:53.998Z,101618.75
2023-02-19T22:00:23.098Z,101610.84
2023-02-19T22:02:52.530Z,101623.28
2023-02-19T22:05:23.470Z,101620.13
2023-02-19T22:07:52.977Z,101630.31
2023-02-19T22:10:21.575Z,101638.44
2023-02-19T22:12:51.197Z,101633.81
2023-02-19T22:15:19.697Z,101632.28
2023-02-19T22:17:48.071Z,101627.88
2023-02-19T22:20:19.638Z,101625.03
2023-02-19T22:22:47.803Z,101638.34
2023-02-19T22:25:16.172Z,101645.09
2023-02-19T22:27:48.927Z,101648.41
2023-02-19T22:30:17.458Z,101644.72
2023-02-19T22:32:45.602Z,101650.00
2023-02-19T22:35:15.668Z,101659.31
2023-02-19T22:37:46.804Z,101654.25
2023-02-19T22:40:17.167Z,101656.97
2023-02-19T22:42:45.444Z,101652.19
2023-02-19T22:45:14.740Z,101644.34
2023-02-19T22:47:43.933Z,101651.31
2023-02-19T22:50:19.445Z,101654.97
2023-02-19T22:52:49.869Z,101653.06
2023-02-19T22:55:18.587Z,101651.03
2023-02-19T22:57:49.204Z,101654.31
2023-02-19T23:00:22.120Z,101650.28
2023-02-19T23:02:50.644Z,101659.13
2023-02-19T23:05:18.710Z,101647.34
2023-02-19T23:07:48.672Z,101642.66
2023-02-19T23:10:17.186Z,101630.44
2023-02-19T23:12:45.152Z,101639.34
2023-02-19T23:15:14.121Z,101634.91
2023-02-19T23:17:42.069Z,101644.03
2023-02-19T23:20:11.068Z,101641.31
2023-02-19T23:22:40.315Z,101646.38
2023-02-19T23:25:12.161Z,101642.78
2023-02-19T23:27:40.147Z,101656.16
2023-02-19T23:30:11.310Z,101662.00
2023-02-19T23:32:39.674Z,101656.75
2023-02-19T23:35:08.320Z,101657.19
2023-02-19T23:37:36.768Z,101670.75
2023-02-19T23:40:05.157Z,101671.09
2023-02-19T23:42:37.810Z,101673.53
2023-02-19T23:45:06.564Z,101673.88
2023-02-19T23:47:34.564Z,101669.84
2023-02-19T23:50:04.569Z,101657.25
2023-02-19T23:52:33.619Z,101662.19
2023-02-19T23:55:03.022Z,101656.06
2023-02-19T23:57:31.377Z,101657.47
