createdAt,value
2019-02-21T00:02:26.239Z,7.20
2019-02-21T00:04:55.874Z,7.20
2019-02-21T00:07:25.567Z,7.20
2019-02-21T00:09:56.181Z,7.20
2019-02-21T00:12:25.787Z,7.20
2019-02-21T00:14:55.387Z,7.20
2019-02-21T00:17:25.005Z,7.20
2019-02-21T00:19:54.631Z,7.20
2019-02-21T00:22:24.226Z,7.10
2019-02-21T00:24:53.827Z,7.10
2019-02-21T00:27:23.427Z,7.10
2019-02-21T00:29:53.034Z,7.10
2019-02-21T00:32:22.631Z,7.10
2019-02-21T00:34:52.314Z,7.10
2019-02-21T00:37:21.930Z,7.00
2019-02-21T00:39:51.549Z,7.00
2019-02-21T00:42:21.159Z,7.00
2019-02-21T00:44:50.782Z,7.00
2019-02-21T00:47:20.422Z,6.90
2019-02-21T00:49:50.053Z,6.90
2019-02-21T00:52:19.725Z,6.90
2019-02-21T00:54:49.345Z,6.80
2019-02-21T00:57:18.949Z,6.90
2019-02-21T00:59:50.799Z,6.90
2019-02-21T01:02:19.863Z,6.80
2019-02-21T01:04:49.491Z,6.80
2019-02-21T01:07:19.099Z,6.80
2019-02-21T01:09:48.725Z,6.80
2019-02-21T01:12:19.316Z,6.80
2019-02-21T01:14:48.949Z,6.80
2019-02-21T01:17:18.625Z,6.80
2019-02-21T01:19:48.233Z,6.70
2019-02-21T01:22:17.930Z,6.70
2019-02-21T01:24:47.550Z,6.70
2019-02-21T01:27:17.267Z,6.70
2019-02-21T01:29:46.872Z,6.60
2019-02-21T01:32:16.482Z,6.60
2019-02-21T01:34:46.078Z,6.70
2019-02-21T01:37:15.699Z,6.70
2019-02-21T01:39:45.313Z,6.70
2019-02-21T01:42:14.927Z,6.70
2019-02-21T01:45:03.885Z,6.70
2019-02-21T01:47:33.486Z,6.70
2019-02-21T01:50:03.242Z,6.70
2019-02-21T01:52:32.954Z,6.70
2019-02-21T01:55:02.646Z,6.70
2019-02-21T01:57:32.246Z,6.70
2019-02-21T02:00:02.103Z,6.70
2019-02-21T02:02:32.422Z,6.60
2019-02-21T02:05:02.031Z,6.60
2019-02-21T02:07:32.801Z,6.60
2019-02-21T02:10:03.737Z,6.60
2019-02-21T02:12:34.552Z,6.50
2019-02-21T02:15:05.574Z,6.50
2019-02-21T02:17:36.173Z,6.50
2019-02-21T02:20:06.217Z,6.50
2019-02-21T02:22:35.892Z,6.40
2019-02-21T02:25:05.582Z,6.40
2019-02-21T02:27:35.292Z,6.40
2019-02-21T02:30:05.899Z,6.40
2019-02-21T02:32:35.534Z,6.50
2019-02-21T02:35:05.418Z,6.50
2019-02-21T02:37:35.037Z,6.50
2019-02-21T02:40:04.949Z,6.40
2019-02-21T02:42:34.559Z,6.50
2019-02-21T02:45:04.765Z,6.40
2019-02-21T02:47:34.360Z,6.30
2019-02-21T02:50:04.325Z,6.30
2019-02-21T02:52:33.974Z,6.30
2019-02-21T02:55:03.686Z,6.30
2019-02-21T02:57:33.289Z,6.30
2019-02-21T03:00:03.003Z,6.30
2019-02-21T03:02:32.725Z,6.40
2019-02-21T03:05:02.342Z,6.40
2019-02-21T03:07:31.978Z,6.40
2019-02-21T03:10:01.587Z,6.40
2019-02-21T03:12:32.599Z,6.40
2019-02-21T03:15:02.212Z,6.40
2019-02-21T03:17:31.815Z,6.40
2019-02-21T03:20:01.471Z,6.40
2019-02-21T03:22:31.146Z,6.40
2019-02-21T03:25:00.909Z,6.40
2019-02-21T03:27:31.716Z,6.40
2019-02-21T03:30:01.328Z,6.40
2019-02-21T03:32:30.940Z,6.40
2019-02-21T03:35:00.697Z,6.50
2019-02-21T03:37:30.406Z,6.50
2019-02-21T03:40:01.050Z,6.40
2019-02-21T03:42:30.785Z,6.40
2019-02-21T03:45:00.388Z,6.40
2019-02-21T03:47:29.987Z,6.40
2019-02-21T03:49:59.713Z,6.40
2019-02-21T03:52:29.339Z,6.30
2019-02-21T03:54:59.922Z,6.40
2019-02-21T03:57:29.611Z,6.40
2019-02-21T03:59:59.293Z,6.40
2019-02-21T04:02:28.974Z,6.50
2019-02-21T04:04:58.646Z,6.50
2019-02-21T04:07:28.262Z,6.50
2019-02-21T04:09:57.884Z,6.60
2019-02-21T04:12:27.666Z,6.60
2019-02-21T04:14:57.325Z,6.60
2019-02-21T04:17:26.990Z,6.70
2019-02-21T04:19:56.610Z,6.70
2019-02-21T04:22:26.233Z,6.70
2019-02-21T04:24:55.851Z,6.70
2019-02-21T04:27:25.471Z,6.70
2019-02-21T04:29:55.070Z,6.70
2019-02-21T04:32:24.688Z,6.70
2019-02-21T04:34:54.317Z,6.60
2019-02-21T04:37:24.919Z,6.60
2019-02-21T04:39:54.513Z,6.60
2019-02-21T04:42:24.122Z,6.50
2019-02-21T04:44:53.720Z,6.50
2019-02-21T04:47:23.338Z,6.40
2019-02-21T04:49:53.187Z,6.40
2019-02-21T04:52:22.781Z,6.30
2019-02-21T04:54:52.385Z,6.30
2019-02-21T04:57:21.978Z,6.30
2019-02-21T04:59:51.603Z,6.20
2019-02-21T05:02:29.220Z,6.20
2019-02-21T05:04:52.561Z,6.30
2019-02-21T05:07:22.207Z,6.30
2019-02-21T05:09:57.873Z,6.40
2019-02-21T05:12:23.102Z,6.40
2019-02-21T05:14:53.810Z,6.40
2019-02-21T05:17:23.446Z,6.40
2019-02-21T05:19:53.057Z,6.50
2019-02-21T05:22:22.699Z,6.40
2019-02-21T05:24:52.298Z,6.40
2019-02-21T05:27:26.154Z,6.40
2019-02-21T05:29:55.762Z,6.40
2019-02-21T05:32:43.378Z,6.50
2019-02-21T05:35:34.879Z,6.50
2019-02-21T05:38:34.418Z,6.50
2019-02-21T05:41:23.254Z,6.50
2019-02-21T05:44:32.799Z,6.60
2019-02-21T05:47:11.673Z,6.60
2019-02-21T05:50:06.982Z,6.60
2019-02-21T05:52:55.338Z,6.70
2019-02-21T05:55:42.954Z,6.80
2019-02-21T05:58:34.241Z,6.80
2019-02-21T06:01:12.705Z,6.90
2019-02-21T06:04:00.431Z,6.90
2019-02-21T06:06:51.933Z,7.00
2019-02-21T06:09:42.401Z,7.00
2019-02-21T06:12:33.055Z,7.00
2019-02-21T06:15:27.311Z,7.00
2019-02-21T06:18:08.825Z,7.10
2019-02-21T06:20:45.624Z,7.10
2019-02-21T06:23:34.337Z,7.20
2019-02-21T06:26:11.774Z,7.20
2019-02-21T06:28:53.584Z,7.30
2019-02-21T06:31:23.735Z,7.30
2019-02-21T06:33:53.322Z,7.30
2019-02-21T06:36:22.945Z,7.30
2019-02-21T06:38:52.581Z,7.30
2019-02-21T06:41:22.197Z,7.30
2019-02-21T06:43:52.802Z,7.30
2019-02-21T06:46:22.636Z,7.30
2019-02-21T06:48:52.243Z,7.30
2019-02-21T06:51:21.846Z,7.40
2019-02-21T06:53:53.144Z,7.40
2019-02-21T06:56:22.959Z,7.40
2019-02-21T06:58:52.570Z,7.40
2019-02-21T07:01:28.846Z,7.40
2019-02-21T07:03:53.466Z,7.40
2019-02-21T07:06:31.563Z,7.40
2019-02-21T07:08:54.425Z,7.40
2019-02-21T07:11:25.390Z,7.40
2019-02-21T07:13:55.138Z,7.50
2019-02-21T07:16:24.746Z,7.50
2019-02-21T07:18:54.370Z,7.50
2019-02-21T07:21:24.063Z,7.50
2019-02-21T07:23:53.928Z,7.50
2019-02-21T07:26:23.875Z,7.50
2019-02-21T07:28:53.503Z,7.50
2019-02-21T07:31:28.859Z,7.50
2019-02-21T07:33:54.501Z,7.50
2019-02-21T07:36:24.111Z,7.50
2019-02-21T07:39:08.493Z,7.60
2019-02-21T07:41:25.222Z,7.60
2019-02-21T07:43:55.138Z,7.60
2019-02-21T07:46:24.738Z,7.60
2019-02-21T07:48:54.357Z,7.70
2019-02-21T07:51:23.966Z,7.70
2019-02-21T07:53:53.581Z,7.70
2019-02-21T07:56:23.311Z,7.80
2019-02-21T07:58:52.921Z,7.80
2019-02-21T08:01:22.563Z,7.80
2019-02-21T08:03:52.167Z,7.90
2019-02-21T08:06:21.801Z,8.00
2019-02-21T08:08:51.479Z,8.10
2019-02-21T08:11:21.070Z,8.20
2019-02-21T08:14:09.940Z,8.30
2019-02-21T08:16:39.555Z,8.40
2019-02-21T08:19:09.182Z,8.50
2019-02-21T08:21:38.904Z,8.50
2019-02-21T08:24:08.785Z,8.60
2019-02-21T08:26:39.429Z,8.70
2019-02-21T08:29:09.026Z,8.70
2019-02-21T08:31:38.642Z,8.90
2019-02-21T08:34:12.601Z,9.00
2019-02-21T08:36:42.235Z,9.20
2019-02-21T08:39:11.931Z,9.30
2019-02-21T08:41:41.554Z,9.40
2019-02-21T08:44:11.198Z,9.40
2019-02-21T08:46:40.813Z,9.40
2019-02-21T08:49:11.468Z,9.40
2019-02-21T08:51:41.074Z,9.40
2019-02-21T08:54:11.479Z,9.40
2019-02-21T08:56:41.310Z,9.40
2019-02-21T08:59:10.955Z,9.40
2019-02-21T09:01:40.663Z,9.50
2019-02-21T09:04:24.113Z,9.50
2019-02-21T09:06:41.834Z,9.60
2019-02-21T09:09:11.619Z,9.50
2019-02-21T09:11:41.222Z,9.50
2019-02-21T09:14:10.846Z,9.50
2019-02-21T09:16:40.537Z,9.60
2019-02-21T09:19:10.166Z,9.70
2019-02-21T09:21:39.807Z,9.70
2019-02-21T09:24:09.417Z,9.80
2019-02-21T09:26:39.102Z,9.90
2019-02-21T09:29:08.714Z,9.90
2019-02-21T09:31:38.354Z,10.10
2019-02-21T09:34:08.198Z,10.20
2019-02-21T09:36:37.842Z,10.30
2019-02-21T09:39:07.453Z,10.40
2019-02-21T09:41:37.058Z,10.40
2019-02-21T09:44:06.906Z,10.50
2019-02-21T09:46:36.629Z,10.50
2019-02-21T09:49:06.242Z,10.50
2019-02-21T09:51:36.884Z,10.60
2019-02-21T09:54:06.517Z,10.70
2019-02-21T09:56:36.231Z,10.80
2019-02-21T09:59:05.854Z,10.90
2019-02-21T10:01:35.498Z,11.00
2019-02-21T10:04:05.186Z,11.10
2019-02-21T10:06:34.795Z,11.10
2019-02-21T10:09:05.366Z,11.10
2019-02-21T10:11:35.928Z,11.10
2019-02-21T10:14:05.568Z,11.10
2019-02-21T10:16:35.199Z,11.20
2019-02-21T10:19:04.802Z,11.20
2019-02-21T10:21:34.438Z,11.20
2019-02-21T10:24:04.138Z,11.10
2019-02-21T10:26:33.778Z,11.20
2019-02-21T10:29:03.383Z,11.20
2019-02-21T10:31:32.993Z,11.20
2019-02-21T10:34:02.661Z,11.10
2019-02-21T10:36:32.271Z,11.00
2019-02-21T10:39:01.877Z,10.90
2019-02-21T10:41:33.111Z,10.90
2019-02-21T10:44:02.797Z,11.00
2019-02-21T10:46:32.406Z,11.00
2019-02-21T10:49:02.991Z,11.10
2019-02-21T10:51:32.722Z,11.20
2019-02-21T10:54:02.517Z,11.20
2019-02-21T10:56:32.159Z,11.40
2019-02-21T10:59:01.932Z,11.50
2019-02-21T11:01:32.830Z,11.50
2019-02-21T11:04:02.437Z,11.60
2019-02-21T11:06:32.045Z,11.70
2019-02-21T11:09:01.690Z,11.60
2019-02-21T11:11:33.014Z,11.50
2019-02-21T11:14:02.689Z,11.50
2019-02-21T11:16:32.544Z,11.60
2019-02-21T11:19:02.151Z,11.70
2019-02-21T11:21:31.749Z,11.80
2019-02-21T11:24:01.366Z,11.80
2019-02-21T11:26:31.020Z,11.80
2019-02-21T11:29:01.774Z,11.70
2019-02-21T11:31:31.391Z,11.50
2019-02-21T11:34:01.009Z,11.50
2019-02-21T11:36:30.634Z,11.50
2019-02-21T11:39:00.243Z,11.50
2019-02-21T11:41:30.252Z,11.60
2019-02-21T11:43:59.917Z,11.70
2019-02-21T11:46:29.530Z,11.80
2019-02-21T11:48:59.226Z,11.80
2019-02-21T11:51:29.042Z,11.70
2019-02-21T11:53:58.654Z,11.70
2019-02-21T11:56:28.289Z,11.80
2019-02-21T11:58:57.922Z,11.80
2019-02-21T12:01:27.639Z,11.80
2019-02-21T12:03:57.265Z,11.90
2019-02-21T12:06:26.946Z,12.00
2019-02-21T12:08:56.570Z,12.00
2019-02-21T12:11:26.195Z,11.90
2019-02-21T12:13:55.898Z,11.80
2019-02-21T12:16:25.558Z,11.90
2019-02-21T12:18:55.176Z,11.90
2019-02-21T12:21:24.789Z,12.10
2019-02-21T12:23:54.433Z,12.30
2019-02-21T12:26:24.177Z,12.50
2019-02-21T12:28:53.816Z,12.40
2019-02-21T12:31:23.440Z,12.30
2019-02-21T12:33:53.063Z,12.20
2019-02-21T12:36:22.687Z,12.20
2019-02-21T12:38:52.382Z,12.10
2019-02-21T12:41:22.298Z,12.00
2019-02-21T12:43:51.907Z,11.90
2019-02-21T12:46:21.734Z,11.90
2019-02-21T12:48:51.385Z,11.90
2019-02-21T12:51:21.031Z,11.80
2019-02-21T12:53:50.867Z,11.80
2019-02-21T12:56:20.513Z,11.70
2019-02-21T12:58:50.162Z,11.80
2019-02-21T13:01:19.801Z,12.00
2019-02-21T13:03:49.406Z,12.00
2019-02-21T13:06:19.047Z,12.00
2019-02-21T13:08:48.666Z,11.90
2019-02-21T13:11:18.298Z,11.80
2019-02-21T13:13:47.903Z,11.70
2019-02-21T13:16:17.638Z,11.70
2019-02-21T13:18:47.279Z,11.70
2019-02-21T13:21:16.914Z,11.50
2019-02-21T13:23:47.645Z,11.30
2019-02-21T13:26:17.282Z,11.30
2019-02-21T13:28:46.913Z,11.20
2019-02-21T13:31:16.560Z,11.10
2019-02-21T13:33:46.167Z,11.10
2019-02-21T13:36:16.000Z,11.00
2019-02-21T13:39:06.390Z,10.90
2019-02-21T13:41:39.158Z,10.70
2019-02-21T13:44:08.786Z,10.60
2019-02-21T13:46:41.070Z,10.40
2019-02-21T13:49:10.742Z,10.30
2019-02-21T13:51:40.361Z,10.20
2019-02-21T13:54:09.982Z,10.20
2019-02-21T13:56:39.590Z,10.20
2019-02-21T13:59:09.190Z,10.20
2019-02-21T14:01:38.820Z,10.10
2019-02-21T14:04:08.443Z,10.00
2019-02-21T14:06:38.071Z,10.00
2019-02-21T14:09:07.918Z,9.90
2019-02-21T14:11:37.762Z,9.90
2019-02-21T14:14:07.377Z,9.80
2019-02-21T14:16:46.201Z,9.80
2019-02-21T14:19:08.332Z,9.80
2019-02-21T14:21:38.009Z,9.80
2019-02-21T14:24:07.634Z,9.70
2019-02-21T14:26:37.302Z,9.70
2019-02-21T14:29:06.900Z,9.70
2019-02-21T14:31:36.510Z,9.80
2019-02-21T14:34:06.254Z,9.70
2019-02-21T14:36:35.896Z,9.70
2019-02-21T14:39:06.783Z,9.70
2019-02-21T14:41:36.834Z,9.70
2019-02-21T14:44:06.479Z,9.70
2019-02-21T14:46:36.091Z,9.70
2019-02-21T14:49:05.728Z,9.60
2019-02-21T14:51:35.362Z,9.60
2019-02-21T14:54:05.183Z,9.70
2019-02-21T14:56:34.863Z,9.80
2019-02-21T14:59:04.498Z,9.90
2019-02-21T15:01:34.187Z,9.80
2019-02-21T15:04:03.879Z,9.80
2019-02-21T15:06:33.481Z,9.80
2019-02-21T15:09:03.387Z,9.80
2019-02-21T15:11:34.602Z,9.70
2019-02-21T15:14:04.242Z,9.70
2019-02-21T15:16:33.897Z,9.70
2019-02-21T15:19:03.489Z,9.70
2019-02-21T15:21:33.103Z,9.70
2019-02-21T15:24:02.734Z,9.70
2019-02-21T15:26:32.370Z,9.70
2019-02-21T15:29:02.087Z,9.70
2019-02-21T15:31:31.792Z,9.70
2019-02-21T15:34:02.510Z,9.70
2019-02-21T15:36:38.311Z,9.70
2019-02-21T15:39:05.076Z,9.70
2019-02-21T15:41:36.484Z,9.70
2019-02-21T15:44:06.174Z,9.70
2019-02-21T15:46:35.817Z,9.60
2019-02-21T15:49:05.449Z,9.70
2019-02-21T15:51:35.062Z,9.60
2019-02-21T15:54:04.726Z,9.60
2019-02-21T15:56:34.356Z,9.60
2019-02-21T15:59:03.971Z,9.60
2019-02-21T16:01:33.584Z,9.60
2019-02-21T16:04:03.213Z,9.60
2019-02-21T16:06:32.833Z,9.50
2019-02-21T16:09:03.142Z,9.50
2019-02-21T16:11:35.918Z,9.50
2019-02-21T16:14:05.585Z,9.40
2019-02-21T16:16:35.201Z,9.40
2019-02-21T16:19:04.844Z,9.40
2019-02-21T16:21:34.539Z,9.30
2019-02-21T16:24:04.198Z,9.30
2019-02-21T16:26:33.872Z,9.30
2019-02-21T16:29:03.503Z,9.30
2019-02-21T16:31:33.196Z,9.30
2019-02-21T16:34:02.813Z,9.30
2019-02-21T16:36:32.447Z,9.30
2019-02-21T16:39:04.364Z,9.20
2019-02-21T16:41:36.560Z,9.30
2019-02-21T16:44:07.167Z,9.30
2019-02-21T16:46:36.979Z,9.20
2019-02-21T16:49:06.936Z,9.30
2019-02-21T16:51:36.526Z,9.30
2019-02-21T16:54:06.171Z,9.30
2019-02-21T16:56:35.790Z,9.30
2019-02-21T16:59:05.439Z,9.30
2019-02-21T17:01:35.075Z,9.30
2019-02-21T17:04:04.850Z,9.30
2019-02-21T17:06:34.480Z,9.30
2019-02-21T17:09:05.650Z,9.30
2019-02-21T17:11:36.977Z,9.30
2019-02-21T17:14:06.594Z,9.30
2019-02-21T17:16:36.206Z,9.30
2019-02-21T17:19:05.887Z,9.40
2019-02-21T17:21:35.661Z,9.40
2019-02-21T17:24:05.286Z,9.40
2019-02-21T17:26:34.901Z,9.40
2019-02-21T17:29:04.602Z,9.40
2019-02-21T17:31:34.303Z,9.40
2019-02-21T17:34:04.136Z,9.40
2019-02-21T17:36:33.754Z,9.30
2019-02-21T17:39:04.244Z,9.40
2019-02-21T17:41:35.580Z,9.40
2019-02-21T17:44:05.260Z,9.40
2019-02-21T17:46:34.856Z,9.40
2019-02-21T17:49:04.493Z,9.40
2019-02-21T17:51:34.111Z,9.40
2019-02-21T17:54:03.742Z,9.40
2019-02-21T17:56:33.345Z,9.40
2019-02-21T17:59:02.968Z,9.40
2019-02-21T18:01:32.610Z,9.40
2019-02-21T18:04:02.282Z,9.30
2019-02-21T18:06:31.909Z,9.40
2019-02-21T18:09:01.536Z,9.40
2019-02-21T18:11:32.776Z,9.40
2019-02-21T18:14:04.136Z,9.40
2019-02-21T18:16:33.930Z,9.40
2019-02-21T18:19:03.619Z,9.40
2019-02-21T18:21:33.230Z,9.40
2019-02-21T18:24:02.882Z,9.30
2019-02-21T18:26:32.539Z,9.30
2019-02-21T18:29:02.350Z,9.30
2019-02-21T18:31:32.085Z,9.30
2019-02-21T18:34:01.721Z,9.30
2019-02-21T18:36:31.464Z,9.30
2019-02-21T18:39:01.198Z,9.30
2019-02-21T18:41:32.507Z,9.30
2019-02-21T18:44:02.111Z,9.30
2019-02-21T18:46:31.802Z,9.20
2019-02-21T18:49:01.437Z,9.20
2019-02-21T18:51:31.134Z,9.20
2019-02-21T18:54:00.730Z,9.30
2019-02-21T18:56:30.459Z,9.20
2019-02-21T18:59:01.054Z,9.20
2019-02-21T19:01:30.729Z,9.20
2019-02-21T19:04:00.333Z,9.10
2019-02-21T19:06:29.982Z,9.10
2019-02-21T19:08:59.622Z,9.10
2019-02-21T19:11:29.243Z,9.10
2019-02-21T19:13:58.866Z,9.10
2019-02-21T19:16:28.530Z,9.10
2019-02-21T19:18:58.138Z,9.10
2019-02-21T19:21:27.802Z,9.10
2019-02-21T19:23:57.483Z,9.10
2019-02-21T19:26:27.076Z,9.10
2019-02-21T19:28:56.689Z,9.10
2019-02-21T19:31:26.476Z,9.10
2019-02-21T19:33:56.162Z,9.10
2019-02-21T19:36:25.865Z,9.10
2019-02-21T19:38:55.542Z,9.10
2019-02-21T19:41:25.161Z,9.10
2019-02-21T19:43:55.762Z,9.10
2019-02-21T19:46:25.457Z,9.20
2019-02-21T19:48:55.131Z,9.10
2019-02-21T19:51:44.028Z,9.10
2019-02-21T19:54:13.702Z,9.10
2019-02-21T19:56:43.395Z,9.10
2019-02-21T19:59:13.017Z,9.10
2019-02-21T20:01:42.963Z,9.00
2019-02-21T20:04:12.708Z,9.00
2019-02-21T20:06:42.382Z,8.90
2019-02-21T20:09:12.905Z,9.00
2019-02-21T20:11:42.648Z,9.00
2019-02-21T20:14:12.329Z,9.00
2019-02-21T20:16:42.099Z,9.00
2019-02-21T20:19:11.744Z,9.00
2019-02-21T20:21:42.342Z,9.00
2019-02-21T20:24:11.996Z,9.00
2019-02-21T20:26:41.610Z,9.00
2019-02-21T20:29:11.338Z,9.00
2019-02-21T20:31:40.939Z,9.00
2019-02-21T20:34:12.971Z,9.00
2019-02-21T20:36:50.675Z,9.00
2019-02-21T20:39:14.214Z,9.10
2019-02-21T20:41:43.898Z,9.10
2019-02-21T20:44:13.519Z,9.10
2019-02-21T20:46:43.202Z,9.00
2019-02-21T20:49:12.804Z,9.10
2019-02-21T20:51:42.502Z,9.10
2019-02-21T20:54:12.942Z,9.00
2019-02-21T20:56:43.700Z,9.00
2019-02-21T20:59:13.453Z,9.00
2019-02-21T21:01:43.233Z,9.00
2019-02-21T21:04:12.850Z,8.90
2019-02-21T21:06:42.527Z,8.90
2019-02-21T21:09:12.220Z,8.90
2019-02-21T21:11:41.813Z,8.80
2019-02-21T21:14:11.434Z,8.80
2019-02-21T21:16:41.047Z,8.70
2019-02-21T21:19:10.647Z,8.80
2019-02-21T21:21:40.251Z,8.70
2019-02-21T21:24:09.853Z,8.80
2019-02-21T21:26:39.551Z,8.70
2019-02-21T21:29:09.258Z,8.70
2019-02-21T21:31:38.919Z,8.70
2019-02-21T21:34:08.513Z,8.60
2019-02-21T21:36:38.119Z,8.70
2019-02-21T21:39:07.743Z,8.70
2019-02-21T21:41:38.324Z,8.70
2019-02-21T21:44:07.941Z,8.70
2019-02-21T21:46:37.534Z,8.70
2019-02-21T21:49:07.146Z,8.60
2019-02-21T21:51:36.756Z,8.60
2019-02-21T21:54:06.506Z,8.60
2019-02-21T21:56:36.133Z,8.60
2019-02-21T21:59:05.719Z,8.60
2019-02-21T22:01:35.343Z,8.50
2019-02-21T22:04:05.122Z,8.50
2019-02-21T22:06:34.768Z,8.50
2019-02-21T22:09:05.255Z,8.50
2019-02-21T22:11:36.262Z,8.50
2019-02-21T22:14:05.859Z,8.40
2019-02-21T22:16:35.475Z,8.40
2019-02-21T22:19:05.098Z,8.40
2019-02-21T22:21:34.717Z,8.40
2019-02-21T22:24:04.396Z,8.40
2019-02-21T22:26:34.937Z,8.40
2019-02-21T22:29:04.552Z,8.40
2019-02-21T22:31:34.147Z,8.40
2019-02-21T22:34:03.753Z,8.40
2019-02-21T22:36:33.355Z,8.30
2019-02-21T22:39:03.569Z,8.30
2019-02-21T22:41:33.434Z,8.30
2019-02-21T22:44:03.056Z,8.30
2019-02-21T22:46:32.662Z,8.20
2019-02-21T22:49:02.262Z,8.20
2019-02-21T22:51:31.869Z,8.20
2019-02-21T22:54:01.470Z,8.20
2019-02-21T22:56:31.106Z,8.20
2019-02-21T22:59:00.698Z,8.20
2019-02-21T23:01:33.761Z,8.20
2019-02-21T23:04:31.263Z,8.10
2019-02-21T23:07:32.077Z,8.10
2019-02-21T23:10:01.703Z,8.10
2019-02-21T23:12:32.993Z,8.20
2019-02-21T23:15:02.593Z,8.20
2019-02-21T23:17:32.201Z,8.20
2019-02-21T23:20:01.825Z,8.20
2019-02-21T23:22:31.590Z,8.20
2019-02-21T23:25:01.180Z,8.20
2019-02-21T23:27:30.771Z,8.30
2019-02-21T23:30:00.741Z,8.30
2019-02-21T23:32:31.402Z,8.20
2019-02-21T23:35:01.009Z,8.20
2019-02-21T23:37:30.615Z,8.10
2019-02-21T23:40:00.311Z,8.10
2019-02-21T23:42:30.040Z,8.10
2019-02-21T23:44:59.718Z,8.10
2019-02-21T23:47:29.330Z,8.10
2019-02-21T23:49:58.954Z,8.10
2019-02-21T23:52:31.453Z,8.20
2019-02-21T23:55:01.092Z,8.20
2019-02-21T23:57:30.690Z,8.20
