createdAt,value
2017-07-12T00:00:23.036Z,29.7
2017-07-12T00:03:24.981Z,29.6
2017-07-12T00:04:27.119Z,29.7
2017-07-12T00:05:28.918Z,29.6
2017-07-12T00:06:30.736Z,29.7
2017-07-12T00:07:32.179Z,29.7
2017-07-12T00:08:33.982Z,29.6
2017-07-12T00:09:35.760Z,29.6
2017-07-12T00:10:37.912Z,29.6
2017-07-12T00:11:40.034Z,29.6
2017-07-12T00:12:41.813Z,29.5
2017-07-12T00:13:43.255Z,29.6
2017-07-12T00:14:45.072Z,29.6
2017-07-12T00:15:46.874Z,29.6
2017-07-12T00:16:49.012Z,29.6
2017-07-12T00:17:50.120Z,29.6
2017-07-12T00:18:52.254Z,29.6
2017-07-12T00:19:53.722Z,29.6
2017-07-12T00:20:55.188Z,29.6
2017-07-12T00:21:57.321Z,29.6
2017-07-12T00:22:59.120Z,29.6
2017-07-12T00:24:00.897Z,29.6
2017-07-12T00:25:02.699Z,29.6
2017-07-12T00:26:04.164Z,29.5
2017-07-12T00:27:05.965Z,29.6
2017-07-12T00:28:07.071Z,29.6
2017-07-12T00:29:08.851Z,29.6
2017-07-12T00:30:10.984Z,29.6
2017-07-12T00:31:12.097Z,29.6
2017-07-12T00:32:14.231Z,29.6
2017-07-12T00:33:16.366Z,29.6
2017-07-12T00:34:17.831Z,29.6
2017-07-12T00:35:19.278Z,29.5
2017-07-12T00:36:21.079Z,29.5
2017-07-12T00:37:23.215Z,29.6
2017-07-12T00:38:25.351Z,29.6
2017-07-12T00:39:27.487Z,29.6
2017-07-12T00:40:28.956Z,29.6
2017-07-12T00:41:31.096Z,29.5
2017-07-12T00:42:32.894Z,29.6
2017-07-12T00:43:35.030Z,29.6
2017-07-12T00:44:37.171Z,29.6
2017-07-12T00:45:38.963Z,29.6
2017-07-12T00:46:40.761Z,29.6
2017-07-12T00:47:42.227Z,29.6
2017-07-12T00:48:44.362Z,29.6
2017-07-12T00:49:46.161Z,29.6
2017-07-12T00:50:47.984Z,29.6
2017-07-12T00:51:49.761Z,29.6
2017-07-12T00:52:51.551Z,29.5
2017-07-12T00:53:53.686Z,29.6
2017-07-12T00:54:55.488Z,29.6
2017-07-12T00:55:56.937Z,29.6
2017-07-12T00:56:58.417Z,29.5
2017-07-12T00:57:59.882Z,29.6
2017-07-12T00:59:02.016Z,29.6
2017-07-12T01:00:03.472Z,29.5
2017-07-12T01:01:04.915Z,29.6
2017-07-12T01:02:06.382Z,29.5
2017-07-12T01:03:07.823Z,29.6
2017-07-12T01:04:09.961Z,29.5
2017-07-12T01:05:11.762Z,29.6
2017-07-12T01:06:13.898Z,29.5
2017-07-12T01:07:15.368Z,29.6
2017-07-12T01:08:17.555Z,29.6
2017-07-12T01:09:19.022Z,29.6
2017-07-12T01:10:20.821Z,29.6
2017-07-12T01:11:22.601Z,29.5
2017-07-12T01:12:24.736Z,29.6
2017-07-12T01:13:26.178Z,29.6
2017-07-12T01:14:27.993Z,29.6
2017-07-12T01:15:29.791Z,29.6
2017-07-12T01:16:31.236Z,29.6
2017-07-12T01:17:32.696Z,29.6
2017-07-12T01:18:34.490Z,29.7
2017-07-12T01:19:36.292Z,29.6
2017-07-12T01:20:38.428Z,29.6
2017-07-12T01:21:40.229Z,29.6
2017-07-12T01:22:42.008Z,29.6
2017-07-12T01:23:43.498Z,29.6
2017-07-12T01:24:45.296Z,29.6
2017-07-12T01:25:47.073Z,29.6
2017-07-12T01:26:49.235Z,29.5
2017-07-12T01:27:51.366Z,29.6
2017-07-12T01:28:53.550Z,29.6
2017-07-12T01:29:55.684Z,29.6
2017-07-12T01:30:57.819Z,29.6
2017-07-12T01:31:59.289Z,29.5
2017-07-12T01:33:01.117Z,29.5
2017-07-12T01:34:02.916Z,29.5
2017-07-12T01:35:04.727Z,29.6
2017-07-12T01:36:06.526Z,29.5
2017-07-12T01:37:08.327Z,29.5
2017-07-12T01:38:10.162Z,29.5
2017-07-12T01:39:11.998Z,29.6
2017-07-12T01:40:13.452Z,29.6
2017-07-12T01:41:15.589Z,29.6
2017-07-12T01:42:17.724Z,29.6
2017-07-12T01:43:19.525Z,29.5
2017-07-12T01:44:21.327Z,29.5
2017-07-12T01:45:22.792Z,29.6
2017-07-12T01:46:24.926Z,29.5
2017-07-12T01:47:27.118Z,29.5
2017-07-12T01:48:29.253Z,29.4
2017-07-12T01:49:31.053Z,29.5
2017-07-12T01:50:32.855Z,29.5
2017-07-12T01:51:33.965Z,29.5
2017-07-12T01:52:36.100Z,29.5
2017-07-12T01:53:37.898Z,29.6
2017-07-12T01:54:40.032Z,29.5
2017-07-12T01:55:42.169Z,29.5
2017-07-12T01:56:43.672Z,29.5
2017-07-12T01:57:44.804Z,29.5
2017-07-12T01:58:46.602Z,29.5
2017-07-12T01:59:48.403Z,29.5
2017-07-12T02:00:50.555Z,29.5
2017-07-12T02:01:52.356Z,29.5
2017-07-12T02:02:54.159Z,29.5
2017-07-12T02:03:56.012Z,29.5
2017-07-12T02:04:58.146Z,29.5
2017-07-12T02:05:59.611Z,29.5
2017-07-12T02:07:01.412Z,29.5
2017-07-12T02:08:03.593Z,29.5
2017-07-12T02:09:05.370Z,29.5
2017-07-12T02:10:07.519Z,29.5
2017-07-12T02:11:08.632Z,29.4
2017-07-12T02:12:10.413Z,29.5
2017-07-12T02:13:12.549Z,29.5
2017-07-12T02:14:14.015Z,29.5
2017-07-12T02:15:16.146Z,29.5
2017-07-12T02:16:18.283Z,29.5
2017-07-12T02:17:20.420Z,29.5
2017-07-12T02:18:22.220Z,29.5
2017-07-12T02:19:24.023Z,29.5
2017-07-12T02:20:25.819Z,29.5
2017-07-12T02:21:27.622Z,29.5
2017-07-12T02:22:29.422Z,29.5
2017-07-12T02:23:31.221Z,29.5
2017-07-12T02:24:33.354Z,29.5
2017-07-12T02:25:35.160Z,29.5
2017-07-12T02:26:36.960Z,29.5
2017-07-12T02:27:38.761Z,29.5
2017-07-12T02:28:40.207Z,29.5
2017-07-12T02:29:41.316Z,29.5
2017-07-12T02:30:43.452Z,29.4
2017-07-12T02:31:44.581Z,29.5
2017-07-12T02:32:46.383Z,29.5
2017-07-12T02:33:48.160Z,29.5
2017-07-12T02:34:50.294Z,29.5
2017-07-12T02:35:52.072Z,29.5
2017-07-12T02:36:53.883Z,29.5
2017-07-12T02:37:54.657Z,29.5
2017-07-12T02:38:56.103Z,29.5
2017-07-12T02:39:58.237Z,29.5
2017-07-12T02:41:00.037Z,29.4
2017-07-12T02:42:02.170Z,29.5
2017-07-12T02:43:03.948Z,29.5
2017-07-12T02:44:05.411Z,29.5
2017-07-12T02:45:07.545Z,29.5
2017-07-12T02:46:09.325Z,29.5
2017-07-12T02:47:11.124Z,29.4
2017-07-12T02:48:12.632Z,29.4
2017-07-12T02:49:14.768Z,29.5
2017-07-12T02:50:16.905Z,29.4
2017-07-12T02:51:18.703Z,29.4
2017-07-12T02:52:20.836Z,29.5
2017-07-12T02:53:22.304Z,29.4
2017-07-12T02:54:23.744Z,29.4
2017-07-12T02:55:25.544Z,29.5
2017-07-12T02:56:27.679Z,29.5
2017-07-12T02:57:29.815Z,29.4
2017-07-12T02:58:31.950Z,29.4
2017-07-12T02:59:33.080Z,29.5
2017-07-12T03:00:35.213Z,29.4
2017-07-12T03:01:37.015Z,29.4
2017-07-12T03:02:38.817Z,29.4
2017-07-12T03:03:40.616Z,29.4
2017-07-12T03:04:42.418Z,29.4
2017-07-12T03:05:44.215Z,29.5
2017-07-12T03:06:45.991Z,29.4
2017-07-12T03:07:47.772Z,29.4
2017-07-12T03:08:49.551Z,29.4
2017-07-12T03:09:50.994Z,29.4
2017-07-12T03:10:52.439Z,29.5
2017-07-12T03:11:54.246Z,29.4
2017-07-12T03:12:56.414Z,29.4
2017-07-12T03:13:58.568Z,29.4
2017-07-12T03:15:00.371Z,29.4
2017-07-12T03:16:02.148Z,29.4
2017-07-12T03:17:03.950Z,29.4
2017-07-12T03:18:06.085Z,29.4
2017-07-12T03:19:07.868Z,29.4
2017-07-12T03:20:09.310Z,29.4
2017-07-12T03:21:11.112Z,29.4
2017-07-12T03:22:13.249Z,29.4
2017-07-12T03:23:15.049Z,29.4
2017-07-12T03:24:16.851Z,29.4
2017-07-12T03:25:18.988Z,29.5
2017-07-12T03:26:20.790Z,29.4
2017-07-12T03:27:22.566Z,29.4
2017-07-12T03:28:24.370Z,29.4
2017-07-12T03:29:26.505Z,29.4
2017-07-12T03:30:28.284Z,29.4
2017-07-12T03:31:29.728Z,29.5
2017-07-12T03:32:31.864Z,29.4
2017-07-12T03:33:34.000Z,29.4
2017-07-12T03:34:35.802Z,29.4
2017-07-12T03:35:37.936Z,29.4
2017-07-12T03:36:39.380Z,29.4
2017-07-12T03:37:41.156Z,29.4
2017-07-12T03:38:42.602Z,29.5
2017-07-12T03:39:44.742Z,29.4
2017-07-12T03:40:46.266Z,29.5
2017-07-12T03:41:48.054Z,29.5
2017-07-12T03:42:49.858Z,29.4
2017-07-12T03:43:50.963Z,29.4
2017-07-12T03:44:52.409Z,29.4
2017-07-12T03:45:53.858Z,29.4
2017-07-12T03:46:55.322Z,29.4
2017-07-12T03:47:57.123Z,29.4
2017-07-12T03:48:58.598Z,29.4
2017-07-12T03:50:00.378Z,29.4
2017-07-12T03:51:02.158Z,29.4
2017-07-12T03:52:03.996Z,29.4
2017-07-12T03:53:05.460Z,29.4
2017-07-12T03:54:07.596Z,29.4
2017-07-12T03:55:09.398Z,29.5
2017-07-12T03:56:11.534Z,29.5
2017-07-12T03:57:13.338Z,29.5
2017-07-12T03:58:14.778Z,29.4
2017-07-12T03:59:16.577Z,29.4
2017-07-12T04:00:18.384Z,29.5
2017-07-12T04:01:19.510Z,29.5
2017-07-12T04:02:20.984Z,29.5
2017-07-12T04:03:23.119Z,29.4
2017-07-12T04:04:25.256Z,29.5
2017-07-12T04:05:27.062Z,29.5
2017-07-12T04:06:28.503Z,29.4
2017-07-12T04:07:29.614Z,29.4
2017-07-12T04:08:31.415Z,29.5
2017-07-12T04:09:33.550Z,29.5
2017-07-12T04:10:35.353Z,29.5
2017-07-12T04:11:36.827Z,29.5
2017-07-12T04:12:38.296Z,29.5
2017-07-12T04:13:40.081Z,29.5
2017-07-12T04:14:42.221Z,29.5
2017-07-12T04:15:43.665Z,29.5
2017-07-12T04:16:45.801Z,29.4
2017-07-12T04:17:47.937Z,29.5
2017-07-12T04:18:49.717Z,29.5
2017-07-12T04:19:51.496Z,29.4
2017-07-12T04:20:53.632Z,29.4
2017-07-12T04:21:55.772Z,29.5
2017-07-12T04:22:57.573Z,29.5
2017-07-12T04:23:58.684Z,29.4
2017-07-12T04:25:00.483Z,29.5
2017-07-12T04:26:01.595Z,29.5
2017-07-12T04:27:03.066Z,29.4
2017-07-12T04:28:04.869Z,29.4
2017-07-12T04:29:06.668Z,29.4
2017-07-12T04:30:08.473Z,29.5
2017-07-12T04:31:09.591Z,29.5
2017-07-12T04:32:11.729Z,29.5
2017-07-12T04:33:13.252Z,29.5
2017-07-12T04:34:15.222Z,29.4
2017-07-12T04:35:17.024Z,29.5
2017-07-12T04:36:18.824Z,29.5
2017-07-12T04:37:20.626Z,29.4
2017-07-12T04:38:22.072Z,29.5
2017-07-12T04:39:23.924Z,29.5
2017-07-12T04:40:26.053Z,29.5
2017-07-12T04:41:27.520Z,29.5
2017-07-12T04:42:29.657Z,29.4
2017-07-12T04:43:31.457Z,29.5
2017-07-12T04:44:33.594Z,29.5
2017-07-12T04:45:35.729Z,29.4
2017-07-12T04:46:37.865Z,29.5
2017-07-12T04:47:39.666Z,29.5
2017-07-12T04:48:41.162Z,29.4
2017-07-12T04:49:43.298Z,29.5
2017-07-12T04:50:45.431Z,29.5
2017-07-12T04:51:47.234Z,29.4
2017-07-12T04:52:48.687Z,29.5
2017-07-12T04:53:50.487Z,29.5
2017-07-12T04:54:52.270Z,29.5
2017-07-12T04:55:54.408Z,29.5
2017-07-12T04:56:56.188Z,29.5
2017-07-12T04:57:57.658Z,29.5
2017-07-12T04:58:59.128Z,29.5
2017-07-12T05:00:00.572Z,29.5
2017-07-12T05:01:02.039Z,29.5
2017-07-12T05:02:03.479Z,29.5
2017-07-12T05:03:05.614Z,29.5
2017-07-12T05:04:07.751Z,29.5
2017-07-12T05:05:09.891Z,29.5
2017-07-12T05:06:11.329Z,29.5
2017-07-12T05:07:13.465Z,29.5
2017-07-12T05:08:14.908Z,29.5
2017-07-12T05:09:17.085Z,29.5
2017-07-12T05:10:18.217Z,29.5
2017-07-12T05:11:20.354Z,29.5
2017-07-12T05:12:22.488Z,29.5
2017-07-12T05:13:24.287Z,29.5
2017-07-12T05:14:25.426Z,29.5
2017-07-12T05:15:27.567Z,29.5
2017-07-12T05:16:29.030Z,29.5
2017-07-12T05:17:30.494Z,29.5
2017-07-12T05:18:31.940Z,29.5
2017-07-12T05:19:33.740Z,29.5
2017-07-12T05:20:35.897Z,29.5
2017-07-12T05:21:38.032Z,29.5
2017-07-12T05:22:39.479Z,29.5
2017-07-12T05:23:41.258Z,29.5
2017-07-12T05:24:42.706Z,29.5
2017-07-12T05:25:44.848Z,29.5
2017-07-12T05:26:46.979Z,29.5
2017-07-12T05:27:48.110Z,29.5
2017-07-12T05:28:49.888Z,29.5
2017-07-12T05:29:51.690Z,29.5
2017-07-12T05:30:53.827Z,29.4
2017-07-12T05:31:55.962Z,29.5
2017-07-12T05:32:57.745Z,29.4
2017-07-12T05:33:59.882Z,29.5
2017-07-12T05:35:01.397Z,29.5
2017-07-12T05:36:03.174Z,29.5
2017-07-12T05:37:05.369Z,29.5
2017-07-12T05:38:06.816Z,29.5
2017-07-12T05:39:08.957Z,29.4
2017-07-12T05:40:10.739Z,29.5
2017-07-12T05:41:12.535Z,29.4
2017-07-12T05:42:14.673Z,29.4
2017-07-12T05:43:16.479Z,29.5
2017-07-12T05:44:18.618Z,29.4
2017-07-12T05:45:20.063Z,29.4
2017-07-12T05:46:21.531Z,29.4
2017-07-12T05:47:23.328Z,29.5
2017-07-12T05:48:25.129Z,29.5
2017-07-12T05:49:26.598Z,29.4
2017-07-12T05:50:28.067Z,29.4
2017-07-12T05:51:29.848Z,29.4
2017-07-12T05:52:31.645Z,29.5
2017-07-12T05:53:33.090Z,29.4
2017-07-12T05:54:34.534Z,29.5
2017-07-12T05:55:35.977Z,29.4
2017-07-12T05:56:37.786Z,29.5
2017-07-12T05:57:39.920Z,29.5
2017-07-12T05:58:41.383Z,29.4
2017-07-12T05:59:43.520Z,29.5
2017-07-12T06:00:45.656Z,29.5
2017-07-12T06:01:47.106Z,29.5
2017-07-12T06:02:48.908Z,29.5
2017-07-12T06:03:51.041Z,29.5
2017-07-12T06:04:52.821Z,29.4
2017-07-12T06:05:54.959Z,29.4
2017-07-12T06:06:57.105Z,29.5
2017-07-12T06:07:58.573Z,29.4
2017-07-12T06:09:00.376Z,29.4
2017-07-12T06:10:01.841Z,29.4
2017-07-12T06:11:03.976Z,29.4
2017-07-12T06:12:05.758Z,29.4
2017-07-12T06:13:07.561Z,29.4
2017-07-12T06:14:09.697Z,29.4
2017-07-12T06:15:10.476Z,29.4
2017-07-12T06:16:11.942Z,29.4
2017-07-12T06:17:13.388Z,29.4
2017-07-12T06:18:14.521Z,29.4
2017-07-12T06:19:16.656Z,29.4
2017-07-12T06:20:18.791Z,29.4
2017-07-12T06:21:20.569Z,29.4
2017-07-12T06:22:21.688Z,29.5
2017-07-12T06:23:23.129Z,29.5
2017-07-12T06:24:24.239Z,29.5
2017-07-12T06:25:25.702Z,29.4
2017-07-12T06:26:27.502Z,29.4
2017-07-12T06:27:28.970Z,29.5
2017-07-12T06:28:31.107Z,29.5
2017-07-12T06:29:33.244Z,29.5
2017-07-12T06:30:35.048Z,29.5
2017-07-12T06:31:36.850Z,29.5
2017-07-12T06:32:38.986Z,29.5
2017-07-12T06:33:40.785Z,29.5
2017-07-12T06:34:42.226Z,29.5
2017-07-12T06:35:44.364Z,29.5
2017-07-12T06:36:46.503Z,29.5
2017-07-12T06:37:48.303Z,29.5
2017-07-12T06:38:50.102Z,29.5
2017-07-12T06:39:51.900Z,29.5
2017-07-12T06:40:53.344Z,29.5
2017-07-12T06:41:55.145Z,29.5
2017-07-12T06:42:56.948Z,29.5
2017-07-12T06:43:58.747Z,29.4
2017-07-12T06:45:00.189Z,29.5
2017-07-12T06:46:01.971Z,29.5
2017-07-12T06:47:03.750Z,29.5
2017-07-12T06:48:04.862Z,29.5
2017-07-12T06:49:06.998Z,29.5
2017-07-12T06:50:08.791Z,29.6
2017-07-12T06:51:10.235Z,29.5
2017-07-12T06:52:12.015Z,29.5
2017-07-12T06:53:13.820Z,29.5
2017-07-12T06:54:15.674Z,29.5
2017-07-12T06:55:17.467Z,29.5
2017-07-12T06:56:18.934Z,29.5
2017-07-12T06:57:21.072Z,29.5
2017-07-12T06:58:23.205Z,29.4
2017-07-12T06:59:25.353Z,29.5
2017-07-12T07:00:26.801Z,29.5
2017-07-12T07:01:28.656Z,29.5
2017-07-12T07:02:30.459Z,29.5
2017-07-12T07:03:31.905Z,29.5
2017-07-12T07:04:33.371Z,29.5
2017-07-12T07:05:34.840Z,29.5
2017-07-12T07:06:36.714Z,29.5
2017-07-12T07:07:38.156Z,29.5
2017-07-12T07:08:39.628Z,29.5
2017-07-12T07:09:41.428Z,29.5
2017-07-12T07:10:43.206Z,29.6
2017-07-12T07:11:45.353Z,29.5
2017-07-12T07:12:47.478Z,29.6
2017-07-12T07:13:48.924Z,29.5
2017-07-12T07:14:50.727Z,29.5
2017-07-12T07:15:52.191Z,29.5
2017-07-12T07:16:54.329Z,29.7
2017-07-12T07:17:56.132Z,29.6
2017-07-12T07:18:58.271Z,29.5
2017-07-12T07:20:00.074Z,29.6
2017-07-12T07:21:01.873Z,29.6
2017-07-12T07:22:03.748Z,29.6
2017-07-12T07:23:05.547Z,29.7
2017-07-12T07:24:07.686Z,29.6
2017-07-12T07:25:09.495Z,29.6
2017-07-12T07:26:10.598Z,29.6
2017-07-12T07:27:12.400Z,29.5
2017-07-12T07:28:14.180Z,29.6
2017-07-12T07:29:15.963Z,29.6
2017-07-12T07:30:17.068Z,29.6
2017-07-12T07:31:19.204Z,29.6
2017-07-12T07:32:21.011Z,29.6
2017-07-12T07:33:22.478Z,29.6
2017-07-12T07:34:24.618Z,29.6
2017-07-12T07:35:26.082Z,29.6
2017-07-12T07:36:27.884Z,29.5
2017-07-12T07:37:30.021Z,29.6
2017-07-12T07:38:31.486Z,29.6
2017-07-12T07:39:33.283Z,29.6
2017-07-12T07:40:35.419Z,29.5
2017-07-12T07:41:37.202Z,29.6
2017-07-12T07:42:39.004Z,29.5
2017-07-12T07:43:40.136Z,29.6
2017-07-12T07:44:41.937Z,29.6
2017-07-12T07:45:43.719Z,29.6
2017-07-12T07:46:45.499Z,29.6
2017-07-12T07:47:46.964Z,29.6
2017-07-12T07:48:48.428Z,29.6
2017-07-12T07:49:50.571Z,29.5
2017-07-12T07:50:52.706Z,29.6
2017-07-12T07:51:54.507Z,29.5
2017-07-12T07:52:56.642Z,29.6
2017-07-12T07:53:57.754Z,29.6
2017-07-12T07:54:59.554Z,29.6
2017-07-12T07:56:01.003Z,29.6
2017-07-12T07:57:02.807Z,29.6
2017-07-12T07:58:04.948Z,29.6
2017-07-12T07:59:06.057Z,29.6
2017-07-12T08:00:07.525Z,29.7
2017-07-12T08:01:08.664Z,29.7
2017-07-12T08:02:09.779Z,29.7
2017-07-12T08:03:11.244Z,29.6
2017-07-12T08:04:12.711Z,29.7
2017-07-12T08:05:14.847Z,29.7
2017-07-12T08:06:16.318Z,29.7
2017-07-12T08:07:17.764Z,29.7
2017-07-12T08:08:19.211Z,29.6
2017-07-12T08:09:20.687Z,29.7
2017-07-12T08:10:22.492Z,29.7
2017-07-12T08:11:23.626Z,29.8
2017-07-12T08:12:25.089Z,29.7
2017-07-12T08:13:26.890Z,29.7
2017-07-12T08:14:28.693Z,29.7
2017-07-12T08:15:30.829Z,29.8
2017-07-12T08:16:32.633Z,29.8
2017-07-12T08:17:34.076Z,29.7
2017-07-12T08:18:35.191Z,29.7
2017-07-12T08:19:36.975Z,29.8
2017-07-12T08:20:39.146Z,29.7
2017-07-12T08:21:40.615Z,29.8
2017-07-12T08:22:42.396Z,29.6
2017-07-12T08:23:43.918Z,29.7
2017-07-12T08:24:44.693Z,29.7
2017-07-12T08:25:46.472Z,29.7
2017-07-12T08:26:48.278Z,29.7
2017-07-12T08:27:50.425Z,29.8
2017-07-12T08:28:52.218Z,29.8
2017-07-12T08:29:54.029Z,29.7
2017-07-12T08:30:56.163Z,29.7
2017-07-12T08:31:58.301Z,29.7
2017-07-12T08:33:00.091Z,29.7
2017-07-12T08:34:01.888Z,29.7
2017-07-12T08:35:03.694Z,29.8
2017-07-12T08:36:05.492Z,29.8
2017-07-12T08:37:07.302Z,29.8
2017-07-12T08:38:08.745Z,29.8
2017-07-12T08:39:10.548Z,29.8
2017-07-12T08:40:12.726Z,29.9
2017-07-12T08:41:14.506Z,29.9
2017-07-12T08:42:15.946Z,29.9
2017-07-12T08:43:18.089Z,29.9
2017-07-12T08:44:19.989Z,29.9
2017-07-12T08:45:21.793Z,29.8
2017-07-12T08:46:23.258Z,29.9
2017-07-12T08:47:24.401Z,29.9
2017-07-12T08:48:26.532Z,29.9
2017-07-12T08:49:27.993Z,29.8
2017-07-12T08:50:30.132Z,29.9
2017-07-12T08:51:31.914Z,29.9
2017-07-12T08:52:33.358Z,29.8
2017-07-12T08:53:35.158Z,29.9
2017-07-12T08:54:36.938Z,29.8
2017-07-12T08:55:38.405Z,29.7
2017-07-12T08:56:40.206Z,29.8
2017-07-12T08:57:42.011Z,29.7
2017-07-12T08:58:44.147Z,29.8
2017-07-12T08:59:45.950Z,29.7
2017-07-12T09:00:47.727Z,29.8
2017-07-12T09:01:49.533Z,29.8
2017-07-12T09:02:51.673Z,29.8
2017-07-12T09:03:52.804Z,29.7
2017-07-12T09:04:54.940Z,29.8
2017-07-12T09:05:57.079Z,29.7
2017-07-12T09:06:59.249Z,29.7
2017-07-12T09:08:01.028Z,29.7
2017-07-12T09:09:03.163Z,29.7
2017-07-12T09:10:04.966Z,29.6
2017-07-12T09:11:06.790Z,29.7
2017-07-12T09:12:08.913Z,29.8
2017-07-12T09:13:11.048Z,29.7
2017-07-12T09:14:13.186Z,29.7
2017-07-12T09:15:15.320Z,29.7
2017-07-12T09:16:16.768Z,29.8
2017-07-12T09:17:18.902Z,29.8
2017-07-12T09:18:21.037Z,29.7
2017-07-12T09:19:22.841Z,29.7
2017-07-12T09:20:24.642Z,29.6
2017-07-12T09:21:26.445Z,29.7
2017-07-12T09:22:28.579Z,29.7
2017-07-12T09:23:30.024Z,29.7
2017-07-12T09:33:39.492Z,29.8
2017-07-12T09:34:41.627Z,29.8
2017-07-12T09:35:43.170Z,29.9
2017-07-12T09:36:44.640Z,29.9
2017-07-12T09:37:45.776Z,29.8
2017-07-12T09:38:47.226Z,29.9
2017-07-12T09:39:49.006Z,29.9
2017-07-12T09:40:50.805Z,29.9
2017-07-12T09:41:51.919Z,29.9
2017-07-12T09:42:53.722Z,29.9
2017-07-12T09:43:55.503Z,30
2017-07-12T09:44:57.637Z,30
2017-07-12T09:45:59.081Z,29.9
2017-07-12T09:47:00.192Z,29.9
2017-07-12T09:48:01.639Z,30
2017-07-12T09:49:02.417Z,29.9
2017-07-12T09:50:03.888Z,29.9
2017-07-12T09:51:06.027Z,29.9
2017-07-12T09:52:07.829Z,29.9
2017-07-12T09:53:09.636Z,29.9
2017-07-12T09:54:11.772Z,29.9
2017-07-12T09:55:13.911Z,29.9
2017-07-12T09:56:16.048Z,30
2017-07-12T09:57:17.854Z,30
2017-07-12T09:58:19.993Z,30
2017-07-12T09:59:21.798Z,30
2017-07-12T10:00:23.578Z,30
2017-07-12T10:01:25.381Z,29.9
2017-07-12T10:02:27.517Z,30
2017-07-12T10:03:29.326Z,29.9
2017-07-12T10:04:31.469Z,29.8
2017-07-12T10:05:33.604Z,30
2017-07-12T10:06:35.412Z,29.9
2017-07-12T10:07:37.215Z,30
2017-07-12T10:08:39.025Z,30
2017-07-12T10:09:40.137Z,30
2017-07-12T10:10:41.261Z,30
2017-07-12T10:11:43.062Z,29.9
2017-07-12T10:12:44.863Z,29.9
2017-07-12T10:13:47.008Z,30
2017-07-12T10:14:48.809Z,30
2017-07-12T10:15:50.949Z,29.9
2017-07-12T10:16:52.748Z,30
2017-07-12T10:17:54.560Z,30
2017-07-12T10:18:56.705Z,30
2017-07-12T10:19:58.498Z,30
2017-07-12T10:21:00.306Z,30
2017-07-12T10:22:01.751Z,30.1
2017-07-12T10:23:03.203Z,30.1
2017-07-12T10:24:04.985Z,30.1
2017-07-12T10:25:07.125Z,30.1
2017-07-12T10:26:07.898Z,30.1
2017-07-12T10:27:09.677Z,30.2
2017-07-12T10:28:11.480Z,30.2
2017-07-12T10:29:13.282Z,30.2
2017-07-12T10:30:14.397Z,30.1
2017-07-12T10:31:16.176Z,30.2
2017-07-12T10:32:17.979Z,30.2
2017-07-12T10:33:20.116Z,30.2
2017-07-12T10:34:21.584Z,30.2
2017-07-12T10:35:23.722Z,30.2
2017-07-12T10:36:24.836Z,30.2
2017-07-12T10:37:26.976Z,30.2
2017-07-12T10:38:28.760Z,30.2
2017-07-12T10:39:30.898Z,30.2
2017-07-12T10:40:33.032Z,30.2
2017-07-12T10:41:34.810Z,30.3
2017-07-12T10:42:36.615Z,30.2
2017-07-12T10:43:38.082Z,30.3
2017-07-12T10:44:40.218Z,30.2
2017-07-12T10:45:41.687Z,30.2
2017-07-12T10:46:43.175Z,30.2
2017-07-12T10:47:45.358Z,30.3
2017-07-12T10:48:46.806Z,30.3
2017-07-12T10:49:48.947Z,30.3
2017-07-12T10:50:50.751Z,30.3
2017-07-12T10:51:52.890Z,30.3
2017-07-12T10:52:55.026Z,30.3
2017-07-12T10:53:56.833Z,30.3
2017-07-12T10:54:58.615Z,30.4
2017-07-12T10:56:00.754Z,30.3
2017-07-12T10:57:02.225Z,30.2
2017-07-12T10:58:03.692Z,30.3
2017-07-12T10:59:05.843Z,30.3
2017-07-12T11:00:07.622Z,30.4
2017-07-12T11:01:09.762Z,30.4
2017-07-12T11:02:11.897Z,30.5
2017-07-12T11:03:14.035Z,30.4
2017-07-12T11:04:15.506Z,30.5
2017-07-12T11:05:17.304Z,30.4
2017-07-12T11:06:19.443Z,30.5
2017-07-12T11:07:20.894Z,30.5
2017-07-12T11:08:22.694Z,30.5
2017-07-12T11:09:24.835Z,30.5
2017-07-12T11:10:26.280Z,30.5
2017-07-12T11:11:27.750Z,30.5
2017-07-12T11:12:29.199Z,30.6
2017-07-12T11:13:31.003Z,30.4
2017-07-12T11:14:33.137Z,30.5
2017-07-12T11:15:34.946Z,30.5
2017-07-12T11:16:37.083Z,30.6
2017-07-12T11:17:39.225Z,30.5
2017-07-12T11:18:41.364Z,30.5
2017-07-12T11:19:43.170Z,30.5
2017-07-12T11:20:44.614Z,30.6
2017-07-12T11:21:45.729Z,30.6
2017-07-12T11:22:47.864Z,30.5
2017-07-12T11:23:49.669Z,30.5
2017-07-12T11:24:50.801Z,30.6
2017-07-12T11:25:52.941Z,30.7
2017-07-12T11:26:54.745Z,30.7
2017-07-12T11:27:56.902Z,30.6
2017-07-12T11:28:58.683Z,30.6
2017-07-12T11:30:00.823Z,30.7
2017-07-12T11:31:02.264Z,30.6
2017-07-12T11:32:04.404Z,30.6
2017-07-12T11:33:06.550Z,30.5
2017-07-12T11:34:08.346Z,30.6
2017-07-12T11:35:10.128Z,30.7
2017-07-12T11:36:11.582Z,30.6
2017-07-12T11:37:13.404Z,30.6
2017-07-12T11:38:15.235Z,30.6
2017-07-12T11:39:17.008Z,30.5
2017-07-12T11:40:18.118Z,30.7
2017-07-12T11:41:19.927Z,30.6
2017-07-12T11:42:22.064Z,30.6
2017-07-12T11:43:23.869Z,30.7
2017-07-12T11:44:26.005Z,30.6
2017-07-12T11:45:27.812Z,30.6
2017-07-12T11:46:29.948Z,30.6
2017-07-12T11:47:32.081Z,30.6
2017-07-12T11:48:33.552Z,30.7
2017-07-12T11:49:35.355Z,30.6
2017-07-12T11:50:37.156Z,30.6
2017-07-12T11:51:39.297Z,30.7
2017-07-12T11:52:40.766Z,30.7
2017-07-12T11:53:42.904Z,30.7
2017-07-12T11:54:44.387Z,30.7
2017-07-12T11:55:46.193Z,30.7
2017-07-12T11:56:47.658Z,30.7
2017-07-12T11:57:49.793Z,30.6
2017-07-12T11:58:50.907Z,30.6
2017-07-12T11:59:52.378Z,30.7
2017-07-12T12:00:54.518Z,30.6
2017-07-12T12:01:55.988Z,30.7
2017-07-12T12:02:58.124Z,30.6
2017-07-12T12:04:00.257Z,30.7
2017-07-12T12:05:02.064Z,30.7
2017-07-12T12:06:03.865Z,30.7
2017-07-12T12:07:05.313Z,30.7
2017-07-12T12:08:07.117Z,30.7
2017-07-12T12:09:08.566Z,30.7
2017-07-12T12:10:10.344Z,30.7
2017-07-12T12:11:11.793Z,30.6
2017-07-12T12:12:13.240Z,30.7
2017-07-12T12:13:14.695Z,30.7
2017-07-12T12:14:16.496Z,30.7
2017-07-12T12:15:18.632Z,30.7
2017-07-12T12:16:20.433Z,30.7
2017-07-12T12:17:22.217Z,30.7
2017-07-12T12:18:23.333Z,30.7
2017-07-12T12:19:25.142Z,30.8
2017-07-12T12:20:27.283Z,30.7
2017-07-12T12:21:29.063Z,30.7
2017-07-12T12:22:30.507Z,30.7
2017-07-12T12:23:31.975Z,30.8
2017-07-12T12:24:33.754Z,30.8
2017-07-12T12:25:35.891Z,30.8
2017-07-12T12:26:37.336Z,30.8
2017-07-12T12:27:39.476Z,30.8
2017-07-12T12:28:41.263Z,30.8
2017-07-12T12:29:43.167Z,30.8
2017-07-12T12:30:45.305Z,30.8
2017-07-12T12:31:47.441Z,30.8
2017-07-12T12:32:49.579Z,30.8
2017-07-12T12:33:51.391Z,30.8
2017-07-12T12:34:52.851Z,30.8
2017-07-12T12:35:54.655Z,30.9
2017-07-12T12:36:56.460Z,30.9
2017-07-12T12:37:58.597Z,30.9
2017-07-12T12:39:00.733Z,30.9
2017-07-12T12:40:02.534Z,30.8
2017-07-12T12:41:04.341Z,30.9
2017-07-12T12:42:06.479Z,30.9
2017-07-12T12:43:08.615Z,30.8
2017-07-12T12:44:10.084Z,30.8
2017-07-12T12:45:11.530Z,30.8
2017-07-12T12:46:13.667Z,30.9
2017-07-12T12:47:15.833Z,30.8
2017-07-12T12:48:17.635Z,30.9
2017-07-12T12:49:19.442Z,30.9
2017-07-12T12:50:21.634Z,31
2017-07-12T12:51:23.434Z,30.9
2017-07-12T12:52:25.573Z,30.9
2017-07-12T12:53:27.357Z,30.9
2017-07-12T12:54:29.162Z,31
2017-07-12T12:55:30.965Z,31
2017-07-12T12:56:32.771Z,30.9
2017-07-12T12:57:34.580Z,30.9
2017-07-12T12:58:36.720Z,30.9
2017-07-12T12:59:38.524Z,30.9
2017-07-12T13:00:40.666Z,31
2017-07-12T13:01:42.467Z,31
2017-07-12T13:02:43.936Z,31
2017-07-12T13:03:45.713Z,31
2017-07-12T13:04:47.851Z,31
2017-07-12T13:05:49.984Z,31
2017-07-12T13:06:51.103Z,31
2017-07-12T13:07:52.916Z,31
2017-07-12T13:08:54.717Z,31
2017-07-12T13:09:56.522Z,31
2017-07-12T13:10:58.319Z,31
2017-07-12T13:12:00.123Z,31
2017-07-12T13:13:01.591Z,31
2017-07-12T13:14:02.699Z,31
2017-07-12T13:15:04.837Z,31
2017-07-12T13:16:06.283Z,31
2017-07-12T13:17:08.422Z,31
2017-07-12T13:18:10.558Z,31
2017-07-12T13:19:12.010Z,31
2017-07-12T13:20:13.819Z,31
2017-07-12T13:21:15.953Z,31
2017-07-12T13:22:17.065Z,31
2017-07-12T13:23:18.531Z,31
2017-07-12T13:24:20.672Z,31
2017-07-12T13:25:22.476Z,30.9
2017-07-12T13:26:24.611Z,31
2017-07-12T13:27:26.415Z,30.9
2017-07-12T13:28:28.554Z,31
2017-07-12T13:29:30.029Z,31.1
2017-07-12T13:30:31.478Z,31
2017-07-12T13:31:33.284Z,31
2017-07-12T13:32:35.091Z,31
2017-07-12T13:33:36.892Z,31
2017-07-12T13:34:38.671Z,31
2017-07-12T13:35:40.478Z,31
2017-07-12T13:36:41.636Z,31
2017-07-12T13:37:43.087Z,31
2017-07-12T13:38:45.229Z,31
2017-07-12T13:39:47.373Z,31
2017-07-12T13:40:48.811Z,31.1
2017-07-12T13:41:49.945Z,31
2017-07-12T13:42:51.750Z,31
2017-07-12T13:43:53.218Z,30.9
2017-07-12T13:44:55.354Z,31
2017-07-12T13:45:57.160Z,31
2017-07-12T13:46:58.629Z,31
2017-07-12T13:48:00.080Z,30.9
2017-07-12T13:49:01.879Z,31
2017-07-12T13:50:03.350Z,30.9
2017-07-12T13:51:04.797Z,31
2017-07-12T13:52:06.267Z,30.9
2017-07-12T13:53:08.404Z,30.9
2017-07-12T13:54:10.182Z,31
2017-07-12T13:55:11.633Z,31
2017-07-12T13:56:13.085Z,31
2017-07-12T13:57:14.533Z,31
2017-07-12T13:58:16.320Z,31