createdAt,value
2019-04-29T00:00:35.898Z,5.40
2019-04-29T00:03:04.497Z,5.40
2019-04-29T00:05:33.022Z,5.40
2019-04-29T00:08:01.766Z,5.40
2019-04-29T00:10:30.964Z,5.30
2019-04-29T00:12:59.471Z,5.30
2019-04-29T00:15:35.061Z,5.30
2019-04-29T00:18:05.232Z,5.20
2019-04-29T00:20:38.292Z,5.30
2019-04-29T00:23:06.919Z,5.30
2019-04-29T00:25:35.366Z,5.20
2019-04-29T00:28:04.061Z,5.10
2019-04-29T00:30:32.692Z,5.20
2019-04-29T00:33:01.150Z,5.10
2019-04-29T00:35:29.603Z,5.10
2019-04-29T00:37:59.801Z,5.10
2019-04-29T00:40:44.849Z,5.10
2019-04-29T00:43:30.976Z,5.00
2019-04-29T00:45:59.679Z,4.90
2019-04-29T00:48:28.136Z,5.00
2019-04-29T00:50:56.624Z,5.00
2019-04-29T00:53:25.160Z,5.00
2019-04-29T00:55:53.610Z,4.90
2019-04-29T00:58:22.120Z,4.90
2019-04-29T01:00:50.714Z,4.90
2019-04-29T01:03:19.846Z,4.80
2019-04-29T01:05:48.480Z,4.80
2019-04-29T01:08:17.003Z,4.80
2019-04-29T01:10:45.465Z,4.70
2019-04-29T01:13:13.974Z,4.80
2019-04-29T01:15:42.418Z,4.80
2019-04-29T01:18:11.102Z,4.70
2019-04-29T01:20:39.604Z,4.70
2019-04-29T01:23:08.064Z,4.70
2019-04-29T01:25:36.522Z,4.60
2019-04-29T01:28:15.982Z,4.60
2019-04-29T01:30:50.427Z,4.50
2019-04-29T01:33:19.184Z,4.40
2019-04-29T01:35:49.281Z,4.30
2019-04-29T01:38:17.728Z,4.30
2019-04-29T01:40:50.944Z,4.30
2019-04-29T01:43:20.148Z,4.30
2019-04-29T01:45:48.623Z,4.40
2019-04-29T01:48:17.113Z,4.40
2019-04-29T01:50:45.566Z,4.40
2019-04-29T01:53:14.022Z,4.40
2019-04-29T01:55:42.510Z,4.40
2019-04-29T01:58:10.962Z,4.30
2019-04-29T02:00:39.491Z,4.30
2019-04-29T02:03:07.987Z,4.30
2019-04-29T02:05:36.439Z,4.20
2019-04-29T02:08:04.964Z,4.20
2019-04-29T02:10:34.884Z,4.10
2019-04-29T02:13:03.430Z,4.20
2019-04-29T02:15:31.880Z,4.20
2019-04-29T02:18:00.366Z,4.10
2019-04-29T02:20:28.821Z,4.20
2019-04-29T02:23:01.390Z,4.20
2019-04-29T02:25:34.700Z,4.20
2019-04-29T02:28:03.159Z,4.20
2019-04-29T02:30:37.625Z,4.20
2019-04-29T02:33:06.192Z,4.10
2019-04-29T02:35:34.825Z,4.10
2019-04-29T02:38:04.990Z,4.10
2019-04-29T02:40:35.352Z,4.10
2019-04-29T02:43:05.465Z,4.00
2019-04-29T02:45:34.886Z,4.00
2019-04-29T02:48:03.390Z,3.90
2019-04-29T02:50:31.844Z,3.90
2019-04-29T02:53:00.299Z,4.00
2019-04-29T02:55:30.429Z,3.90
2019-04-29T02:58:12.511Z,3.90
2019-04-29T03:00:44.776Z,3.90
2019-04-29T03:03:21.177Z,3.90
2019-04-29T03:05:51.309Z,3.90
2019-04-29T03:08:19.774Z,3.90
2019-04-29T03:10:48.230Z,4.00
2019-04-29T03:13:16.724Z,3.90
2019-04-29T03:15:45.349Z,3.90
2019-04-29T03:18:13.888Z,3.80
2019-04-29T03:20:44.166Z,3.80
2019-04-29T03:23:14.281Z,3.70
2019-04-29T03:25:42.814Z,3.70
2019-04-29T03:28:11.510Z,3.60
2019-04-29T03:30:39.964Z,3.60
2019-04-29T03:33:08.421Z,3.60
2019-04-29T03:35:36.978Z,3.60
2019-04-29T03:38:05.504Z,3.50
2019-04-29T03:40:34.023Z,3.50
2019-04-29T03:43:02.665Z,3.60
2019-04-29T03:45:31.180Z,3.60
2019-04-29T03:47:59.724Z,3.60
2019-04-29T03:50:28.309Z,3.60
2019-04-29T03:52:56.764Z,3.60
2019-04-29T03:55:39.063Z,3.60
2019-04-29T03:57:55.450Z,3.60
2019-04-29T04:00:24.274Z,3.70
2019-04-29T04:03:00.625Z,3.80
2019-04-29T04:05:42.809Z,3.70
2019-04-29T04:08:15.929Z,3.80
2019-04-29T04:10:44.448Z,3.90
2019-04-29T04:13:12.979Z,3.80
2019-04-29T04:15:41.467Z,3.80
2019-04-29T04:18:20.579Z,3.80
2019-04-29T04:20:49.150Z,3.80
2019-04-29T04:23:17.611Z,3.90
2019-04-29T04:25:46.205Z,3.80
2019-04-29T04:28:14.716Z,3.80
2019-04-29T04:30:43.175Z,3.80
2019-04-29T04:33:11.618Z,3.70
2019-04-29T04:35:40.117Z,3.70
2019-04-29T04:38:08.706Z,3.70
2019-04-29T04:40:47.642Z,3.70
2019-04-29T04:43:16.088Z,3.70
2019-04-29T04:45:44.703Z,3.70
2019-04-29T04:48:13.197Z,3.70
2019-04-29T04:50:41.724Z,3.80
2019-04-29T04:53:10.522Z,3.90
2019-04-29T04:55:40.668Z,4.00
2019-04-29T04:58:09.108Z,4.00
2019-04-29T05:00:38.214Z,4.00
2019-04-29T05:03:06.846Z,4.10
2019-04-29T05:05:35.303Z,4.10
2019-04-29T05:08:03.753Z,4.10
2019-04-29T05:10:32.318Z,4.10
2019-04-29T05:13:00.771Z,4.10
2019-04-29T05:15:29.231Z,4.30
2019-04-29T05:17:57.745Z,4.30
2019-04-29T05:20:26.277Z,4.40
2019-04-29T05:23:00.743Z,4.40
2019-04-29T05:25:30.583Z,4.50
2019-04-29T05:27:59.200Z,4.40
2019-04-29T05:30:27.650Z,4.60
2019-04-29T05:32:56.129Z,4.60
2019-04-29T05:35:41.058Z,4.60
2019-04-29T05:38:17.372Z,4.50
2019-04-29T05:40:52.998Z,4.60
2019-04-29T05:43:27.114Z,4.70
2019-04-29T05:46:00.501Z,4.70
2019-04-29T05:48:32.088Z,4.70
2019-04-29T05:51:16.849Z,4.80
2019-04-29T05:53:54.864Z,4.80
2019-04-29T05:56:23.153Z,5.00
2019-04-29T05:58:51.604Z,5.10
2019-04-29T06:01:21.804Z,5.10
2019-04-29T06:03:50.268Z,5.20
2019-04-29T06:06:18.752Z,5.20
2019-04-29T06:08:47.282Z,5.50
2019-04-29T06:11:15.731Z,5.50
2019-04-29T06:13:44.177Z,5.50
2019-04-29T06:16:15.979Z,5.60
2019-04-29T06:18:42.852Z,5.60
2019-04-29T06:21:11.553Z,5.70
2019-04-29T06:23:40.056Z,5.70
2019-04-29T06:26:08.641Z,5.80
2019-04-29T06:28:37.097Z,5.90
2019-04-29T06:31:05.732Z,6.00
2019-04-29T06:33:34.194Z,6.10
2019-04-29T06:36:02.654Z,6.30
2019-04-29T06:38:31.142Z,6.40
2019-04-29T06:40:59.600Z,6.40
2019-04-29T06:43:28.793Z,6.40
2019-04-29T06:45:58.306Z,6.50
2019-04-29T06:48:26.756Z,6.60
2019-04-29T06:50:55.206Z,6.60
2019-04-29T06:53:23.696Z,6.80
2019-04-29T06:55:52.142Z,6.80
2019-04-29T06:58:20.607Z,6.90
2019-04-29T07:00:50.874Z,7.10
2019-04-29T07:03:23.564Z,7.10
2019-04-29T07:05:51.512Z,7.10
2019-04-29T07:08:19.737Z,7.30
2019-04-29T07:10:48.205Z,7.40
2019-04-29T07:13:17.862Z,7.20
2019-04-29T07:15:47.717Z,7.20
2019-04-29T07:18:17.142Z,7.50
2019-04-29T07:20:45.594Z,7.60
2019-04-29T07:23:14.159Z,7.70
2019-04-29T07:25:42.638Z,8.00
2019-04-29T07:28:13.861Z,8.20
2019-04-29T07:31:00.645Z,8.40
2019-04-29T07:33:11.543Z,8.50
2019-04-29T07:35:43.096Z,8.70
2019-04-29T07:38:10.311Z,8.90
2019-04-29T07:40:43.224Z,9.10
2019-04-29T07:43:09.622Z,9.20
2019-04-29T07:45:48.702Z,9.20
2019-04-29T07:48:17.152Z,9.30
2019-04-29T07:50:45.691Z,9.60
2019-04-29T07:53:14.351Z,9.70
2019-04-29T07:55:42.799Z,9.70
2019-04-29T07:58:11.270Z,9.90
2019-04-29T08:00:39.757Z,10.10
2019-04-29T08:03:08.961Z,10.40
2019-04-29T08:05:37.667Z,10.40
2019-04-29T08:08:06.252Z,10.50
2019-04-29T08:10:34.791Z,10.80
2019-04-29T08:13:04.264Z,10.90
2019-04-29T08:15:36.711Z,11.10
2019-04-29T08:18:06.662Z,10.90
2019-04-29T08:20:35.409Z,11.30
2019-04-29T08:23:04.163Z,11.50
2019-04-29T08:25:33.137Z,11.70
2019-04-29T08:28:01.665Z,11.80
2019-04-29T08:30:30.157Z,11.60
2019-04-29T08:32:58.616Z,11.80
2019-04-29T08:35:27.075Z,12.00
2019-04-29T08:37:55.568Z,12.40
2019-04-29T08:40:24.034Z,12.40
2019-04-29T08:43:10.752Z,12.70
2019-04-29T08:45:40.878Z,13.00
2019-04-29T08:48:09.530Z,12.90
2019-04-29T08:50:38.108Z,12.90
2019-04-29T08:53:06.563Z,13.10
2019-04-29T08:55:36.531Z,13.40
2019-04-29T08:58:06.884Z,13.40
2019-04-29T09:00:35.644Z,13.20
2019-04-29T09:03:04.096Z,13.20
2019-04-29T09:05:32.602Z,13.20
2019-04-29T09:08:01.056Z,13.00
2019-04-29T09:10:33.051Z,12.90
2019-04-29T09:12:59.909Z,12.80
2019-04-29T09:15:28.362Z,12.90
2019-04-29T09:17:56.837Z,13.00
2019-04-29T09:20:25.552Z,12.70
2019-04-29T09:23:07.963Z,12.80
2019-04-29T09:25:45.619Z,12.40
2019-04-29T09:28:18.244Z,12.20
2019-04-29T09:30:45.679Z,12.90
2019-04-29T09:33:14.327Z,13.50
2019-04-29T09:35:42.908Z,13.90
2019-04-29T09:38:11.360Z,13.30
2019-04-29T09:40:41.504Z,13.00
2019-04-29T09:43:15.807Z,13.20
2019-04-29T09:45:43.513Z,14.00
2019-04-29T09:48:12.037Z,13.70
2019-04-29T09:50:41.002Z,13.90
2019-04-29T09:53:09.633Z,13.80
2019-04-29T09:55:40.019Z,13.70
2019-04-29T09:58:11.743Z,13.90
2019-04-29T10:00:45.812Z,14.60
2019-04-29T10:03:18.694Z,15.20
2019-04-29T10:05:48.784Z,15.40
2019-04-29T10:08:17.290Z,15.50
2019-04-29T10:10:45.822Z,15.60
2019-04-29T10:13:14.345Z,15.80
2019-04-29T10:15:47.430Z,15.80
2019-04-29T10:18:25.190Z,16.10
2019-04-29T10:20:55.444Z,16.00
2019-04-29T10:23:23.987Z,15.70
2019-04-29T10:25:52.971Z,15.60
2019-04-29T10:28:21.616Z,16.00
2019-04-29T10:30:50.070Z,15.50
2019-04-29T10:33:19.424Z,15.00
2019-04-29T10:35:49.026Z,14.50
2019-04-29T10:38:17.476Z,14.30
2019-04-29T10:41:02.426Z,14.20
2019-04-29T10:43:53.733Z,14.60
2019-04-29T10:46:34.128Z,15.70
2019-04-29T10:49:05.295Z,16.00
2019-04-29T10:51:33.991Z,15.80
2019-04-29T10:54:02.674Z,15.70
2019-04-29T10:56:31.214Z,15.50
2019-04-29T10:58:59.820Z,14.80
2019-04-29T11:01:35.566Z,14.60
2019-04-29T11:04:04.371Z,14.30
2019-04-29T11:06:35.780Z,14.20
2019-04-29T11:09:14.468Z,14.20
2019-04-29T11:11:45.662Z,15.20
2019-04-29T11:14:14.138Z,15.90
2019-04-29T11:16:46.487Z,16.40
2019-04-29T11:19:13.178Z,16.40
2019-04-29T11:21:41.642Z,16.40
2019-04-29T11:24:11.778Z,16.70
2019-04-29T11:26:44.618Z,16.30
2019-04-29T11:29:12.141Z,15.40
2019-04-29T11:31:41.277Z,14.90
2019-04-29T11:34:15.518Z,14.80
2019-04-29T11:36:44.091Z,15.80
2019-04-29T11:39:15.195Z,16.30
2019-04-29T11:41:44.414Z,16.40
2019-04-29T11:44:12.875Z,16.50
2019-04-29T11:46:44.534Z,16.60
2019-04-29T11:49:13.641Z,16.60
2019-04-29T11:52:07.696Z,17.20
2019-04-29T11:54:18.125Z,17.20
2019-04-29T11:56:44.564Z,16.90
2019-04-29T11:59:26.480Z,15.90
2019-04-29T12:01:59.601Z,15.30
2019-04-29T12:04:42.171Z,15.30
2019-04-29T12:07:11.119Z,15.70
2019-04-29T12:09:39.752Z,17.00
2019-04-29T12:12:12.881Z,16.80
2019-04-29T12:14:44.100Z,17.00
2019-04-29T12:17:17.042Z,17.00
2019-04-29T12:19:47.181Z,17.30
2019-04-29T12:22:28.224Z,16.50
2019-04-29T12:24:45.921Z,15.80
2019-04-29T12:27:14.715Z,15.50
2019-04-29T12:29:48.855Z,15.50
2019-04-29T12:32:28.373Z,16.10
2019-04-29T12:35:01.425Z,16.70
2019-04-29T12:37:37.618Z,16.90
2019-04-29T12:40:14.536Z,16.90
2019-04-29T12:42:57.806Z,17.30
2019-04-29T12:45:30.577Z,17.20
2019-04-29T12:47:59.112Z,17.20
2019-04-29T12:50:28.007Z,17.00
2019-04-29T12:52:56.459Z,17.10
2019-04-29T12:55:44.050Z,16.20
2019-04-29T12:58:02.873Z,15.80
2019-04-29T13:00:46.895Z,15.80
2019-04-29T13:03:16.046Z,16.60
2019-04-29T13:05:57.530Z,17.20
2019-04-29T13:08:26.827Z,17.70
2019-04-29T13:10:56.974Z,17.40
2019-04-29T13:13:25.489Z,17.50
2019-04-29T13:16:12.088Z,17.10
2019-04-29T13:18:41.406Z,16.60
2019-04-29T13:21:10.775Z,16.10
2019-04-29T13:23:55.111Z,16.10
2019-04-29T13:26:09.699Z,15.70
2019-04-29T13:28:51.773Z,15.90
2019-04-29T13:31:08.563Z,15.80
2019-04-29T13:33:37.014Z,15.90
2019-04-29T13:36:05.628Z,16.30
2019-04-29T13:38:34.178Z,16.80
2019-04-29T13:41:12.773Z,16.90
2019-04-29T13:43:35.595Z,17.40
2019-04-29T13:46:13.613Z,17.20
2019-04-29T13:48:55.468Z,16.70
2019-04-29T13:51:35.107Z,16.40
2019-04-29T13:53:55.442Z,16.30
2019-04-29T13:56:35.032Z,16.20
2019-04-29T13:58:57.963Z,16.50
2019-04-29T14:01:33.466Z,17.10
2019-04-29T14:04:04.782Z,17.10
2019-04-29T14:06:34.884Z,16.60
2019-04-29T14:09:04.097Z,16.70
2019-04-29T14:11:34.134Z,17.10
2019-04-29T14:14:02.629Z,17.50
2019-04-29T14:16:31.326Z,18.00
2019-04-29T14:18:59.825Z,17.60
2019-04-29T14:21:30.194Z,17.80
2019-04-29T14:23:58.525Z,17.40
2019-04-29T14:26:29.517Z,16.90
2019-04-29T14:28:57.358Z,16.30
2019-04-29T14:31:25.814Z,16.20
2019-04-29T14:34:00.237Z,16.00
2019-04-29T14:36:26.357Z,15.90
2019-04-29T14:38:55.343Z,15.80
2019-04-29T14:41:24.823Z,15.90
2019-04-29T14:43:56.798Z,16.10
2019-04-29T14:46:35.623Z,16.60
2019-04-29T14:49:20.262Z,16.90
2019-04-29T14:51:48.764Z,16.90
2019-04-29T14:54:17.225Z,16.90
2019-04-29T14:56:45.692Z,16.80
2019-04-29T14:59:14.348Z,16.90
2019-04-29T15:01:44.751Z,16.80
2019-04-29T15:04:19.088Z,16.60
2019-04-29T15:06:45.294Z,17.00
2019-04-29T15:09:17.786Z,17.00
2019-04-29T15:11:58.961Z,16.80
2019-04-29T15:14:35.446Z,16.90
2019-04-29T15:17:21.600Z,17.20
2019-04-29T15:19:55.371Z,17.30
2019-04-29T15:22:24.696Z,17.10
2019-04-29T15:24:53.372Z,17.00
2019-04-29T15:27:21.822Z,16.80
2019-04-29T15:29:50.344Z,16.80
2019-04-29T15:32:22.028Z,17.00
2019-04-29T15:34:49.812Z,17.00
2019-04-29T15:37:18.454Z,16.90
2019-04-29T15:39:47.844Z,16.80
2019-04-29T15:42:16.567Z,16.60
2019-04-29T15:44:45.044Z,16.60
2019-04-29T15:47:13.596Z,16.50
2019-04-29T15:49:42.056Z,16.40
2019-04-29T15:52:10.658Z,16.30
2019-04-29T15:54:39.188Z,16.30
2019-04-29T15:57:09.259Z,16.50
2019-04-29T15:59:48.557Z,16.70
2019-04-29T16:02:08.421Z,17.00
2019-04-29T16:04:41.814Z,16.80
2019-04-29T16:07:24.067Z,17.00
2019-04-29T16:09:54.178Z,16.60
2019-04-29T16:12:24.286Z,16.40
2019-04-29T16:14:52.773Z,16.30
2019-04-29T16:17:21.261Z,16.20
2019-04-29T16:19:49.782Z,16.10
2019-04-29T16:22:20.000Z,16.10
2019-04-29T16:24:48.638Z,16.20
2019-04-29T16:27:17.103Z,16.40
2019-04-29T16:29:50.914Z,16.60
2019-04-29T16:32:17.514Z,16.70
2019-04-29T16:34:47.035Z,16.90
2019-04-29T16:37:19.184Z,16.80
2019-04-29T16:39:45.951Z,16.80
2019-04-29T16:42:31.048Z,16.80
2019-04-29T16:44:59.655Z,16.90
2019-04-29T16:47:28.677Z,16.70
2019-04-29T16:49:57.455Z,16.50
2019-04-29T16:52:27.355Z,16.50
2019-04-29T16:54:59.115Z,16.50
2019-04-29T16:57:26.270Z,16.70
2019-04-29T16:59:54.913Z,16.40
2019-04-29T17:02:23.641Z,16.40
2019-04-29T17:04:52.146Z,16.40
2019-04-29T17:07:20.950Z,16.30
2019-04-29T17:10:07.864Z,16.50
2019-04-29T17:12:38.097Z,16.60
2019-04-29T17:15:23.832Z,16.50
2019-04-29T17:17:37.596Z,16.30
2019-04-29T17:20:06.963Z,16.20
2019-04-29T17:22:42.764Z,16.10
2019-04-29T17:25:07.804Z,16.00
2019-04-29T17:27:42.318Z,16.00
2019-04-29T17:30:13.018Z,16.10
2019-04-29T17:32:47.471Z,16.00
2019-04-29T17:35:21.117Z,15.70
2019-04-29T17:37:44.282Z,15.70
2019-04-29T17:40:14.258Z,15.80
2019-04-29T17:42:44.424Z,15.70
2019-04-29T17:45:27.192Z,15.60
2019-04-29T17:47:52.584Z,15.30
2019-04-29T17:50:29.907Z,15.50
2019-04-29T17:52:52.971Z,15.30
2019-04-29T17:55:37.215Z,15.40
2019-04-29T17:57:57.859Z,15.20
2019-04-29T18:00:42.152Z,15.00
2019-04-29T18:03:06.478Z,14.90
2019-04-29T18:05:54.877Z,14.80
2019-04-29T18:08:23.098Z,14.80
2019-04-29T18:10:59.925Z,14.70
2019-04-29T18:13:28.940Z,14.70
2019-04-29T18:16:01.706Z,14.60
2019-04-29T18:18:29.373Z,14.50
2019-04-29T18:21:11.353Z,14.50
2019-04-29T18:23:41.450Z,14.40
2019-04-29T18:26:17.405Z,14.40
2019-04-29T18:28:45.868Z,14.30
2019-04-29T18:31:35.570Z,14.30
2019-04-29T18:34:05.465Z,14.20
2019-04-29T18:36:35.200Z,14.20
2019-04-29T18:39:05.991Z,14.10
2019-04-29T18:41:35.466Z,14.10
2019-04-29T18:44:05.302Z,14.00
2019-04-29T18:46:35.200Z,13.90
2019-04-29T18:49:06.551Z,13.80
2019-04-29T18:51:34.734Z,13.70
2019-04-29T18:54:03.467Z,13.70
2019-04-29T18:56:32.299Z,13.60
2019-04-29T18:59:02.112Z,13.60
2019-04-29T19:01:30.884Z,13.50
2019-04-29T19:04:04.755Z,13.50
2019-04-29T19:06:31.164Z,13.40
2019-04-29T19:09:01.730Z,13.30
2019-04-29T19:11:32.711Z,13.30
2019-04-29T19:14:00.176Z,13.20
2019-04-29T19:16:28.671Z,13.20
2019-04-29T19:19:01.566Z,13.10
2019-04-29T19:21:30.437Z,13.00
2019-04-29T19:24:00.683Z,12.90
2019-04-29T19:26:27.724Z,12.90
2019-04-29T19:28:56.801Z,12.90
2019-04-29T19:31:25.384Z,12.70
2019-04-29T19:33:55.091Z,12.70
2019-04-29T19:36:24.028Z,12.60
2019-04-29T19:38:52.524Z,12.60
2019-04-29T19:41:21.049Z,12.60
2019-04-29T19:43:55.176Z,12.50
2019-04-29T19:46:24.344Z,12.40
2019-04-29T19:48:49.912Z,12.40
2019-04-29T19:51:20.909Z,12.30
2019-04-29T19:53:49.662Z,12.40
2019-04-29T19:56:23.357Z,12.30
2019-04-29T19:58:48.774Z,12.30
2019-04-29T20:01:26.325Z,12.20
2019-04-29T20:03:53.489Z,12.20
2019-04-29T20:06:27.380Z,12.10
2019-04-29T20:08:56.944Z,12.00
2019-04-29T20:11:29.058Z,12.00
2019-04-29T20:14:02.323Z,12.00
2019-04-29T20:16:40.516Z,12.00
2019-04-29T20:19:21.388Z,12.00
2019-04-29T20:21:48.525Z,11.90
2019-04-29T20:24:19.082Z,11.90
2019-04-29T20:26:47.702Z,11.80
2019-04-29T20:29:16.474Z,11.70
2019-04-29T20:31:51.586Z,11.70
2019-04-29T20:34:20.322Z,11.70
2019-04-29T20:36:45.853Z,11.70
2019-04-29T20:39:17.032Z,11.70
2019-04-29T20:41:48.509Z,11.60
2019-04-29T20:44:16.331Z,11.50
2019-04-29T20:47:12.399Z,11.50
2019-04-29T20:49:16.129Z,11.40
2019-04-29T20:51:51.590Z,11.40
2019-04-29T20:54:21.649Z,11.30
2019-04-29T20:57:01.978Z,11.30
2019-04-29T20:59:20.736Z,11.30
2019-04-29T21:01:56.846Z,11.20
2019-04-29T21:04:33.804Z,11.20
2019-04-29T21:07:00.514Z,11.20
2019-04-29T21:09:27.500Z,11.10
2019-04-29T21:12:02.508Z,11.10
2019-04-29T21:14:33.972Z,11.00
2019-04-29T21:17:07.934Z,11.10
2019-04-29T21:19:32.998Z,11.00
2019-04-29T21:22:01.493Z,11.00
2019-04-29T21:24:29.948Z,11.00
2019-04-29T21:26:58.436Z,11.00
2019-04-29T21:29:26.899Z,11.10
2019-04-29T21:31:59.797Z,11.10
2019-04-29T21:34:29.571Z,11.10
2019-04-29T21:37:15.478Z,11.10
2019-04-29T21:39:55.079Z,11.10
2019-04-29T21:42:35.131Z,11.10
2019-04-29T21:45:03.179Z,11.20
2019-04-29T21:47:41.594Z,11.20
2019-04-29T21:49:59.202Z,11.20
2019-04-29T21:52:27.660Z,11.20
2019-04-29T21:54:56.974Z,11.20
2019-04-29T21:57:25.738Z,11.30
2019-04-29T21:59:55.584Z,11.30
2019-04-29T22:02:26.044Z,11.30
2019-04-29T22:04:55.193Z,11.30
2019-04-29T22:07:25.635Z,11.30
2019-04-29T22:09:55.627Z,11.30
2019-04-29T22:12:24.752Z,11.20
2019-04-29T22:14:54.271Z,11.30
2019-04-29T22:17:26.366Z,11.30
2019-04-29T22:19:57.431Z,11.20
2019-04-29T22:22:24.175Z,11.20
2019-04-29T22:24:57.602Z,11.20
2019-04-29T22:27:22.983Z,11.20
2019-04-29T22:29:51.463Z,11.20
2019-04-29T22:32:20.083Z,11.20
2019-04-29T22:34:49.515Z,11.20
2019-04-29T22:37:20.791Z,11.20
2019-04-29T22:39:48.978Z,11.20
2019-04-29T22:42:27.854Z,11.20
2019-04-29T22:44:57.379Z,11.20
2019-04-29T22:47:25.192Z,11.10
2019-04-29T22:49:53.644Z,11.20
2019-04-29T22:52:25.503Z,11.10
2019-04-29T22:54:52.800Z,11.20
2019-04-29T22:57:22.889Z,11.20
2019-04-29T22:59:54.053Z,11.20
2019-04-29T23:02:25.118Z,11.20
2019-04-29T23:04:53.884Z,11.20
2019-04-29T23:07:23.473Z,11.20
2019-04-29T23:09:52.052Z,11.10
2019-04-29T23:12:20.578Z,11.10
2019-04-29T23:14:49.048Z,11.10
2019-04-29T23:17:17.515Z,11.10
2019-04-29T23:19:50.714Z,11.00
2019-04-29T23:22:34.318Z,11.00
2019-04-29T23:25:05.658Z,10.90
2019-04-29T23:27:36.064Z,10.90
2019-04-29T23:30:07.415Z,10.80
2019-04-29T23:32:39.534Z,10.80
2019-04-29T23:35:09.736Z,10.80
2019-04-29T23:37:37.806Z,10.80
2019-04-29T23:40:06.994Z,10.80
2019-04-29T23:42:35.492Z,10.80
2019-04-29T23:45:05.687Z,10.80
2019-04-29T23:47:35.769Z,10.80
2019-04-29T23:50:05.946Z,10.80
2019-04-29T23:52:35.906Z,10.80
2019-04-29T23:55:07.748Z,10.80
2019-04-29T23:57:40.841Z,10.80
