createdAt,value
2023-04-16T00:01:05.197Z,8.07
2023-04-16T00:03:33.732Z,7.73
2023-04-16T00:06:02.066Z,13.33
2023-04-16T00:08:30.250Z,8.10
2023-04-16T00:10:58.332Z,10.97
2023-04-16T00:13:27.982Z,10.67
2023-04-16T00:15:56.142Z,10.37
2023-04-16T00:18:24.267Z,10.73
2023-04-16T00:20:53.587Z,10.77
2023-04-16T00:23:21.874Z,8.87
2023-04-16T00:25:49.968Z,10.37
2023-04-16T00:28:18.421Z,10.90
2023-04-16T00:42:19.960Z,11.63
2023-04-16T00:44:48.072Z,10.27
2023-04-16T00:47:16.314Z,11.67
2023-04-16T00:49:44.459Z,13.10
2023-04-16T00:52:13.224Z,15.90
2023-04-16T00:54:41.769Z,12.80
2023-04-16T00:57:11.185Z,12.00
2023-04-16T00:59:41.074Z,13.97
2023-04-16T01:02:09.408Z,15.60
2023-04-16T01:12:40.055Z,12.53
2023-04-16T01:15:11.356Z,15.67
2023-04-16T01:17:39.752Z,16.17
2023-04-16T01:20:08.423Z,14.80
2023-04-16T01:22:38.022Z,14.83
2023-04-16T01:25:06.927Z,19.20
2023-04-16T01:27:35.013Z,15.93
2023-04-16T01:30:03.164Z,18.87
2023-04-16T01:32:33.341Z,15.60
2023-04-16T01:35:01.432Z,16.37
2023-04-16T01:37:29.576Z,26.10
2023-04-16T01:39:59.119Z,19.17
2023-04-16T01:42:28.137Z,21.83
2023-04-16T01:44:56.223Z,20.87
2023-04-16T01:47:24.567Z,21.30
2023-04-16T01:49:52.894Z,28.17
2023-04-16T01:52:21.208Z,18.40
2023-04-16T01:54:49.392Z,21.80
2023-04-16T01:57:18.829Z,23.80
2023-04-16T01:59:46.964Z,24.80
2023-04-16T02:02:17.003Z,25.10
2023-04-16T02:04:46.590Z,23.10
2023-04-16T02:07:14.699Z,23.13
2023-04-16T02:09:42.895Z,23.10
2023-04-16T02:12:11.794Z,23.73
2023-04-16T02:14:41.448Z,21.40
2023-04-16T02:17:09.787Z,22.37
2023-04-16T02:19:37.910Z,25.30
2023-04-16T02:29:37.841Z,24.67
2023-04-16T02:32:07.487Z,23.27
2023-04-16T02:34:35.844Z,26.20
2023-04-16T02:37:03.930Z,24.97
2023-04-16T02:39:32.238Z,21.57
2023-04-16T02:42:02.497Z,27.63
2023-04-16T02:44:30.670Z,21.63
2023-04-16T02:46:58.766Z,25.50
2023-04-16T02:49:28.410Z,30.03
2023-04-16T02:51:56.485Z,31.67
2023-04-16T02:54:24.615Z,25.83
2023-04-16T02:56:52.693Z,24.13
2023-04-16T02:59:20.761Z,24.03
2023-04-16T03:07:21.215Z,29.80
2023-04-16T03:09:49.345Z,25.77
2023-04-16T03:12:17.451Z,24.93
2023-04-16T03:14:45.583Z,27.40
2023-04-16T03:17:13.712Z,26.33
2023-04-16T03:19:41.798Z,28.27
2023-04-16T03:22:09.897Z,23.83
2023-04-16T03:24:39.403Z,23.73
2023-04-16T03:27:07.590Z,26.13
2023-04-16T03:29:37.949Z,25.07
2023-04-16T03:32:06.431Z,28.60
2023-04-16T03:34:34.512Z,25.93
2023-04-16T03:37:02.659Z,26.07
2023-04-16T03:39:30.779Z,23.70
2023-04-16T03:42:00.226Z,31.57
2023-04-16T03:44:28.352Z,29.80
2023-04-16T03:46:56.557Z,27.13
2023-04-16T03:49:25.051Z,31.33
2023-04-16T03:51:53.192Z,25.43
2023-04-16T04:05:44.961Z,32.23
2023-04-16T04:08:13.106Z,32.57
2023-04-16T04:10:41.173Z,32.20
2023-04-16T04:13:09.405Z,26.80
2023-04-16T04:15:37.695Z,29.67
2023-04-16T04:18:06.982Z,34.90
2023-04-16T04:20:35.125Z,27.67
2023-04-16T04:23:04.701Z,27.23
2023-04-16T04:25:32.786Z,28.93
2023-04-16T04:28:00.875Z,31.93
2023-04-16T04:30:28.998Z,27.80
2023-04-16T04:32:57.165Z,32.40
2023-04-16T04:35:25.310Z,29.37
2023-04-16T04:37:53.371Z,33.90
2023-04-16T04:40:23.013Z,33.37
2023-04-16T04:42:51.085Z,36.60
2023-04-16T04:56:53.535Z,34.27
2023-04-16T04:59:21.896Z,35.33
2023-04-16T05:01:50.210Z,33.10
2023-04-16T05:04:18.667Z,39.60
2023-04-16T05:06:46.822Z,44.10
2023-04-16T05:09:15.082Z,36.40
2023-04-16T05:11:43.553Z,39.43
2023-04-16T05:14:13.024Z,39.93
2023-04-16T05:16:41.423Z,39.83
2023-04-16T05:19:09.791Z,40.60
2023-04-16T05:21:38.070Z,40.67
2023-04-16T05:24:06.635Z,36.63
2023-04-16T05:26:34.768Z,39.00
2023-04-16T05:29:03.005Z,42.57
2023-04-16T05:31:32.522Z,42.50
2023-04-16T05:34:00.593Z,41.50
2023-04-16T05:36:28.958Z,41.17
2023-04-16T05:38:57.137Z,38.47
2023-04-16T05:41:25.620Z,43.00
2023-04-16T05:43:53.692Z,39.10
2023-04-16T05:46:21.867Z,55.40
2023-04-16T05:48:51.353Z,35.60
2023-04-16T05:51:20.086Z,33.67
2023-04-16T05:53:48.154Z,36.33
2023-04-16T05:56:16.363Z,27.57
2023-04-16T05:58:44.505Z,25.37
2023-04-16T06:01:12.696Z,30.30
2023-04-16T06:03:40.835Z,31.43
2023-04-16T06:06:10.415Z,26.53
2023-04-16T06:08:38.518Z,27.13
2023-04-16T06:11:06.820Z,26.53
2023-04-16T06:13:34.918Z,28.87
2023-04-16T06:16:03.031Z,23.17
2023-04-16T06:18:31.353Z,24.03
2023-04-16T06:20:59.895Z,23.73
2023-04-16T06:23:29.438Z,24.77
2023-04-16T06:25:57.532Z,24.47
2023-04-16T06:28:25.692Z,23.83
2023-04-16T06:30:53.848Z,22.00
2023-04-16T06:33:22.070Z,24.10
2023-04-16T06:35:50.232Z,22.83
2023-04-16T06:38:18.303Z,24.13
2023-04-16T06:40:47.768Z,24.27
2023-04-16T06:43:17.970Z,21.97
2023-04-16T06:45:46.106Z,25.03
2023-04-16T06:48:14.246Z,21.27
2023-04-16T06:50:42.843Z,19.27
2023-04-16T06:53:11.084Z,19.03
2023-04-16T06:55:39.220Z,23.97
2023-04-16T06:58:08.747Z,21.97
2023-04-16T07:00:36.898Z,27.83
2023-04-16T07:03:05.326Z,26.57
2023-04-16T07:05:33.504Z,23.40
2023-04-16T07:08:01.868Z,26.70
2023-04-16T07:10:30.123Z,26.67
2023-04-16T07:12:58.333Z,20.13
2023-04-16T07:15:27.851Z,20.37
2023-04-16T07:17:55.948Z,23.20
2023-04-16T07:20:24.150Z,21.53
2023-04-16T07:22:52.277Z,19.33
2023-04-16T07:25:20.516Z,19.50
2023-04-16T07:27:48.626Z,22.13
2023-04-16T07:30:17.057Z,22.80
2023-04-16T07:32:46.647Z,21.80
2023-04-16T07:35:14.797Z,22.03
2023-04-16T07:37:42.877Z,23.73
2023-04-16T07:40:11.677Z,23.63
2023-04-16T07:42:39.775Z,21.43
2023-04-16T07:45:08.987Z,22.40
2023-04-16T07:47:37.205Z,23.27
2023-04-16T07:50:08.189Z,22.40
2023-04-16T07:52:37.364Z,22.87
2023-04-16T07:55:05.971Z,25.40
2023-04-16T07:57:34.285Z,20.23
2023-04-16T08:00:04.978Z,23.17
2023-04-16T08:02:33.801Z,20.30
2023-04-16T08:05:02.051Z,19.93
2023-04-16T08:07:33.335Z,17.13
2023-04-16T08:10:02.755Z,20.43
2023-04-16T08:12:31.226Z,22.57
2023-04-16T08:14:59.357Z,21.47
2023-04-16T08:17:28.580Z,23.13
2023-04-16T08:19:56.704Z,22.37
2023-04-16T08:22:24.814Z,19.40
2023-04-16T08:24:54.324Z,21.67
2023-04-16T08:27:22.514Z,21.13
2023-04-16T08:29:50.657Z,17.77
2023-04-16T08:32:18.881Z,21.03
2023-04-16T08:34:47.168Z,18.43
2023-04-16T08:37:15.444Z,19.53
2023-04-16T08:39:43.624Z,23.00
2023-04-16T08:42:30.218Z,19.43
2023-04-16T08:45:08.684Z,23.00
2023-04-16T08:47:37.965Z,27.00
2023-04-16T08:50:07.050Z,23.97
2023-04-16T08:52:38.886Z,21.73
2023-04-16T08:55:13.413Z,18.77
2023-04-16T08:57:48.843Z,22.47
2023-04-16T09:00:18.001Z,23.50
2023-04-16T09:10:36.767Z,20.20
2023-04-16T09:13:06.328Z,20.53
2023-04-16T09:15:36.699Z,23.37
2023-04-16T09:18:04.980Z,21.60
2023-04-16T09:20:33.152Z,25.20
2023-04-16T09:23:01.294Z,20.57
2023-04-16T09:25:33.881Z,19.20
2023-04-16T09:28:02.189Z,21.97
2023-04-16T09:30:31.853Z,19.90
2023-04-16T09:33:16.735Z,26.17
2023-04-16T09:35:48.739Z,23.00
2023-04-16T09:38:17.561Z,24.00
2023-04-16T09:40:47.529Z,23.20
2023-04-16T09:43:17.086Z,24.53
2023-04-16T09:45:53.859Z,22.90
2023-04-16T09:48:31.836Z,25.90
2023-04-16T09:51:00.479Z,21.80
2023-04-16T09:53:29.617Z,25.03
2023-04-16T09:55:59.157Z,25.67
2023-04-16T09:58:27.620Z,25.30
2023-04-16T10:01:02.748Z,26.50
2023-04-16T10:03:32.849Z,22.67
2023-04-16T10:06:02.897Z,26.37
2023-04-16T10:08:31.197Z,19.93
2023-04-16T10:10:59.785Z,22.73
2023-04-16T10:13:31.011Z,23.63
2023-04-16T10:16:00.862Z,23.33
2023-04-16T10:18:29.885Z,21.30
2023-04-16T10:20:59.097Z,21.23
2023-04-16T10:23:28.237Z,24.33
2023-04-16T10:25:57.647Z,21.57
2023-04-16T10:28:27.164Z,24.87
2023-04-16T10:30:58.031Z,22.47
2023-04-16T10:33:29.442Z,22.43
2023-04-16T10:36:10.428Z,20.53
2023-04-16T10:38:41.235Z,19.63
2023-04-16T10:41:09.979Z,21.67
2023-04-16T10:43:42.370Z,22.77
2023-04-16T10:46:24.121Z,25.90
2023-04-16T10:48:55.271Z,24.20
2023-04-16T10:51:31.539Z,22.37
2023-04-16T10:54:05.098Z,20.37
2023-04-16T10:56:34.660Z,23.00
2023-04-16T10:59:05.781Z,18.50
2023-04-16T11:01:34.992Z,18.93
2023-04-16T11:04:28.430Z,23.77
2023-04-16T11:07:04.639Z,18.20
2023-04-16T11:09:56.211Z,20.97
2023-04-16T11:12:27.634Z,20.53
2023-04-16T11:14:59.552Z,21.13
2023-04-16T11:17:30.926Z,26.57
2023-04-16T11:20:00.697Z,20.47
2023-04-16T11:22:28.902Z,18.93
2023-04-16T11:24:57.894Z,23.58
2023-04-16T11:27:26.602Z,20.42
2023-04-16T11:30:02.036Z,18.52
2023-04-16T11:32:33.181Z,22.07
2023-04-16T11:35:04.793Z,22.23
2023-04-16T11:37:34.385Z,20.27
2023-04-16T11:40:03.737Z,21.17
2023-04-16T11:42:31.906Z,18.30
2023-04-16T11:45:01.540Z,19.73
2023-04-16T11:47:31.885Z,23.30
2023-04-16T11:50:16.244Z,18.83
2023-04-16T11:52:44.493Z,21.88
2023-04-16T11:55:12.759Z,18.73
2023-04-16T11:57:40.886Z,22.03
2023-04-16T12:00:11.107Z,20.17
2023-04-16T12:02:40.409Z,20.52
2023-04-16T12:05:30.412Z,25.10
2023-04-16T12:07:59.233Z,20.25
2023-04-16T12:10:27.696Z,19.98
2023-04-16T12:12:56.013Z,22.98
2023-04-16T12:15:24.436Z,19.33
2023-04-16T12:18:07.176Z,20.73
2023-04-16T12:20:42.768Z,20.97
2023-04-16T12:23:11.306Z,23.27
2023-04-16T12:25:40.221Z,19.33
2023-04-16T12:28:08.477Z,22.70
2023-04-16T12:30:51.384Z,21.23
2023-04-16T12:33:21.344Z,18.90
2023-04-16T12:35:51.069Z,20.37
2023-04-16T12:38:19.387Z,18.17
2023-04-16T12:40:47.610Z,20.60
2023-04-16T12:43:16.041Z,18.97
2023-04-16T12:45:44.216Z,18.40
2023-04-16T12:48:12.333Z,20.20
2023-04-16T12:50:40.727Z,19.27
2023-04-16T12:53:10.213Z,14.63
2023-04-16T12:55:38.384Z,18.23
2023-04-16T12:58:06.694Z,18.30
2023-04-16T13:00:35.115Z,17.43
2023-04-16T13:03:03.347Z,18.03
2023-04-16T13:05:31.727Z,19.40
2023-04-16T13:07:59.873Z,19.63
2023-04-16T13:10:29.424Z,14.77
2023-04-16T13:12:57.583Z,19.53
2023-04-16T13:15:25.768Z,17.33
2023-04-16T13:17:53.900Z,16.83
2023-04-16T13:20:24.355Z,18.67
2023-04-16T13:22:52.699Z,18.63
2023-04-16T13:25:20.877Z,18.73
2023-04-16T13:27:50.487Z,17.27
2023-04-16T13:30:18.718Z,20.27
2023-04-16T13:32:46.895Z,16.53
2023-04-16T13:35:15.120Z,16.50
2023-04-16T13:37:43.190Z,15.77
2023-04-16T13:40:11.385Z,17.50
2023-04-16T13:42:39.535Z,14.63
2023-04-16T13:45:10.476Z,16.17
2023-04-16T13:47:41.600Z,18.90
2023-04-16T13:50:10.432Z,16.33
2023-04-16T13:52:38.653Z,19.40
2023-04-16T13:55:09.602Z,15.67
2023-04-16T13:57:37.916Z,16.70
2023-04-16T14:00:11.892Z,16.73
2023-04-16T14:02:42.302Z,13.67
2023-04-16T14:05:10.852Z,14.97
2023-04-16T14:07:39.049Z,17.20
2023-04-16T14:10:08.296Z,15.17
2023-04-16T14:12:37.180Z,15.63
2023-04-16T14:15:06.805Z,12.57
2023-04-16T14:17:37.153Z,12.33
2023-04-16T14:20:06.960Z,15.10
2023-04-16T14:22:35.214Z,14.87
2023-04-16T14:25:03.361Z,17.30
2023-04-16T14:27:31.655Z,16.83
2023-04-16T14:29:59.845Z,18.13
2023-04-16T14:32:28.131Z,17.77
2023-04-16T14:34:57.692Z,17.00
2023-04-16T14:37:26.301Z,16.43
2023-04-16T14:39:54.791Z,17.00
2023-04-16T14:42:22.904Z,15.13
2023-04-16T14:44:52.305Z,15.47
2023-04-16T14:47:20.475Z,14.97
2023-04-16T14:49:48.614Z,16.70
2023-04-16T14:52:18.111Z,13.53
2023-04-16T14:54:47.834Z,15.40
2023-04-16T14:57:17.119Z,14.03
2023-04-16T14:59:45.296Z,16.23
2023-04-16T15:02:13.683Z,20.10
2023-04-16T15:04:41.975Z,16.17
2023-04-16T15:07:10.171Z,15.50
2023-04-16T15:09:39.665Z,17.70
2023-04-16T15:12:07.910Z,18.77
2023-04-16T15:14:36.185Z,17.53
2023-04-16T15:17:04.643Z,15.17
2023-04-16T15:19:32.823Z,16.40
2023-04-16T15:22:00.967Z,17.37
2023-04-16T15:24:29.059Z,15.43
2023-04-16T15:26:58.572Z,16.17
2023-04-16T15:29:26.643Z,20.87
2023-04-16T15:31:54.717Z,21.90
2023-04-16T15:34:22.838Z,19.13
2023-04-16T15:36:50.954Z,17.63
2023-04-16T15:39:19.539Z,15.63
2023-04-16T16:01:04.190Z,14.63
2023-04-16T16:03:33.882Z,16.93
2023-04-16T16:06:04.028Z,13.53
2023-04-16T16:08:34.226Z,16.50
2023-04-16T16:11:02.389Z,16.33
2023-04-16T16:13:30.597Z,16.30
2023-04-16T16:15:58.761Z,14.13
2023-04-16T16:18:28.320Z,15.50
2023-04-16T16:20:59.691Z,13.83
2023-04-16T16:23:27.934Z,15.77
2023-04-16T16:25:56.898Z,17.03
2023-04-16T16:28:25.333Z,19.37
2023-04-16T16:30:55.782Z,18.07
2023-04-16T16:33:24.038Z,19.50
2023-04-16T16:35:53.531Z,14.83
2023-04-16T16:38:21.641Z,16.13
2023-04-16T16:40:49.795Z,18.20
2023-04-16T16:43:17.902Z,15.03
2023-04-16T16:45:46.560Z,13.03
2023-04-16T16:48:14.811Z,12.33
2023-04-16T16:50:43.031Z,12.80
2023-04-16T16:53:12.564Z,15.00
2023-04-16T16:55:41.058Z,16.23
2023-04-16T16:58:09.758Z,15.43
2023-04-16T17:00:38.069Z,13.53
2023-04-16T17:03:06.398Z,15.10
2023-04-16T17:05:34.699Z,17.10
2023-04-16T17:08:02.872Z,18.03
2023-04-16T17:10:32.542Z,16.67
2023-04-16T17:13:00.662Z,17.80
2023-04-16T17:15:28.852Z,16.73
2023-04-16T17:17:57.239Z,14.47
2023-04-16T17:20:26.188Z,17.43
2023-04-16T17:22:54.404Z,15.33
2023-04-16T17:25:22.685Z,15.23
2023-04-16T17:27:52.294Z,17.80
2023-04-16T17:30:20.686Z,17.97
2023-04-16T17:32:48.928Z,16.77
2023-04-16T17:35:17.117Z,15.83
2023-04-16T17:37:45.461Z,15.07
2023-04-16T17:40:15.638Z,15.90
2023-04-16T17:42:43.772Z,15.23
2023-04-16T17:45:14.100Z,16.53
2023-04-16T17:47:42.396Z,15.43
2023-04-16T17:50:11.516Z,18.93
2023-04-16T17:52:39.685Z,16.03
2023-04-16T17:55:08.645Z,16.93
2023-04-16T17:57:37.348Z,16.10
2023-04-16T18:00:10.551Z,14.83
2023-04-16T18:02:41.052Z,16.63
2023-04-16T18:05:10.230Z,14.60
2023-04-16T18:07:39.175Z,20.63
2023-04-16T18:10:08.830Z,17.17
2023-04-16T18:12:37.025Z,18.57
2023-04-16T18:15:05.781Z,17.07
2023-04-16T18:21:26.121Z,18.13
2023-04-16T18:23:54.233Z,21.03
2023-04-16T18:26:22.936Z,16.90
2023-04-16T18:28:51.498Z,16.80
2023-04-16T18:31:21.333Z,19.17
2023-04-16T18:33:57.509Z,17.20
2023-04-16T18:36:28.135Z,17.40
2023-04-16T18:39:02.052Z,19.03
2023-04-16T18:41:30.972Z,21.80
2023-04-16T19:32:50.152Z,20.40
2023-04-16T19:35:18.420Z,21.07
2023-04-16T19:37:46.620Z,21.93
2023-04-16T19:40:15.092Z,21.63
2023-04-16T19:42:45.422Z,23.47
2023-04-16T19:45:13.568Z,21.83
2023-04-16T19:47:41.721Z,20.17
2023-04-16T19:50:12.323Z,23.10
2023-04-16T19:52:40.624Z,22.73
2023-04-16T19:55:09.877Z,23.67
2023-04-16T19:57:38.065Z,26.57
2023-04-16T20:00:09.237Z,25.53
2023-04-16T20:02:37.482Z,24.23
2023-04-16T20:05:06.100Z,23.73
2023-04-16T20:07:35.705Z,26.47
2023-04-16T20:10:04.119Z,22.70
2023-04-16T20:12:32.384Z,23.33
2023-04-16T20:15:00.629Z,23.83
2023-04-16T20:17:28.830Z,23.00
2023-04-16T20:20:00.907Z,24.23
2023-04-16T20:22:29.118Z,22.17
2023-04-16T20:24:58.629Z,21.43
2023-04-16T20:27:26.717Z,23.73
2023-04-16T20:29:54.977Z,21.23
2023-04-16T20:32:23.760Z,26.73
2023-04-16T20:34:52.911Z,25.90
2023-04-16T20:37:21.040Z,27.77
2023-04-16T20:39:50.150Z,25.73
2023-04-16T20:42:22.649Z,25.70
2023-04-16T20:44:55.855Z,28.37
2023-04-16T20:47:24.118Z,31.90
2023-04-16T20:49:54.784Z,25.30
2023-04-16T20:52:23.096Z,28.60
2023-04-16T20:54:52.403Z,31.13
2023-04-16T20:57:23.288Z,26.57
2023-04-16T20:59:51.773Z,26.73
2023-04-16T21:02:20.760Z,27.03
2023-04-16T21:04:49.294Z,23.70
2023-04-16T21:07:17.438Z,28.73
2023-04-16T21:09:45.651Z,28.47
2023-04-16T21:12:13.754Z,29.27
2023-04-16T21:14:43.316Z,27.37
2023-04-16T21:17:11.538Z,24.43
2023-04-16T21:19:40.215Z,28.57
2023-04-16T21:22:08.364Z,26.63
2023-04-16T21:24:36.546Z,37.70
2023-04-16T21:27:04.912Z,32.03
2023-04-16T21:29:33.590Z,28.93
2023-04-16T21:32:03.169Z,32.30
2023-04-16T21:34:31.321Z,31.97
2023-04-16T21:36:59.704Z,28.57
2023-04-16T21:39:30.893Z,27.63
2023-04-16T21:41:59.120Z,25.60
2023-04-16T21:44:27.310Z,25.83
2023-04-16T21:46:55.526Z,26.60
2023-04-16T21:49:25.060Z,29.70
2023-04-16T21:51:59.026Z,30.13
2023-04-16T21:54:27.188Z,28.83
2023-04-16T21:56:55.274Z,32.77
2023-04-16T21:59:23.361Z,29.37
2023-04-16T22:01:51.687Z,25.87
2023-04-16T22:04:26.111Z,29.67
2023-04-16T22:06:57.164Z,27.93
2023-04-16T22:09:25.834Z,29.43
2023-04-16T22:11:53.949Z,30.20
2023-04-16T22:14:22.109Z,30.30
2023-04-16T22:16:51.758Z,29.47
2023-04-16T22:19:21.572Z,29.60
2023-04-16T22:21:50.404Z,27.70
2023-04-16T22:24:20.039Z,27.10
2023-04-16T22:26:48.188Z,29.90
2023-04-16T22:29:16.305Z,30.13
2023-04-16T22:31:44.580Z,28.47
2023-04-16T22:34:12.699Z,34.50
2023-04-16T22:36:41.269Z,27.23
2023-04-16T22:39:09.680Z,26.00
2023-04-16T22:41:39.487Z,27.97
2023-04-16T22:44:07.691Z,30.73
2023-04-16T22:46:35.925Z,30.57
2023-04-16T22:49:04.144Z,24.10
2023-04-16T22:51:32.239Z,27.67
2023-04-16T22:54:00.561Z,25.37
2023-04-16T22:56:30.380Z,27.47
2023-04-16T22:58:59.903Z,29.23
2023-04-16T23:01:28.054Z,25.27
2023-04-16T23:03:56.221Z,25.17
2023-04-16T23:06:24.507Z,22.67
2023-04-16T23:08:52.647Z,24.30
2023-04-16T23:11:21.085Z,23.63
2023-04-16T23:13:49.270Z,27.53
2023-04-16T23:16:18.825Z,24.13
2023-04-16T23:18:47.022Z,26.33
2023-04-16T23:21:17.038Z,32.17
2023-04-16T23:23:45.147Z,23.90
2023-04-16T23:26:13.369Z,22.40
2023-04-16T23:28:41.407Z,25.70
2023-04-16T23:31:10.482Z,25.17
2023-04-16T23:33:40.115Z,24.87
2023-04-16T23:36:09.318Z,28.90
2023-04-16T23:38:37.413Z,26.30
2023-04-16T23:41:05.584Z,24.77
2023-04-16T23:43:34.791Z,23.37
2023-04-16T23:46:03.232Z,23.53
2023-04-16T23:48:31.513Z,22.60
2023-04-16T23:51:01.004Z,22.03
2023-04-16T23:53:29.100Z,25.40
2023-04-16T23:55:57.278Z,21.20
2023-04-16T23:58:26.803Z,25.30
