createdAt,value
2022-09-14T00:01:48.233Z,2.20
2022-09-14T00:04:38.029Z,2.13
2022-09-14T00:07:27.551Z,2.15
2022-09-14T00:10:18.097Z,2.25
2022-09-14T00:13:08.118Z,2.30
2022-09-14T00:15:57.400Z,2.03
2022-09-14T00:18:51.341Z,2.00
2022-09-14T00:21:41.002Z,2.10
2022-09-14T00:24:32.041Z,2.20
2022-09-14T00:27:21.349Z,2.05
2022-09-14T00:30:11.330Z,1.90
2022-09-14T00:33:00.666Z,2.05
2022-09-14T00:35:49.799Z,1.80
2022-09-14T00:38:39.780Z,2.20
2022-09-14T00:41:33.429Z,1.98
2022-09-14T00:44:22.662Z,1.90
2022-09-14T00:47:13.778Z,2.00
2022-09-14T00:50:05.306Z,2.30
2022-09-14T00:52:56.482Z,2.20
2022-09-14T00:55:46.314Z,2.00
2022-09-14T00:58:35.681Z,2.42
2022-09-14T01:01:27.293Z,2.20
2022-09-14T01:04:16.896Z,2.55
2022-09-14T01:07:24.798Z,2.35
2022-09-14T01:10:32.069Z,2.25
2022-09-14T01:13:21.357Z,2.45
2022-09-14T01:16:23.194Z,2.30
2022-09-14T01:19:43.079Z,2.42
2022-09-14T01:22:59.765Z,2.00
2022-09-14T01:26:13.762Z,2.00
2022-09-14T01:29:14.648Z,2.10
2022-09-14T01:32:11.452Z,2.20
2022-09-14T01:35:39.721Z,2.20
2022-09-14T01:38:38.029Z,2.20
2022-09-14T01:41:32.309Z,1.85
2022-09-14T01:44:33.648Z,1.90
2022-09-14T01:47:35.866Z,2.08
2022-09-14T01:50:35.057Z,1.70
2022-09-14T01:53:38.782Z,1.98
2022-09-14T01:56:34.878Z,2.13
2022-09-14T01:59:37.800Z,2.25
2022-09-14T02:02:41.549Z,1.92
2022-09-14T02:05:30.950Z,1.90
2022-09-14T02:08:20.474Z,1.98
2022-09-14T02:11:09.873Z,1.92
2022-09-14T02:13:59.325Z,2.00
2022-09-14T02:16:48.711Z,1.95
2022-09-14T02:19:44.484Z,1.80
2022-09-14T02:22:33.951Z,1.92
2022-09-14T02:25:23.408Z,2.28
2022-09-14T02:28:15.361Z,1.70
2022-09-14T02:31:35.749Z,1.80
2022-09-14T02:34:52.568Z,1.70
2022-09-14T02:37:57.602Z,1.80
2022-09-14T02:40:58.840Z,1.77
2022-09-14T02:44:32.109Z,2.00
2022-09-14T02:47:43.648Z,1.80
2022-09-14T02:51:04.276Z,1.63
2022-09-14T02:54:00.708Z,1.80
2022-09-14T02:56:50.497Z,1.58
2022-09-14T02:59:39.948Z,1.70
2022-09-14T03:02:29.302Z,1.83
2022-09-14T03:05:18.677Z,1.90
2022-09-14T03:08:08.397Z,1.60
2022-09-14T03:10:57.918Z,1.75
2022-09-14T03:13:47.470Z,1.80
2022-09-14T03:16:38.209Z,1.95
2022-09-14T03:19:27.916Z,1.67
2022-09-14T03:22:17.155Z,2.08
2022-09-14T03:25:06.875Z,1.63
2022-09-14T03:27:58.973Z,1.90
2022-09-14T03:30:48.974Z,1.50
2022-09-14T03:33:38.740Z,1.80
2022-09-14T03:36:30.093Z,1.80
2022-09-14T03:39:19.325Z,1.88
2022-09-14T03:42:08.989Z,1.85
2022-09-14T03:44:59.191Z,1.92
2022-09-14T03:47:49.068Z,1.80
2022-09-14T03:50:39.776Z,1.63
2022-09-14T03:53:29.600Z,1.73
2022-09-14T03:56:21.730Z,1.90
2022-09-14T03:59:11.318Z,1.85
2022-09-14T04:02:01.516Z,2.15
2022-09-14T04:04:51.135Z,2.00
2022-09-14T04:07:40.588Z,2.08
2022-09-14T04:10:29.891Z,2.10
2022-09-14T04:13:19.286Z,2.00
2022-09-14T04:16:08.892Z,2.00
2022-09-14T04:18:58.299Z,2.10
2022-09-14T04:21:48.260Z,2.28
2022-09-14T04:24:38.403Z,2.10
2022-09-14T04:27:27.873Z,2.20
2022-09-14T04:30:17.588Z,2.10
2022-09-14T04:33:07.379Z,2.15
2022-09-14T04:36:07.972Z,2.10
2022-09-14T04:39:02.686Z,2.20
2022-09-14T04:41:52.966Z,2.28
2022-09-14T04:44:42.698Z,2.10
2022-09-14T04:47:32.174Z,2.10
2022-09-14T04:50:21.496Z,2.10
2022-09-14T04:53:14.499Z,2.22
2022-09-14T04:56:09.883Z,2.30
2022-09-14T04:59:01.766Z,2.78
2022-09-14T05:01:51.347Z,2.22
2022-09-14T05:04:40.681Z,2.28
2022-09-14T05:07:29.993Z,2.45
2022-09-14T05:10:20.245Z,2.47
2022-09-14T05:13:09.540Z,2.42
2022-09-14T05:16:10.519Z,2.40
2022-09-14T05:19:03.240Z,2.65
2022-09-14T05:21:52.430Z,2.35
2022-09-14T05:24:41.835Z,2.42
2022-09-14T05:27:31.120Z,2.63
2022-09-14T05:30:20.799Z,2.40
2022-09-14T05:33:10.192Z,2.70
2022-09-14T05:36:09.811Z,2.60
2022-09-14T05:38:59.157Z,2.50
2022-09-14T05:41:51.158Z,2.55
2022-09-14T05:44:40.642Z,2.65
2022-09-14T05:47:38.364Z,2.63
2022-09-14T05:50:28.457Z,2.90
2022-09-14T05:53:17.774Z,2.60
2022-09-14T05:56:10.411Z,2.60
2022-09-14T05:59:00.394Z,2.92
2022-09-14T06:01:49.852Z,2.65
2022-09-14T06:04:39.569Z,2.72
2022-09-14T06:07:28.844Z,3.05
2022-09-14T06:10:18.476Z,2.78
2022-09-14T06:13:08.909Z,2.75
2022-09-14T06:16:03.597Z,2.85
2022-09-14T06:18:53.280Z,3.10
2022-09-14T06:21:44.004Z,3.17
2022-09-14T06:24:33.682Z,3.25
2022-09-14T06:27:23.052Z,3.13
2022-09-14T06:30:13.156Z,2.80
2022-09-14T06:33:02.491Z,3.33
2022-09-14T06:36:04.020Z,2.90
2022-09-14T06:38:54.284Z,2.60
2022-09-14T06:41:43.938Z,2.90
2022-09-14T06:44:41.288Z,3.00
2022-09-14T06:47:34.428Z,2.88
2022-09-14T06:50:23.759Z,3.17
2022-09-14T06:53:13.066Z,3.28
2022-09-14T06:56:02.474Z,2.85
2022-09-14T06:58:53.266Z,2.88
2022-09-14T07:01:43.416Z,3.15
2022-09-14T07:04:32.869Z,3.15
2022-09-14T07:07:22.314Z,2.92
2022-09-14T07:10:12.840Z,3.08
2022-09-14T07:13:02.444Z,3.10
2022-09-14T07:15:52.190Z,3.53
2022-09-14T07:18:42.273Z,3.03
2022-09-14T07:21:32.850Z,3.17
2022-09-14T07:24:22.589Z,3.17
2022-09-14T07:27:12.109Z,3.20
2022-09-14T07:30:01.674Z,3.22
2022-09-14T07:32:50.982Z,3.17
2022-09-14T07:35:40.443Z,3.30
2022-09-14T07:38:48.551Z,2.92
2022-09-14T07:41:39.535Z,3.70
2022-09-14T07:44:28.980Z,3.20
2022-09-14T07:47:18.288Z,3.38
2022-09-14T07:50:08.193Z,3.13
2022-09-14T07:52:57.833Z,3.40
2022-09-14T07:55:47.634Z,3.38
2022-09-14T07:58:37.669Z,3.85
2022-09-14T08:01:30.149Z,3.40
2022-09-14T08:04:19.922Z,3.20
2022-09-14T08:07:09.589Z,3.35
2022-09-14T08:09:59.060Z,3.58
2022-09-14T08:12:53.029Z,3.50
2022-09-14T08:15:42.109Z,3.50
2022-09-14T08:18:32.627Z,3.50
2022-09-14T08:21:22.424Z,3.30
2022-09-14T08:24:14.914Z,3.70
2022-09-14T08:27:04.242Z,3.60
2022-09-14T08:29:53.297Z,3.65
2022-09-14T08:32:43.003Z,4.03
2022-09-14T08:35:56.330Z,3.78
2022-09-14T08:38:41.687Z,3.60
2022-09-14T08:41:37.045Z,3.60
2022-09-14T08:44:50.963Z,3.63
2022-09-14T08:47:41.040Z,3.85
2022-09-14T08:50:30.995Z,3.80
2022-09-14T08:53:20.190Z,3.38
2022-09-14T08:56:32.861Z,4.10
2022-09-14T08:59:33.418Z,3.80
2022-09-14T09:03:11.964Z,3.90
2022-09-14T09:06:03.977Z,3.58
2022-09-14T09:09:06.639Z,4.03
2022-09-14T09:11:57.624Z,3.70
2022-09-14T09:15:18.241Z,3.83
2022-09-14T09:18:25.005Z,3.65
2022-09-14T09:21:26.882Z,3.63
2022-09-14T09:24:47.964Z,4.00
2022-09-14T09:27:37.218Z,3.95
2022-09-14T09:30:26.502Z,4.10
2022-09-14T09:33:25.296Z,3.88
2022-09-14T09:36:41.159Z,3.75
2022-09-14T09:39:33.836Z,4.07
2022-09-14T09:42:25.678Z,4.05
2022-09-14T09:45:16.068Z,3.97
2022-09-14T09:48:11.704Z,4.15
2022-09-14T09:51:06.261Z,4.32
2022-09-14T09:54:00.808Z,4.47
2022-09-14T09:56:56.018Z,4.07
2022-09-14T09:59:47.631Z,3.90
2022-09-14T10:02:37.264Z,4.10
2022-09-14T10:05:34.265Z,4.05
2022-09-14T10:08:23.793Z,4.28
2022-09-14T10:11:32.006Z,3.90
2022-09-14T10:14:33.118Z,4.10
2022-09-14T10:17:24.708Z,4.20
2022-09-14T10:20:23.848Z,4.55
2022-09-14T10:23:22.610Z,4.07
2022-09-14T10:26:15.700Z,4.25
2022-09-14T10:29:55.856Z,4.43
2022-09-14T10:32:51.369Z,4.25
2022-09-14T10:35:53.233Z,4.63
2022-09-14T10:38:48.675Z,4.70
2022-09-14T10:42:05.356Z,4.85
2022-09-14T10:44:54.958Z,4.25
2022-09-14T10:47:56.412Z,4.30
2022-09-14T10:50:59.077Z,4.35
2022-09-14T10:53:58.613Z,4.55
2022-09-14T10:56:56.326Z,4.20
2022-09-14T11:00:03.516Z,4.28
2022-09-14T11:03:13.124Z,4.05
2022-09-14T11:06:32.935Z,4.70
2022-09-14T11:09:48.055Z,4.60
2022-09-14T11:12:53.834Z,4.38
2022-09-14T11:15:57.282Z,4.55
2022-09-14T11:19:00.212Z,5.03
2022-09-14T11:22:02.778Z,5.18
2022-09-14T11:25:25.258Z,5.35
2022-09-14T11:28:20.005Z,5.03
2022-09-14T11:31:20.292Z,5.10
2022-09-14T11:34:23.563Z,5.45
2022-09-14T11:37:22.827Z,5.80
2022-09-14T11:40:42.999Z,5.32
2022-09-14T11:44:11.010Z,5.03
2022-09-14T11:47:07.959Z,5.25
2022-09-14T11:50:28.753Z,4.90
2022-09-14T11:53:18.652Z,5.65
2022-09-14T11:56:16.955Z,4.20
2022-09-14T11:59:08.961Z,5.28
2022-09-14T12:01:58.321Z,5.82
2022-09-14T12:05:08.043Z,5.10
2022-09-14T12:08:06.077Z,4.88
2022-09-14T12:11:27.830Z,4.90
2022-09-14T12:14:31.284Z,4.50
2022-09-14T12:17:46.836Z,4.88
2022-09-14T12:20:47.110Z,4.53
2022-09-14T12:23:39.400Z,4.90
2022-09-14T12:26:33.618Z,5.03
2022-09-14T12:29:33.933Z,4.95
2022-09-14T12:32:42.259Z,5.05
2022-09-14T12:35:46.118Z,4.63
2022-09-14T12:39:05.544Z,4.25
2022-09-14T12:41:54.808Z,4.97
2022-09-14T12:44:45.114Z,4.88
2022-09-14T12:47:36.675Z,4.65
2022-09-14T12:50:30.577Z,5.15
2022-09-14T12:53:32.343Z,5.32
2022-09-14T12:56:34.423Z,4.95
2022-09-14T12:59:26.596Z,4.75
2022-09-14T13:02:41.834Z,4.68
2022-09-14T13:05:34.352Z,4.80
2022-09-14T13:08:25.787Z,4.60
2022-09-14T13:11:28.181Z,5.82
2022-09-14T13:14:21.041Z,4.60
2022-09-14T13:20:06.579Z,4.82
2022-09-14T13:22:55.882Z,5.10
2022-09-14T13:25:45.596Z,5.35
2022-09-14T13:28:34.906Z,4.88
2022-09-14T13:31:39.069Z,4.90
2022-09-14T13:34:36.944Z,5.53
2022-09-14T13:37:26.794Z,5.20
2022-09-14T13:40:16.456Z,4.50
2022-09-14T13:43:05.897Z,5.47
2022-09-14T13:45:55.502Z,4.55
2022-09-14T13:48:45.768Z,4.70
2022-09-14T13:51:36.501Z,5.68
2022-09-14T13:54:25.681Z,4.63
2022-09-14T13:57:22.276Z,5.07
2022-09-14T14:00:21.415Z,4.57
2022-09-14T14:03:25.877Z,4.75
2022-09-14T14:06:35.826Z,4.95
2022-09-14T14:09:25.993Z,5.20
2022-09-14T14:12:24.016Z,5.57
2022-09-14T14:15:13.362Z,5.40
2022-09-14T14:18:02.586Z,4.72
2022-09-14T14:20:52.058Z,5.05
2022-09-14T14:24:02.622Z,5.30
2022-09-14T14:26:55.291Z,5.40
2022-09-14T14:29:44.949Z,4.40
2022-09-14T14:32:34.563Z,5.25
2022-09-14T14:35:29.357Z,4.70
2022-09-14T14:38:19.350Z,5.50
2022-09-14T14:41:10.425Z,5.32
2022-09-14T14:44:00.184Z,5.60
2022-09-14T14:46:49.669Z,5.30
2022-09-14T14:49:38.925Z,5.40
2022-09-14T14:52:28.268Z,5.75
2022-09-14T14:55:17.602Z,5.15
2022-09-14T14:58:10.870Z,5.22
2022-09-14T15:01:00.606Z,5.57
2022-09-14T15:03:49.974Z,4.90
2022-09-14T15:06:40.013Z,5.03
2022-09-14T15:09:33.517Z,5.35
2022-09-14T15:12:22.908Z,5.15
2022-09-14T15:15:17.568Z,5.18
2022-09-14T15:18:06.955Z,5.45
2022-09-14T15:20:56.205Z,5.88
2022-09-14T15:23:45.488Z,5.70
2022-09-14T15:26:35.017Z,5.35
2022-09-14T15:29:24.445Z,5.47
2022-09-14T15:32:13.844Z,5.18
2022-09-14T15:35:03.833Z,5.55
2022-09-14T15:37:53.235Z,5.68
2022-09-14T15:40:42.829Z,5.30
2022-09-14T15:43:32.794Z,6.00
2022-09-14T15:46:22.237Z,5.43
2022-09-14T15:49:18.985Z,5.40
2022-09-14T15:52:09.544Z,5.03
2022-09-14T15:54:58.781Z,4.95
2022-09-14T15:57:48.117Z,5.55
2022-09-14T16:00:38.810Z,5.68
2022-09-14T16:03:28.155Z,5.78
2022-09-14T16:06:17.338Z,5.75
2022-09-14T16:09:08.723Z,4.72
2022-09-14T16:12:01.588Z,5.57
2022-09-14T16:14:51.471Z,5.18
2022-09-14T16:17:40.831Z,5.45
2022-09-14T16:20:30.452Z,5.50
2022-09-14T16:23:19.805Z,5.00
2022-09-14T16:26:18.682Z,5.20
2022-09-14T16:29:12.758Z,5.15
2022-09-14T16:32:02.203Z,5.63
2022-09-14T16:34:51.426Z,5.82
2022-09-14T16:37:40.932Z,5.53
2022-09-14T16:40:30.476Z,5.20
2022-09-14T16:43:19.839Z,5.53
2022-09-14T16:46:14.869Z,5.63
2022-09-14T16:49:06.880Z,5.55
2022-09-14T16:51:57.277Z,5.07
2022-09-14T16:54:46.631Z,5.05
2022-09-14T16:57:35.941Z,5.00
2022-09-14T17:00:25.782Z,5.57
2022-09-14T17:03:15.034Z,5.38
2022-09-14T17:06:09.854Z,5.32
2022-09-14T17:09:02.003Z,5.50
2022-09-14T17:11:51.607Z,5.70
2022-09-14T17:14:40.892Z,5.70
2022-09-14T17:17:30.247Z,5.18
2022-09-14T17:20:19.569Z,5.50
2022-09-14T17:23:08.816Z,5.70
2022-09-14T17:25:58.642Z,4.97
2022-09-14T17:28:50.672Z,5.05
2022-09-14T17:31:42.307Z,5.40
2022-09-14T17:34:31.177Z,5.85
2022-09-14T17:37:20.876Z,5.70
2022-09-14T17:40:11.867Z,5.47
2022-09-14T17:43:01.268Z,5.03
2022-09-14T17:45:56.000Z,5.25
2022-09-14T17:48:45.522Z,5.40
2022-09-14T17:51:37.341Z,5.32
2022-09-14T17:54:26.747Z,5.33
2022-09-14T17:57:16.113Z,5.47
2022-09-14T18:00:06.500Z,5.30
2022-09-14T18:02:55.861Z,6.03
2022-09-14T18:05:54.790Z,5.45
2022-09-14T18:08:44.259Z,5.32
2022-09-14T18:11:33.841Z,5.45
2022-09-14T18:14:23.618Z,5.25
2022-09-14T18:17:13.727Z,5.22
2022-09-14T18:20:03.714Z,5.80
2022-09-14T18:22:53.625Z,5.25
2022-09-14T18:25:43.326Z,5.32
2022-09-14T18:28:33.100Z,5.60
2022-09-14T18:31:22.815Z,5.18
2022-09-14T18:34:19.316Z,5.32
2022-09-14T18:37:11.252Z,5.30
2022-09-14T18:40:01.192Z,5.13
2022-09-14T18:42:50.639Z,5.03
2022-09-14T18:45:39.921Z,5.05
2022-09-14T18:48:29.240Z,5.05
2022-09-14T18:51:18.883Z,5.10
2022-09-14T18:54:08.969Z,5.10
2022-09-14T18:56:58.230Z,4.97
2022-09-14T18:59:47.564Z,4.70
2022-09-14T19:02:36.951Z,5.40
2022-09-14T19:05:28.869Z,4.65
2022-09-14T19:08:18.075Z,5.20
2022-09-14T19:11:19.038Z,5.13
2022-09-14T19:14:13.094Z,5.10
2022-09-14T19:17:02.591Z,5.20
2022-09-14T19:19:51.857Z,5.30
2022-09-14T19:22:41.947Z,5.07
2022-09-14T19:25:31.268Z,5.00
2022-09-14T19:28:20.748Z,4.72
2022-09-14T19:31:13.279Z,4.78
2022-09-14T19:36:54.914Z,5.38
2022-09-14T19:39:44.819Z,5.20
2022-09-14T19:42:34.288Z,5.30
2022-09-14T19:45:24.321Z,4.95
2022-09-14T19:48:14.132Z,4.93
2022-09-14T19:51:09.852Z,4.95
2022-09-14T19:54:01.392Z,4.68
2022-09-14T19:56:51.136Z,4.95
2022-09-14T19:59:40.499Z,5.35
2022-09-14T20:02:29.962Z,4.80
2022-09-14T20:05:19.354Z,4.95
2022-09-14T20:08:08.655Z,4.53
2022-09-14T20:10:57.908Z,5.10
2022-09-14T20:13:48.791Z,4.90
2022-09-14T20:16:41.408Z,4.82
2022-09-14T20:22:20.469Z,5.10
2022-09-14T20:25:10.275Z,4.65
2022-09-14T20:27:59.445Z,4.90
2022-09-14T20:30:59.802Z,4.88
2022-09-14T20:33:49.293Z,5.05
2022-09-14T20:36:38.907Z,4.60
2022-09-14T20:39:29.149Z,4.63
2022-09-14T20:42:18.561Z,5.28
2022-09-14T20:45:08.469Z,4.60
2022-09-14T20:47:57.948Z,4.43
2022-09-14T20:50:53.782Z,5.00
2022-09-14T20:53:44.157Z,5.05
2022-09-14T20:56:35.652Z,4.85
2022-09-14T20:59:26.010Z,5.03
2022-09-14T21:02:15.314Z,5.10
2022-09-14T21:05:04.923Z,4.85
2022-09-14T21:07:56.450Z,4.43
2022-09-14T21:10:45.916Z,4.95
2022-09-14T21:13:36.469Z,4.88
2022-09-14T21:16:32.421Z,4.80
2022-09-14T21:19:28.093Z,4.50
2022-09-14T21:22:18.123Z,5.03
2022-09-14T21:25:07.977Z,5.25
2022-09-14T21:27:57.286Z,4.85
2022-09-14T21:30:46.583Z,5.05
2022-09-14T21:33:38.000Z,5.03
2022-09-14T21:36:35.463Z,4.80
2022-09-14T21:39:26.481Z,4.93
2022-09-14T21:42:15.724Z,5.00
2022-09-14T21:45:05.227Z,5.07
2022-09-14T21:47:55.221Z,4.93
2022-09-14T21:50:47.383Z,4.95
2022-09-14T21:53:37.497Z,4.43
2022-09-14T21:56:29.954Z,4.53
2022-09-14T22:02:10.632Z,5.00
2022-09-14T22:04:59.914Z,4.72
2022-09-14T22:07:49.209Z,4.82
2022-09-14T22:10:39.417Z,4.70
2022-09-14T22:13:28.895Z,4.75
2022-09-14T22:16:19.110Z,4.43
2022-09-14T22:19:14.434Z,4.78
2022-09-14T22:22:04.795Z,5.18
2022-09-14T22:24:54.517Z,4.90
2022-09-14T22:27:43.817Z,4.70
2022-09-14T22:30:33.237Z,4.40
2022-09-14T22:33:25.071Z,4.93
2022-09-14T22:36:15.990Z,4.88
2022-09-14T22:39:06.469Z,4.90
2022-09-14T22:41:55.770Z,5.10
2022-09-14T22:44:45.078Z,5.05
2022-09-14T22:47:34.716Z,4.75
2022-09-14T22:50:24.152Z,4.80
2022-09-14T22:53:14.323Z,4.90
2022-09-14T22:56:20.083Z,4.85
2022-09-14T22:59:11.447Z,4.97
2022-09-14T23:02:00.908Z,4.80
2022-09-14T23:04:51.437Z,5.10
2022-09-14T23:07:40.732Z,4.82
2022-09-14T23:10:29.976Z,4.90
2022-09-14T23:13:19.270Z,4.85
2022-09-14T23:16:17.748Z,4.72
2022-09-14T23:19:08.018Z,5.75
2022-09-14T23:21:57.251Z,4.50
2022-09-14T23:24:46.709Z,5.20
2022-09-14T23:27:36.104Z,4.65
2022-09-14T23:30:25.687Z,5.13
2022-09-14T23:33:15.113Z,5.18
2022-09-14T23:36:04.583Z,4.97
2022-09-14T23:38:54.682Z,5.60
2022-09-14T23:41:43.977Z,5.03
2022-09-14T23:44:33.349Z,5.13
2022-09-14T23:47:22.641Z,4.95
2022-09-14T23:50:11.978Z,5.13
2022-09-14T23:53:01.218Z,5.22
2022-09-14T23:55:50.549Z,5.20
2022-09-14T23:58:42.411Z,5.00
