createdAt,value
2018-03-21T00:00:22.178Z,54.50
2018-03-21T00:02:50.570Z,42.70
2018-03-21T00:05:18.952Z,51.83
2018-03-21T00:07:47.380Z,56.03
2018-03-21T00:10:15.760Z,55.93
2018-03-21T00:12:44.270Z,55.93
2018-03-21T00:15:12.644Z,56.97
2018-03-21T00:17:41.073Z,45.80
2018-03-21T00:34:58.793Z,54.30
2018-03-21T00:37:27.217Z,54.33
2018-03-21T00:39:55.606Z,52.57
2018-03-21T00:42:24.020Z,56.20
2018-03-21T00:44:52.429Z,56.43
2018-03-21T00:47:20.808Z,56.87
2018-03-21T00:49:49.168Z,52.30
2018-03-21T00:52:17.578Z,50.83
2018-03-21T00:54:45.973Z,50.47
2018-03-21T00:57:14.448Z,50.73
2018-03-21T00:59:42.858Z,45.70
2018-03-21T01:02:11.232Z,47.97
2018-03-21T01:04:39.685Z,45.30
2018-03-21T01:07:08.105Z,40.03
2018-03-21T01:09:36.528Z,36.67
2018-03-21T01:12:04.904Z,35.90
2018-03-21T01:14:33.376Z,33.87
2018-03-21T01:17:01.747Z,37.40
2018-03-21T01:19:30.113Z,37.50
2018-03-21T01:21:58.516Z,32.67
2018-03-21T01:24:26.903Z,32.23
2018-03-21T01:26:55.326Z,30.67
2018-03-21T01:29:23.717Z,30.00
2018-03-21T01:31:52.122Z,32.37
2018-03-21T01:34:20.496Z,31.20
2018-03-21T01:36:48.946Z,33.40
2018-03-21T01:39:17.393Z,34.17
2018-03-21T01:41:45.830Z,32.60
2018-03-21T01:44:14.255Z,29.93
2018-03-21T01:46:42.704Z,32.47
2018-03-21T01:49:11.140Z,32.17
2018-03-21T01:51:39.538Z,30.37
2018-03-21T01:54:07.911Z,27.73
2018-03-21T01:56:36.324Z,27.77
2018-03-21T01:59:04.772Z,29.67
2018-03-21T02:01:33.208Z,45.83
2018-03-21T02:04:01.600Z,30.47
2018-03-21T02:06:30.014Z,28.60
2018-03-21T02:08:58.361Z,26.47
2018-03-21T02:11:26.794Z,27.10
2018-03-21T02:13:55.240Z,28.27
2018-03-21T02:16:23.649Z,26.93
2018-03-21T02:18:52.051Z,26.97
2018-03-21T02:21:20.484Z,31.03
2018-03-21T02:23:49.272Z,30.57
2018-03-21T02:26:17.739Z,31.83
2018-03-21T02:28:46.141Z,34.10
2018-03-21T02:31:14.525Z,33.07
2018-03-21T02:33:42.992Z,33.63
2018-03-21T02:36:11.374Z,34.87
2018-03-21T02:38:39.802Z,37.60
2018-03-21T02:41:08.202Z,35.63
2018-03-21T02:43:36.593Z,32.37
2018-03-21T02:46:04.959Z,34.53
2018-03-21T02:48:33.371Z,35.77
2018-03-21T02:51:01.737Z,36.67
2018-03-21T02:53:30.150Z,34.83
2018-03-21T02:55:58.529Z,33.63
2018-03-21T02:58:26.938Z,37.00
2018-03-21T03:00:55.386Z,36.83
2018-03-21T03:03:23.785Z,36.00
2018-03-21T03:05:52.242Z,34.83
2018-03-21T03:08:20.984Z,35.53
2018-03-21T03:10:49.444Z,33.33
2018-03-21T03:13:17.838Z,36.67
2018-03-21T03:15:46.213Z,33.30
2018-03-21T03:18:14.652Z,35.07
2018-03-21T03:20:43.030Z,36.00
2018-03-21T03:23:11.424Z,36.53
2018-03-21T03:25:39.828Z,39.30
2018-03-21T03:28:08.272Z,41.30
2018-03-21T03:30:36.637Z,39.90
2018-03-21T03:33:05.009Z,37.27
2018-03-21T03:35:33.432Z,38.90
2018-03-21T03:38:01.861Z,39.03
2018-03-21T03:40:30.236Z,40.10
2018-03-21T03:42:58.654Z,40.27
2018-03-21T03:45:27.068Z,47.07
2018-03-21T03:47:55.480Z,44.10
2018-03-21T03:50:23.861Z,39.73
2018-03-21T03:52:52.254Z,46.90
2018-03-21T03:55:20.653Z,51.17
2018-03-21T03:57:49.044Z,52.67
2018-03-21T04:00:17.456Z,48.90
2018-03-21T04:02:45.835Z,51.83
2018-03-21T04:05:14.241Z,51.17
2018-03-21T04:07:42.681Z,54.23
2018-03-21T04:10:11.136Z,55.33
2018-03-21T04:12:39.582Z,52.47
2018-03-21T04:15:07.960Z,53.47
2018-03-21T04:17:36.405Z,49.57
2018-03-21T04:20:04.893Z,51.27
2018-03-21T04:22:33.269Z,48.53
2018-03-21T04:25:01.685Z,45.30
2018-03-21T04:27:30.069Z,47.27
2018-03-21T04:29:58.472Z,51.70
2018-03-21T04:32:26.846Z,54.60
2018-03-21T04:34:55.282Z,52.37
2018-03-21T04:37:23.689Z,52.80
2018-03-21T04:39:52.077Z,55.87
2018-03-21T04:42:20.516Z,56.30
2018-03-21T04:44:48.957Z,51.97
2018-03-21T04:47:17.389Z,52.00
2018-03-21T04:49:45.906Z,55.93
2018-03-21T04:52:14.389Z,55.13
2018-03-21T04:54:42.855Z,55.50
2018-03-21T04:57:11.269Z,55.40
2018-03-21T04:59:39.689Z,55.27
2018-03-21T05:02:08.132Z,51.80
2018-03-21T05:04:36.606Z,56.70
2018-03-21T05:07:05.053Z,56.20
2018-03-21T05:09:33.517Z,59.60
2018-03-21T05:12:01.901Z,61.63
2018-03-21T05:14:30.299Z,49.53
2018-03-21T05:16:58.716Z,51.23
2018-03-21T05:19:27.083Z,51.40
2018-03-21T05:21:55.538Z,49.97
2018-03-21T05:24:23.943Z,55.37
2018-03-21T05:26:52.363Z,49.40
2018-03-21T05:29:20.797Z,49.00
2018-03-21T05:31:49.313Z,52.70
2018-03-21T05:34:17.700Z,52.87
2018-03-21T05:36:46.169Z,46.67
2018-03-21T05:39:14.620Z,45.50
2018-03-21T05:41:43.085Z,43.73
2018-03-21T05:44:11.612Z,44.63
2018-03-21T05:46:40.017Z,48.07
2018-03-21T05:49:08.461Z,54.40
2018-03-21T05:51:37.848Z,51.33
2018-03-21T05:54:06.316Z,52.90
2018-03-21T05:56:34.916Z,55.33
2018-03-21T05:59:03.463Z,52.10
2018-03-21T06:01:31.893Z,52.63
2018-03-21T06:04:00.322Z,52.20
2018-03-21T06:06:28.681Z,52.90
2018-03-21T06:08:57.106Z,54.47
2018-03-21T06:11:25.481Z,58.77
2018-03-21T06:13:53.844Z,58.57
2018-03-21T06:16:22.325Z,47.20
2018-03-21T06:18:50.746Z,51.80
2018-03-21T06:21:19.169Z,54.60
2018-03-21T06:23:47.815Z,56.07
2018-03-21T06:26:16.194Z,51.47
2018-03-21T06:28:44.769Z,50.47
2018-03-21T06:31:13.205Z,53.57
2018-03-21T06:33:41.940Z,55.57
2018-03-21T06:36:10.384Z,58.33
2018-03-21T06:38:38.869Z,65.03
2018-03-21T06:41:07.489Z,58.33
2018-03-21T06:43:35.908Z,61.23
2018-03-21T06:46:04.290Z,56.57
2018-03-21T06:48:32.724Z,49.60
2018-03-21T06:51:01.130Z,54.33
2018-03-21T06:53:29.760Z,54.57
2018-03-21T06:55:58.160Z,52.73
2018-03-21T06:58:26.633Z,50.13
2018-03-21T07:00:55.066Z,51.87
2018-03-21T07:03:23.478Z,56.83
2018-03-21T07:05:51.904Z,46.13
2018-03-21T07:08:20.289Z,45.43
2018-03-21T07:10:48.739Z,40.30
2018-03-21T07:13:17.209Z,37.83
2018-03-21T07:15:57.351Z,47.80
2018-03-21T07:18:25.756Z,44.13
2018-03-21T07:20:54.174Z,47.37
2018-03-21T07:23:22.628Z,54.73
2018-03-21T07:25:51.065Z,51.00
2018-03-21T07:28:19.468Z,50.00
2018-03-21T07:30:47.888Z,50.93
2018-03-21T07:33:16.298Z,50.13
2018-03-21T07:35:44.700Z,55.10
2018-03-21T07:38:13.069Z,55.13
2018-03-21T07:40:41.503Z,51.57
2018-03-21T07:43:09.913Z,47.83
2018-03-21T07:45:38.276Z,47.77
2018-03-21T07:48:06.732Z,41.70
2018-03-21T07:50:35.192Z,37.77
2018-03-21T07:53:03.561Z,32.70
2018-03-21T07:55:31.987Z,33.93
2018-03-21T07:58:00.371Z,30.70
2018-03-21T08:00:28.817Z,30.43
2018-03-21T08:02:57.321Z,28.40
2018-03-21T08:05:25.780Z,32.53
2018-03-21T08:07:54.171Z,27.03
2018-03-21T08:10:22.540Z,28.63
2018-03-21T08:12:50.941Z,27.20
2018-03-21T08:15:19.351Z,32.83
2018-03-21T08:17:47.725Z,26.97
2018-03-21T08:20:16.156Z,27.70
2018-03-21T08:22:44.521Z,26.37
2018-03-21T08:25:12.965Z,25.43
2018-03-21T08:27:41.392Z,26.13
2018-03-21T08:30:09.812Z,25.83
2018-03-21T08:32:38.230Z,26.57
2018-03-21T08:35:06.652Z,26.47
2018-03-21T08:37:35.064Z,25.60
2018-03-21T08:40:03.460Z,27.07
2018-03-21T08:42:31.881Z,26.37
2018-03-21T08:45:00.524Z,27.90
2018-03-21T08:47:28.929Z,27.77
2018-03-21T08:49:57.372Z,25.27
2018-03-21T08:52:25.740Z,25.80
2018-03-21T08:54:54.108Z,25.50
2018-03-21T08:57:22.544Z,21.17
2018-03-21T08:59:50.944Z,23.40
2018-03-21T09:02:19.324Z,21.83
2018-03-21T09:04:47.738Z,26.13
2018-03-21T09:07:16.113Z,27.10
2018-03-21T09:09:44.661Z,19.97
2018-03-21T09:12:13.114Z,22.63
2018-03-21T09:14:41.496Z,21.20
2018-03-21T09:17:09.873Z,21.07
2018-03-21T09:19:38.309Z,23.10
2018-03-21T09:22:06.727Z,23.40
2018-03-21T09:24:35.149Z,22.73
2018-03-21T09:27:03.557Z,27.03
2018-03-21T09:29:32.065Z,30.00
2018-03-21T09:32:00.470Z,25.57
2018-03-21T09:34:28.924Z,25.23
2018-03-21T09:36:57.337Z,19.63
2018-03-21T09:39:25.705Z,23.03
2018-03-21T09:41:54.077Z,3.37
2018-03-21T09:44:22.476Z,4.00
2018-03-21T09:46:50.841Z,7.20
2018-03-21T09:49:19.193Z,3.80
2018-03-21T09:51:47.597Z,10.87
2018-03-21T09:54:16.072Z,16.07
2018-03-21T09:56:44.580Z,22.87
2018-03-21T09:59:12.963Z,25.83
2018-03-21T10:01:41.399Z,27.27
2018-03-21T10:04:09.784Z,25.23
2018-03-21T10:06:38.204Z,26.23
2018-03-21T10:09:06.660Z,24.37
2018-03-21T10:11:35.118Z,25.77
2018-03-21T10:14:03.527Z,23.70
2018-03-21T10:16:31.936Z,23.03
2018-03-21T10:19:00.350Z,22.90
2018-03-21T10:21:28.936Z,21.17
2018-03-21T10:23:57.380Z,20.40
2018-03-21T10:26:25.744Z,16.33
2018-03-21T10:28:54.206Z,16.20
2018-03-21T10:31:22.576Z,18.57
2018-03-21T10:33:50.976Z,21.20
2018-03-21T10:36:19.416Z,23.40
2018-03-21T10:38:47.829Z,24.57
2018-03-21T10:41:16.245Z,26.20
2018-03-21T10:43:44.660Z,28.30
2018-03-21T10:46:13.032Z,26.67
2018-03-21T10:48:41.388Z,21.20
2018-03-21T10:51:09.795Z,20.90
2018-03-21T10:53:38.252Z,21.40
2018-03-21T10:56:06.629Z,19.73
2018-03-21T10:58:35.060Z,18.47
2018-03-21T11:04:02.948Z,21.33
2018-03-21T11:06:31.480Z,24.87
2018-03-21T11:08:59.808Z,23.73
2018-03-21T11:11:28.217Z,27.70
2018-03-21T11:13:56.584Z,23.17
2018-03-21T11:16:25.148Z,17.83
2018-03-21T11:18:53.568Z,19.20
2018-03-21T11:21:22.088Z,19.50
2018-03-21T11:23:50.469Z,17.67
2018-03-21T11:26:18.916Z,16.33
2018-03-21T11:28:48.351Z,16.83
2018-03-21T11:31:17.128Z,19.00
2018-03-21T11:33:45.838Z,18.33
2018-03-21T11:36:14.600Z,18.60
2018-03-21T11:38:43.056Z,15.17
2018-03-21T11:43:47.348Z,16.47
2018-03-21T11:46:15.884Z,15.93
2018-03-21T11:48:44.321Z,13.97
2018-03-21T11:51:12.730Z,14.63
2018-03-21T11:53:41.083Z,14.10
2018-03-21T11:56:09.544Z,15.07
2018-03-21T11:58:37.921Z,16.23
2018-03-21T12:01:06.342Z,15.80
2018-03-21T12:03:34.934Z,17.13
2018-03-21T12:06:03.403Z,14.80
2018-03-21T12:08:31.826Z,14.77
2018-03-21T12:11:00.241Z,15.70
2018-03-21T12:13:28.632Z,8.70
2018-03-21T12:15:56.997Z,13.13
2018-03-21T12:18:25.640Z,2.10
2018-03-21T12:20:54.010Z,11.47
2018-03-21T12:23:23.073Z,15.53
2018-03-21T12:25:51.544Z,7.77
2018-03-21T12:28:19.977Z,22.57
2018-03-21T12:30:48.416Z,27.47
2018-03-21T12:33:16.781Z,24.63
2018-03-21T12:35:45.152Z,22.10
2018-03-21T12:38:13.586Z,21.47
2018-03-21T12:40:42.233Z,21.03
2018-03-21T12:43:10.637Z,20.50
2018-03-21T12:45:39.044Z,19.13
2018-03-21T12:48:07.409Z,21.67
2018-03-21T12:50:35.816Z,22.73
2018-03-21T12:53:04.230Z,23.27
2018-03-21T12:55:32.654Z,22.03
2018-03-21T12:58:01.030Z,18.40
2018-03-21T13:00:29.488Z,19.07
2018-03-21T13:02:57.873Z,19.20
2018-03-21T13:05:26.286Z,17.37
2018-03-21T13:07:54.656Z,17.47
2018-03-21T13:10:23.080Z,21.20
2018-03-21T13:12:51.504Z,19.03
2018-03-21T13:15:19.904Z,18.13
2018-03-21T13:17:48.317Z,19.40
2018-03-21T13:20:16.696Z,20.23
2018-03-21T13:22:45.132Z,17.73
2018-03-21T13:25:13.536Z,17.53
2018-03-21T13:27:41.908Z,20.70
2018-03-21T13:30:10.371Z,21.90
2018-03-21T13:32:38.784Z,19.73
2018-03-21T13:35:07.148Z,20.40
2018-03-21T13:37:35.551Z,19.43
2018-03-21T13:40:03.964Z,18.70
2018-03-21T13:42:32.353Z,22.10
2018-03-21T13:45:00.782Z,22.73
2018-03-21T13:47:29.207Z,19.30
2018-03-21T13:49:57.628Z,19.50
2018-03-21T13:52:26.000Z,22.00
2018-03-21T13:54:54.447Z,20.07
2018-03-21T13:57:22.837Z,21.13
2018-03-21T13:59:51.249Z,19.97
2018-03-21T14:02:19.624Z,22.27
2018-03-21T14:04:48.207Z,21.80
2018-03-21T14:07:16.588Z,22.43
2018-03-21T14:09:45.168Z,21.03
2018-03-21T14:12:13.596Z,16.23
2018-03-21T14:14:41.968Z,17.93
2018-03-21T14:17:10.393Z,20.20
2018-03-21T14:19:38.797Z,20.03
2018-03-21T14:22:07.241Z,15.27
2018-03-21T14:24:35.653Z,18.60
2018-03-21T14:27:04.129Z,17.67
2018-03-21T14:29:32.553Z,18.13
2018-03-21T14:32:00.957Z,20.37
2018-03-21T14:34:29.365Z,17.47
2018-03-21T14:36:57.740Z,19.27
2018-03-21T14:39:26.171Z,16.10
2018-03-21T14:41:54.581Z,18.67
2018-03-21T14:44:22.952Z,19.57
2018-03-21T14:46:51.615Z,21.43
2018-03-21T14:49:20.013Z,18.67
2018-03-21T14:51:48.379Z,16.93
2018-03-21T14:54:16.800Z,17.17
2018-03-21T14:56:45.199Z,17.73
2018-03-21T14:59:13.601Z,20.40
2018-03-21T15:01:42.011Z,15.30
2018-03-21T15:04:10.386Z,19.80
2018-03-21T15:06:38.821Z,18.40
2018-03-21T15:09:07.208Z,20.87
2018-03-21T15:11:36.349Z,17.80
2018-03-21T15:14:04.768Z,18.57
2018-03-21T15:16:33.156Z,18.83
2018-03-21T15:19:01.586Z,18.10
2018-03-21T15:21:30.045Z,18.23
2018-03-21T15:23:58.576Z,18.23
2018-03-21T15:26:27.005Z,17.80
2018-03-21T15:28:55.372Z,18.80
2018-03-21T15:31:23.753Z,18.10
2018-03-21T15:33:52.185Z,16.80
2018-03-21T15:36:20.680Z,16.67
2018-03-21T15:38:49.179Z,16.47
2018-03-21T15:41:17.725Z,18.20
2018-03-21T15:43:46.149Z,16.83
2018-03-21T15:46:14.521Z,19.77
2018-03-21T15:48:42.898Z,13.73
2018-03-21T15:51:11.440Z,15.80
2018-03-21T15:53:39.773Z,16.33
2018-03-21T15:56:08.202Z,14.67
2018-03-21T15:58:36.672Z,15.70
2018-03-21T16:01:05.076Z,15.13
2018-03-21T16:03:33.457Z,15.47
2018-03-21T16:06:01.886Z,13.73
2018-03-21T16:08:30.281Z,14.63
2018-03-21T16:10:58.673Z,16.67
2018-03-21T16:13:27.081Z,17.23
2018-03-21T16:15:55.494Z,16.33
2018-03-21T16:18:23.881Z,16.03
2018-03-21T16:20:52.290Z,14.47
2018-03-21T16:23:20.704Z,10.23
2018-03-21T16:25:49.215Z,15.30
2018-03-21T16:28:17.580Z,15.17
2018-03-21T16:30:46.077Z,13.47
2018-03-21T16:33:14.597Z,14.43
2018-03-21T16:35:43.133Z,14.93
2018-03-21T16:38:11.602Z,13.87
2018-03-21T16:40:39.960Z,16.13
2018-03-21T16:43:08.406Z,14.90
2018-03-21T16:45:36.802Z,15.40
2018-03-21T16:48:05.228Z,15.50
2018-03-21T16:50:33.758Z,15.87
2018-03-21T16:53:02.180Z,15.53
2018-03-21T16:55:30.581Z,17.90
2018-03-21T16:57:59.543Z,22.33
2018-03-21T17:00:27.981Z,15.27
2018-03-21T17:02:56.453Z,18.77
2018-03-21T17:05:24.897Z,17.90
2018-03-21T17:07:53.261Z,14.43
2018-03-21T17:10:21.756Z,17.97
2018-03-21T17:12:50.164Z,14.63
2018-03-21T17:15:18.640Z,15.60
2018-03-21T17:17:47.000Z,18.33
2018-03-21T17:20:15.368Z,19.50
2018-03-21T17:22:43.797Z,12.83
2018-03-21T17:25:12.184Z,16.37
2018-03-21T17:27:40.581Z,14.87
2018-03-21T17:30:09.045Z,15.97
2018-03-21T17:32:38.162Z,16.57
2018-03-21T17:35:06.627Z,14.60
2018-03-21T17:37:35.468Z,16.20
2018-03-21T17:40:04.013Z,19.87
2018-03-21T17:42:32.511Z,15.80
2018-03-21T17:45:00.892Z,16.17
2018-03-21T17:47:29.334Z,16.03
2018-03-21T17:49:58.150Z,16.00
2018-03-21T17:52:26.657Z,15.43
2018-03-21T17:54:56.076Z,15.03
2018-03-21T17:57:25.714Z,17.50
2018-03-21T17:59:54.928Z,18.97
2018-03-21T18:02:24.137Z,17.73
2018-03-21T18:04:52.591Z,16.90
2018-03-21T18:07:21.685Z,18.00
2018-03-21T18:09:50.220Z,18.03
2018-03-21T18:12:18.581Z,20.60
2018-03-21T18:14:46.995Z,20.77
2018-03-21T18:17:15.408Z,23.93
2018-03-21T18:19:43.900Z,17.73
2018-03-21T18:22:12.324Z,19.63
2018-03-21T18:24:40.712Z,18.60
2018-03-21T18:27:09.169Z,17.57
2018-03-21T18:29:37.561Z,20.60
2018-03-21T18:32:06.017Z,19.80
2018-03-21T18:34:34.448Z,18.67
2018-03-21T18:37:02.875Z,19.00
2018-03-21T18:39:31.440Z,19.13
2018-03-21T18:41:59.808Z,20.83
2018-03-21T18:44:28.224Z,21.43
2018-03-21T18:46:57.040Z,18.40
2018-03-21T18:49:25.600Z,18.90
2018-03-21T18:51:53.965Z,21.87
2018-03-21T18:54:22.393Z,22.13
2018-03-21T18:56:50.830Z,18.23
2018-03-21T18:59:19.469Z,21.77
2018-03-21T19:01:48.117Z,22.83
2018-03-21T19:04:16.515Z,21.90
2018-03-21T19:06:44.894Z,22.07
2018-03-21T19:09:13.441Z,21.37
2018-03-21T19:11:41.841Z,21.93
2018-03-21T19:14:10.279Z,21.93
2018-03-21T19:16:38.651Z,22.77
2018-03-21T19:19:07.096Z,22.97
2018-03-21T19:21:35.536Z,21.53
2018-03-21T19:24:04.076Z,18.73
2018-03-21T19:26:32.445Z,18.90
2018-03-21T19:29:00.866Z,20.93
2018-03-21T19:31:29.244Z,19.43
2018-03-21T19:33:57.691Z,24.07
2018-03-21T19:36:26.045Z,23.80
2018-03-21T19:38:54.493Z,21.70
2018-03-21T19:41:22.962Z,26.20
2018-03-21T19:43:51.445Z,21.17
2018-03-21T19:46:19.853Z,31.90
2018-03-21T19:48:48.249Z,27.83
2018-03-21T19:51:16.701Z,28.27
2018-03-21T19:53:45.140Z,31.43
2018-03-21T19:56:13.518Z,34.87
2018-03-21T19:58:41.929Z,32.17
2018-03-21T20:01:10.349Z,35.97
2018-03-21T20:03:38.737Z,37.53
2018-03-21T20:06:07.157Z,29.73
2018-03-21T20:08:35.596Z,32.57
2018-03-21T20:11:04.020Z,30.60
2018-03-21T20:13:32.459Z,33.47
2018-03-21T20:16:00.925Z,30.67
2018-03-21T20:18:29.341Z,30.30
2018-03-21T20:20:57.754Z,31.77
2018-03-21T20:23:26.236Z,25.93
2018-03-21T20:25:54.664Z,31.30
2018-03-21T20:28:23.056Z,31.57
2018-03-21T20:30:51.472Z,36.70
2018-03-21T20:33:19.865Z,30.33
2018-03-21T20:35:49.068Z,33.20
2018-03-21T20:38:17.441Z,29.17
2018-03-21T20:40:45.832Z,31.37
2018-03-21T20:43:14.262Z,30.17
2018-03-21T20:45:42.677Z,29.17
2018-03-21T20:48:11.098Z,30.27
2018-03-21T20:50:39.508Z,28.57
2018-03-21T20:53:07.929Z,30.47
2018-03-21T20:55:36.304Z,26.67
2018-03-21T20:58:04.775Z,31.53
2018-03-21T21:00:33.237Z,31.03
2018-03-21T21:03:01.610Z,28.17
2018-03-21T21:05:30.079Z,29.13
2018-03-21T21:07:58.473Z,27.93
2018-03-21T21:10:26.887Z,27.73
2018-03-21T21:12:55.296Z,29.10
2018-03-21T21:15:23.713Z,27.50
2018-03-21T21:17:52.116Z,27.43
2018-03-21T21:20:20.505Z,27.63
2018-03-21T21:22:48.947Z,27.57
2018-03-21T21:25:17.389Z,24.40
2018-03-21T21:27:45.772Z,23.37
2018-03-21T21:30:14.193Z,26.50
2018-03-21T21:32:42.608Z,19.20
2018-03-21T21:35:10.993Z,22.03
2018-03-21T21:37:39.592Z,22.87
2018-03-21T21:40:07.998Z,19.67
2018-03-21T21:42:36.436Z,21.77
2018-03-21T21:45:04.802Z,20.07
2018-03-21T21:47:33.246Z,21.67
2018-03-21T21:50:01.679Z,21.17
2018-03-21T21:52:30.089Z,22.03
2018-03-21T21:54:58.587Z,18.37
2018-03-21T21:57:27.052Z,20.17
2018-03-21T21:59:55.469Z,18.20
2018-03-21T22:02:23.941Z,22.03
2018-03-21T22:04:52.280Z,18.13
2018-03-21T22:07:20.657Z,18.03
2018-03-21T22:09:49.079Z,17.37
2018-03-21T22:12:23.080Z,17.17
2018-03-21T22:14:51.450Z,17.80
2018-03-21T22:17:19.822Z,15.77
2018-03-21T22:19:48.239Z,16.07
2018-03-21T22:22:16.959Z,18.83
2018-03-21T22:24:45.339Z,17.87
2018-03-21T22:27:13.767Z,18.57
2018-03-21T22:29:42.197Z,19.10
2018-03-21T22:32:10.628Z,20.20
2018-03-21T22:34:39.042Z,18.67
2018-03-21T22:37:07.429Z,17.00
2018-03-21T22:39:36.176Z,17.80
2018-03-21T22:42:04.610Z,18.47
2018-03-21T22:44:32.997Z,16.13
2018-03-21T22:47:01.400Z,19.00
2018-03-21T22:49:29.818Z,17.90
2018-03-21T22:51:58.220Z,18.07
2018-03-21T22:54:26.721Z,16.57
2018-03-21T22:56:55.040Z,16.67
2018-03-21T22:59:23.405Z,18.83
2018-03-21T23:01:51.838Z,18.27
2018-03-21T23:04:20.281Z,16.03
2018-03-21T23:06:48.675Z,16.17
2018-03-21T23:09:17.120Z,17.23
2018-03-21T23:11:45.513Z,16.23
2018-03-21T23:14:13.978Z,17.10
2018-03-21T23:16:42.343Z,17.73
2018-03-21T23:19:10.768Z,17.90
2018-03-21T23:21:39.255Z,17.87
2018-03-21T23:24:07.673Z,16.77
2018-03-21T23:26:36.075Z,18.47
2018-03-21T23:29:04.509Z,20.00
2018-03-21T23:31:32.937Z,18.30
2018-03-21T23:34:01.353Z,20.27
2018-03-21T23:36:29.781Z,21.03
2018-03-21T23:38:58.206Z,25.43
2018-03-21T23:41:26.666Z,23.97
2018-03-21T23:43:55.084Z,27.57
2018-03-21T23:46:23.501Z,26.10
2018-03-21T23:48:51.905Z,29.17
2018-03-21T23:51:20.310Z,26.43
2018-03-21T23:53:48.804Z,29.03
2018-03-21T23:56:17.221Z,28.47
2018-03-21T23:58:45.637Z,25.43
