createdAt,value
2023-04-01T00:00:55.511Z,0.5
2023-04-01T00:01:55.641Z,0.7
2023-04-01T00:02:55.592Z,1.0
2023-04-01T00:03:55.528Z,1.1
2023-04-01T00:04:55.628Z,1.0
2023-04-01T00:05:55.978Z,1.2
2023-04-01T00:06:55.811Z,1.1
2023-04-01T00:07:55.539Z,0.6
2023-04-01T00:08:55.358Z,1.2
2023-04-01T00:09:55.271Z,0.9
2023-04-01T00:10:55.237Z,1.1
2023-04-01T00:12:00.968Z,1.2
2023-04-01T00:12:55.555Z,1.1
2023-04-01T00:13:55.385Z,0.8
2023-04-01T00:14:55.255Z,1.0
2023-04-01T00:15:56.047Z,0.8
2023-04-01T00:16:55.942Z,1.3
2023-04-01T00:17:55.907Z,1.0
2023-04-01T00:18:55.483Z,0.8
2023-04-01T00:19:56.085Z,0.7
2023-04-01T00:20:55.138Z,0.9
2023-04-01T00:21:54.944Z,0.7
2023-04-01T00:22:55.722Z,1.1
2023-04-01T00:23:55.488Z,1.4
2023-04-01T00:24:55.345Z,0.9
2023-04-01T00:25:55.098Z,1.1
2023-04-01T00:26:55.186Z,1.1
2023-04-01T00:27:55.751Z,1.4
2023-04-01T00:28:55.591Z,0.8
2023-04-01T00:29:55.437Z,0.8
2023-04-01T00:30:55.242Z,1.0
2023-04-01T00:31:55.507Z,1.3
2023-04-01T00:32:55.828Z,0.9
2023-04-01T00:33:55.561Z,0.8
2023-04-01T00:34:55.373Z,1.1
2023-04-01T00:35:55.258Z,1.1
2023-04-01T00:36:55.060Z,1.0
2023-04-01T00:37:55.891Z,0.7
2023-04-01T00:38:55.620Z,0.6
2023-04-01T00:39:55.664Z,0.6
2023-04-01T00:40:57.546Z,1.1
2023-04-01T00:41:55.121Z,1.3
2023-04-01T00:42:55.115Z,0.9
2023-04-01T00:44:13.723Z,0.7
2023-04-01T00:44:55.470Z,0.9
2023-04-01T00:45:55.294Z,1.0
2023-04-01T00:46:55.710Z,1.1
2023-04-01T00:47:55.061Z,0.8
2023-04-01T00:48:56.163Z,1.1
2023-04-01T00:49:55.592Z,1.3
2023-04-01T00:50:58.144Z,1.0
2023-04-01T00:51:56.762Z,0.8
2023-04-01T00:52:55.118Z,1.0
2023-04-01T00:53:56.573Z,0.8
2023-04-01T00:54:57.175Z,1.0
2023-04-01T00:56:02.816Z,1.5
2023-04-01T00:56:59.770Z,1.0
2023-04-01T00:57:55.334Z,0.6
2023-04-01T00:58:58.461Z,1.4
2023-04-01T00:59:55.667Z,0.9
2023-04-01T01:00:56.008Z,0.9
2023-04-01T01:01:55.625Z,0.8
2023-04-01T01:02:55.128Z,1.0
2023-04-01T01:03:55.841Z,1.1
2023-04-01T01:04:55.546Z,0.8
2023-04-01T01:06:09.132Z,1.0
2023-04-01T01:07:05.864Z,1.0
2023-04-01T01:08:05.832Z,1.3
2023-04-01T01:09:06.380Z,0.9
2023-04-01T01:10:09.345Z,1.5
2023-04-01T01:10:55.521Z,1.0
2023-04-01T01:12:02.816Z,0.9
2023-04-01T01:13:05.847Z,1.2
2023-04-01T01:14:08.902Z,1.4
2023-04-01T01:15:03.323Z,0.7
2023-04-01T01:16:00.664Z,0.5
2023-04-01T01:17:00.407Z,1.1
2023-04-01T01:18:05.927Z,0.7
2023-04-01T01:18:59.812Z,0.6
2023-04-01T01:20:22.962Z,1.2
2023-04-01T01:21:03.338Z,1.0
2023-04-01T01:22:08.813Z,1.1
2023-04-01T01:23:13.236Z,0.2
2023-04-01T01:24:02.834Z,0.5
2023-04-01T01:25:00.629Z,1.1
2023-04-01T01:26:13.781Z,0.5
2023-04-01T01:27:06.049Z,1.3
2023-04-01T01:28:08.810Z,1.2
2023-04-01T01:29:13.276Z,1.0
2023-04-01T01:30:03.392Z,0.2
2023-04-01T01:31:15.386Z,0.9
2023-04-01T01:32:00.336Z,0.6
2023-04-01T01:33:00.195Z,0.9
2023-04-01T01:34:02.858Z,1.3
2023-04-01T01:35:08.351Z,1.1
2023-04-01T01:35:56.809Z,0.7
2023-04-01T01:36:58.414Z,0.8
2023-04-01T01:38:00.159Z,0.2
2023-04-01T01:38:55.861Z,1.0
2023-04-01T01:39:56.513Z,1.0
2023-04-01T01:40:56.095Z,0.8
2023-04-01T01:41:57.497Z,0.3
2023-04-01T01:42:58.199Z,1.2
2023-04-01T01:43:56.543Z,1.2
2023-04-01T01:44:56.850Z,0.8
2023-04-01T01:45:57.279Z,0.4
2023-04-01T01:46:55.949Z,0.9
2023-04-01T01:47:56.431Z,1.1
2023-04-01T01:48:55.612Z,1.4
2023-04-01T01:49:55.296Z,0.8
2023-04-01T01:50:55.937Z,1.0
2023-04-01T01:51:55.668Z,0.8
2023-04-01T01:53:05.047Z,0.5
2023-04-01T01:53:55.210Z,0.9
2023-04-01T01:54:56.541Z,1.1
2023-04-01T01:55:55.686Z,0.7
2023-04-01T01:57:08.682Z,0.8
2023-04-01T01:57:58.719Z,1.2
2023-04-01T01:58:59.395Z,0.8
2023-04-01T01:59:56.843Z,0.8
2023-04-01T02:00:57.204Z,0.9
2023-04-01T02:01:56.498Z,0.6
2023-04-01T02:02:56.497Z,0.8
2023-04-01T02:03:55.744Z,1.0
2023-04-01T02:04:55.193Z,0.5
2023-04-01T02:05:56.161Z,0.6
2023-04-01T02:07:01.005Z,0.8
2023-04-01T02:07:57.969Z,0.9
2023-04-01T02:09:02.211Z,0.7
2023-04-01T02:09:55.289Z,0.8
2023-04-01T02:10:58.387Z,0.7
2023-04-01T02:11:57.623Z,1.5
2023-04-01T02:12:58.630Z,0.6
2023-04-01T02:13:58.515Z,0.5
2023-04-01T02:15:01.220Z,0.6
2023-04-01T02:15:57.082Z,0.8
2023-04-01T02:16:57.551Z,0.7
2023-04-01T02:17:55.569Z,0.9
2023-04-01T02:18:56.274Z,0.6
2023-04-01T02:19:59.906Z,0.5
2023-04-01T02:20:56.280Z,0.8
2023-04-01T02:21:57.676Z,1.1
2023-04-01T02:22:56.652Z,0.9
2023-04-01T02:23:56.796Z,0.8
2023-04-01T02:24:58.197Z,1.2
2023-04-01T02:25:55.107Z,1.1
2023-04-01T02:26:55.732Z,1.1
2023-04-01T02:27:57.024Z,0.6
2023-04-01T02:28:56.499Z,1.0
2023-04-01T02:29:55.235Z,0.2
2023-04-01T02:30:55.840Z,0.2
2023-04-01T02:31:55.906Z,1.3
2023-04-01T02:32:56.372Z,0.7
2023-04-01T02:33:55.546Z,0.2
2023-04-01T02:34:55.348Z,1.2
2023-04-01T02:35:55.200Z,1.0
2023-04-01T02:36:56.488Z,0.8
2023-04-01T02:37:55.879Z,0.5
2023-04-01T02:38:56.084Z,0.5
2023-04-01T02:39:58.937Z,0.4
2023-04-01T02:40:59.344Z,0.6
2023-04-01T02:41:55.792Z,0.8
2023-04-01T02:42:55.660Z,0.8
2023-04-01T02:43:55.549Z,1.0
2023-04-01T02:44:55.397Z,1.3
2023-04-01T02:45:55.137Z,0.5
2023-04-01T02:46:55.860Z,0.8
2023-04-01T02:47:55.638Z,0.5
2023-04-01T02:48:55.445Z,0.4
2023-04-01T02:49:55.336Z,1.2
2023-04-01T02:50:55.287Z,1.0
2023-04-01T02:51:55.854Z,0.5
2023-04-01T02:52:55.700Z,0.7
2023-04-01T02:53:55.544Z,0.6
2023-04-01T02:54:56.014Z,1.2
2023-04-01T02:55:55.202Z,0.8
2023-04-01T02:56:55.960Z,0.7
2023-04-01T02:57:55.873Z,0.7
2023-04-01T02:58:55.588Z,0.7
2023-04-01T02:59:55.330Z,0.9
2023-04-01T03:00:55.225Z,0.4
2023-04-01T03:01:55.896Z,0.8
2023-04-01T03:02:55.869Z,0.9
2023-04-01T03:03:55.691Z,1.5
2023-04-01T03:04:55.369Z,1.1
2023-04-01T03:05:55.275Z,0.5
2023-04-01T03:06:55.066Z,1.3
2023-04-01T03:07:55.726Z,0.8
2023-04-01T03:08:55.588Z,0.9
2023-04-01T03:09:55.354Z,1.0
2023-04-01T03:10:55.260Z,0.7
2023-04-01T03:11:55.076Z,0.5
2023-04-01T03:12:55.853Z,0.8
2023-04-01T03:13:55.788Z,0.4
2023-04-01T03:14:55.488Z,1.0
2023-04-01T03:15:55.462Z,0.6
2023-04-01T03:16:55.257Z,0.7
2023-04-01T03:17:55.880Z,0.7
2023-04-01T03:18:55.598Z,0.6
2023-04-01T03:19:55.450Z,0.8
2023-04-01T03:20:55.422Z,0.6
2023-04-01T03:21:55.091Z,0.1
2023-04-01T03:22:55.831Z,0.3
2023-04-01T03:23:55.653Z,0.4
2023-04-01T03:24:55.486Z,0.1
2023-04-01T03:25:55.343Z,0.1
2023-04-01T03:26:55.217Z,1.0
2023-04-01T03:27:55.912Z,0.6
2023-04-01T03:28:55.649Z,1.0
2023-04-01T03:29:55.528Z,0.5
2023-04-01T03:30:55.398Z,0.7
2023-04-01T03:31:55.174Z,1.2
2023-04-01T03:32:55.999Z,1.1
2023-04-01T03:33:55.728Z,0.9
2023-04-01T03:34:55.540Z,0.7
2023-04-01T03:35:55.357Z,0.4
2023-04-01T03:36:55.179Z,0.4
2023-04-01T03:37:55.079Z,1.0
2023-04-01T03:38:55.752Z,0.6
2023-04-01T03:39:55.517Z,1.3
2023-04-01T03:40:55.376Z,0.4
2023-04-01T03:41:55.170Z,0.8
2023-04-01T03:42:55.188Z,0.6
2023-04-01T03:43:55.830Z,0.3
2023-04-01T03:44:55.596Z,0.5
2023-04-01T03:45:55.427Z,0.4
2023-04-01T03:46:55.221Z,0.2
2023-04-01T03:47:55.160Z,0.4
2023-04-01T03:48:55.787Z,0.4
2023-04-01T03:49:55.557Z,0.4
2023-04-01T03:50:55.348Z,1.1
2023-04-01T03:51:55.169Z,0.1
2023-04-01T03:52:55.032Z,0.3
2023-04-01T03:53:55.794Z,0.9
2023-04-01T03:54:55.642Z,0.5
2023-04-01T03:55:55.457Z,0.7
2023-04-01T03:56:55.278Z,0.3
2023-04-01T03:57:55.122Z,0.6
2023-04-01T03:58:54.941Z,0.0
2023-04-01T03:59:55.639Z,0.5
2023-04-01T04:00:55.453Z,0.7
2023-04-01T04:01:55.282Z,0.4
2023-04-01T04:02:55.194Z,0.1
2023-04-01T04:03:55.987Z,0.8
2023-04-01T04:04:55.678Z,0.9
2023-04-01T04:05:55.483Z,1.1
2023-04-01T04:06:55.329Z,0.8
2023-04-01T04:07:55.115Z,0.7
2023-04-01T04:08:55.115Z,0.2
2023-04-01T04:09:55.678Z,0.1
2023-04-01T04:10:55.766Z,0.7
2023-04-01T04:11:55.278Z,0.8
2023-04-01T04:12:55.173Z,0.2
2023-04-01T04:13:56.571Z,0.9
2023-04-01T04:14:55.809Z,0.8
2023-04-01T04:15:55.591Z,1.2
2023-04-01T04:16:55.406Z,0.3
2023-04-01T04:17:55.223Z,0.9
2023-04-01T04:18:55.039Z,0.8
2023-04-01T04:19:55.786Z,0.4
2023-04-01T04:20:55.637Z,1.1
2023-04-01T04:21:55.372Z,1.0
2023-04-01T04:22:55.199Z,0.6
2023-04-01T04:23:55.027Z,0.5
2023-04-01T04:24:55.780Z,0.6
2023-04-01T04:26:03.881Z,0.6
2023-04-01T04:26:55.544Z,0.9
2023-04-01T04:27:55.265Z,0.6
2023-04-01T04:28:55.413Z,0.3
2023-04-01T04:29:54.984Z,0.8
2023-04-01T04:30:55.791Z,0.8
2023-04-01T04:31:55.571Z,0.5
2023-04-01T04:32:55.290Z,0.5
2023-04-01T04:33:55.069Z,0.9
2023-04-01T04:34:54.934Z,1.4
2023-04-01T04:35:56.560Z,0.9
2023-04-01T04:36:55.499Z,0.3
2023-04-01T04:37:55.299Z,0.7
2023-04-01T04:38:55.261Z,0.3
2023-04-01T04:39:55.020Z,0.2
2023-04-01T04:40:55.732Z,0.2
2023-04-01T04:41:55.602Z,0.8
2023-04-01T04:42:55.366Z,0.5
2023-04-01T04:43:56.049Z,0.5
2023-04-01T04:44:55.014Z,0.3
2023-04-01T04:45:55.725Z,0.9
2023-04-01T04:46:57.182Z,0.7
2023-04-01T04:47:55.535Z,0.6
2023-04-01T04:48:55.323Z,0.5
2023-04-01T04:49:55.102Z,0.8
2023-04-01T04:50:55.714Z,1.0
2023-04-01T04:51:55.582Z,0.9
2023-04-01T04:52:55.387Z,0.2
2023-04-01T04:53:55.197Z,0.9
2023-04-01T04:54:55.045Z,0.8
2023-04-01T04:55:55.824Z,0.4
2023-04-01T04:56:55.764Z,0.4
2023-04-01T04:57:55.401Z,0.9
2023-04-01T04:58:55.222Z,0.4
2023-04-01T04:59:55.114Z,0.8
2023-04-01T05:00:54.968Z,0.5
2023-04-01T05:01:55.689Z,0.2
2023-04-01T05:02:55.642Z,0.2
2023-04-01T05:03:55.439Z,0.7
2023-04-01T05:04:55.058Z,0.4
2023-04-01T05:05:55.916Z,0.2
2023-04-01T05:06:55.634Z,0.0
2023-04-01T05:07:55.564Z,0.6
2023-04-01T05:08:55.676Z,1.0
2023-04-01T05:09:55.274Z,0.7
2023-04-01T05:10:54.983Z,0.3
2023-04-01T05:11:55.673Z,0.3
2023-04-01T05:12:55.540Z,0.4
2023-04-01T05:13:55.366Z,0.4
2023-04-01T05:14:55.238Z,1.0
2023-04-01T05:15:55.349Z,0.4
2023-04-01T05:16:55.963Z,1.2
2023-04-01T05:17:55.612Z,0.8
2023-04-01T05:18:55.391Z,0.2
2023-04-01T05:19:55.322Z,1.4
2023-04-01T05:20:55.290Z,0.5
2023-04-01T05:21:55.862Z,0.6
2023-04-01T05:22:56.241Z,0.9
2023-04-01T05:23:55.464Z,0.5
2023-04-01T05:24:55.284Z,0.8
2023-04-01T05:25:55.114Z,0.5
2023-04-01T05:26:57.057Z,0.6
2023-04-01T05:27:55.788Z,0.7
2023-04-01T05:28:55.483Z,0.3
2023-04-01T05:29:55.277Z,0.3
2023-04-01T05:30:55.161Z,0.2
2023-04-01T05:31:55.824Z,0.1
2023-04-01T05:32:55.793Z,0.4
2023-04-01T05:33:55.593Z,1.0
2023-04-01T05:34:55.253Z,0.7
2023-04-01T05:35:55.399Z,0.6
2023-04-01T05:36:55.821Z,0.2
2023-04-01T05:37:55.637Z,0.0
2023-04-01T05:38:55.827Z,0.6
2023-04-01T05:39:55.264Z,0.5
2023-04-01T05:40:58.718Z,0.9
2023-04-01T05:41:54.935Z,0.7
2023-04-01T05:42:55.832Z,0.4
2023-04-01T05:43:55.450Z,0.5
2023-04-01T05:44:55.282Z,0.2
2023-04-01T05:45:55.106Z,0.2
2023-04-01T05:46:55.886Z,0.1
2023-04-01T05:47:55.730Z,0.6
2023-04-01T05:48:55.477Z,0.5
2023-04-01T05:49:55.336Z,0.8
2023-04-01T05:50:55.107Z,0.9
2023-04-01T05:51:54.978Z,0.5
2023-04-01T05:52:55.719Z,0.8
2023-04-01T05:53:55.524Z,0.4
2023-04-01T05:54:55.281Z,0.5
2023-04-01T05:55:55.219Z,0.4
2023-04-01T05:56:55.037Z,0.6
2023-04-01T05:57:55.807Z,0.6
2023-04-01T05:58:55.544Z,0.5
2023-04-01T05:59:55.364Z,0.3
2023-04-01T06:01:09.627Z,0.4
2023-04-01T06:01:54.987Z,0.5
2023-04-01T06:02:58.200Z,0.3
2023-04-01T06:03:55.789Z,0.1
2023-04-01T06:05:00.199Z,0.8
2023-04-01T06:05:55.221Z,0.8
2023-04-01T06:06:54.974Z,0.2
2023-04-01T06:07:58.841Z,0.4
2023-04-01T06:08:56.758Z,0.4
2023-04-01T06:09:55.363Z,0.6
2023-04-01T06:11:02.846Z,0.5
2023-04-01T06:12:02.899Z,0.5
2023-04-01T06:13:06.420Z,0.2
2023-04-01T06:14:00.474Z,0.4
2023-04-01T06:15:05.889Z,0.1
2023-04-01T06:16:08.924Z,0.0
2023-04-01T06:17:02.857Z,0.1
2023-04-01T06:18:13.932Z,0.5
2023-04-01T06:19:03.355Z,0.2
2023-04-01T06:20:00.306Z,0.3
2023-04-01T06:21:02.858Z,0.2
2023-04-01T06:22:11.885Z,0.5
2023-04-01T06:23:06.286Z,0.4
2023-04-01T06:24:03.367Z,0.4
2023-04-01T06:25:13.323Z,0.5
2023-04-01T06:26:16.885Z,0.2
2023-04-01T06:27:13.286Z,2.1
2023-04-01T06:28:07.229Z,1.5
2023-04-01T06:29:00.046Z,0.8
2023-04-01T06:29:59.960Z,0.7
2023-04-01T06:31:18.467Z,0.2
2023-04-01T06:32:00.526Z,0.1
2023-04-01T06:33:00.243Z,0.2
2023-04-01T06:34:02.951Z,0.7
2023-04-01T06:35:08.848Z,0.3
2023-04-01T06:36:00.555Z,0.6
2023-04-01T06:37:00.165Z,0.2
2023-04-01T06:38:00.186Z,0.8
2023-04-01T06:39:00.104Z,0.3
2023-04-01T06:40:08.389Z,0.7
2023-04-01T06:41:09.362Z,0.6
2023-04-01T06:42:15.361Z,0.4
2023-04-01T06:43:13.309Z,0.3
2023-04-01T06:44:13.318Z,0.5
2023-04-01T06:45:02.893Z,0.5
2023-04-01T06:46:00.551Z,0.7
2023-04-01T06:46:59.230Z,0.4
2023-04-01T06:48:00.262Z,0.4
2023-04-01T06:49:11.911Z,0.3
2023-04-01T06:50:02.405Z,0.6
2023-04-01T06:51:13.782Z,0.3
2023-04-01T06:52:09.358Z,0.8
2023-04-01T06:53:11.851Z,0.6
2023-04-01T06:54:17.010Z,0.5
2023-04-01T06:55:05.177Z,0.5
2023-04-01T06:56:06.518Z,0.6
2023-04-01T06:57:00.450Z,0.8
2023-04-01T06:57:57.888Z,0.6
2023-04-01T06:59:08.893Z,1.0
2023-04-01T06:59:57.290Z,0.7
2023-04-01T07:00:59.991Z,0.5
2023-04-01T07:02:04.645Z,0.7
2023-04-01T07:03:06.962Z,0.7
2023-04-01T07:04:04.158Z,0.6
2023-04-01T07:04:55.602Z,0.6
2023-04-01T07:05:58.247Z,0.8
2023-04-01T07:07:06.361Z,0.4
2023-04-01T07:07:57.869Z,0.2
2023-04-01T07:08:57.020Z,0.7
2023-04-01T07:09:56.181Z,0.1
2023-04-01T07:11:02.809Z,0.4
2023-04-01T07:11:59.751Z,0.6
2023-04-01T07:12:57.954Z,0.4
2023-04-01T07:13:57.880Z,0.5
2023-04-01T07:14:56.368Z,0.7
2023-04-01T07:16:13.857Z,0.5
2023-04-01T07:17:00.472Z,1.3
2023-04-01T07:18:07.283Z,1.1
2023-04-01T07:19:17.923Z,0.9
2023-04-01T07:19:59.917Z,0.4
2023-04-01T07:20:56.819Z,0.8
2023-04-01T07:21:58.681Z,0.7
2023-04-01T07:22:57.431Z,0.2
2023-04-01T07:23:58.024Z,0.8
2023-04-01T07:24:55.143Z,0.3
2023-04-01T07:25:58.607Z,0.3
2023-04-01T07:26:56.777Z,0.5
2023-04-01T07:27:59.521Z,0.7
2023-04-01T07:28:56.921Z,0.4
2023-04-01T07:29:58.375Z,0.2
2023-04-01T07:31:18.408Z,1.1
2023-04-01T07:32:13.826Z,1.4
2023-04-01T07:33:00.619Z,1.4
2023-04-01T07:34:02.887Z,0.8
2023-04-01T07:35:02.857Z,0.3
2023-04-01T07:35:59.844Z,1.0
2023-04-01T07:37:00.479Z,0.2
2023-04-01T07:38:00.288Z,0.7
2023-04-01T07:39:02.970Z,7.2
2023-04-01T07:40:06.404Z,12.3
2023-04-01T07:41:11.898Z,14.3
2023-04-01T07:42:09.320Z,14.2
2023-04-01T07:43:05.418Z,10.0
2023-04-01T07:44:05.903Z,10.4
2023-04-01T07:45:00.206Z,11.8
2023-04-01T07:46:13.354Z,12.1
2023-04-01T07:47:06.375Z,11.7
2023-04-01T07:47:59.942Z,9.9
2023-04-01T07:49:01.547Z,5.4
2023-04-01T07:50:08.935Z,6.1
2023-04-01T07:51:01.831Z,5.4
2023-04-01T07:52:05.907Z,5.5
2023-04-01T07:53:02.933Z,4.9
2023-04-01T07:54:00.192Z,4.3
2023-04-01T07:55:13.480Z,3.4
2023-04-01T07:56:03.446Z,3.6
2023-04-01T07:57:00.588Z,3.0
2023-04-01T07:58:02.978Z,3.4
2023-04-01T07:59:00.224Z,3.5
2023-04-01T08:00:05.934Z,3.4
2023-04-01T08:01:17.938Z,2.9
2023-04-01T08:02:13.844Z,4.7
2023-04-01T08:03:13.369Z,3.3
2023-04-01T08:04:03.598Z,3.6
2023-04-01T08:05:09.420Z,3.1
2023-04-01T08:06:00.197Z,3.5
2023-04-01T08:07:00.089Z,3.9
2023-04-01T08:07:59.904Z,3.4
2023-04-01T08:09:06.417Z,3.8
2023-04-01T08:10:03.418Z,4.0
2023-04-01T08:11:02.941Z,3.7
2023-04-01T08:12:08.909Z,2.8
2023-04-01T08:13:05.923Z,4.0
2023-04-01T08:14:13.890Z,3.0
2023-04-01T08:15:06.526Z,2.5
2023-04-01T08:16:02.959Z,2.4
2023-04-01T08:17:14.935Z,2.4
2023-04-01T08:18:02.423Z,2.7
2023-04-01T08:19:09.404Z,3.3
2023-04-01T08:20:06.397Z,3.4
2023-04-01T08:21:01.846Z,3.0
2023-04-01T08:21:57.846Z,2.9
2023-04-01T08:23:05.956Z,3.0
2023-04-01T08:23:57.529Z,2.6
2023-04-01T08:24:56.701Z,3.2
2023-04-01T08:26:02.976Z,3.4
2023-04-01T08:26:56.424Z,3.1
2023-04-01T08:28:05.932Z,1.9
2023-04-01T08:29:01.606Z,3.0
2023-04-01T08:30:02.456Z,3.4
2023-04-01T08:31:00.576Z,3.0
2023-04-01T08:31:58.203Z,2.8
2023-04-01T08:32:57.075Z,3.6
2023-04-01T08:33:55.455Z,3.1
2023-04-01T08:35:11.905Z,3.3
2023-04-01T08:35:57.528Z,3.0
2023-04-01T08:37:00.640Z,2.3
2023-04-01T08:37:57.424Z,3.0
2023-04-01T08:39:00.228Z,3.2
2023-04-01T08:39:58.682Z,3.0
2023-04-01T08:41:02.414Z,3.0
2023-04-01T08:42:13.835Z,3.2
2023-04-01T08:43:03.425Z,3.2
2023-04-01T08:44:13.365Z,3.0
2023-04-01T08:45:00.124Z,3.2
2023-04-01T08:46:05.980Z,3.2
2023-04-01T08:47:00.659Z,2.9
2023-04-01T08:48:09.545Z,2.7
2023-04-01T08:49:00.299Z,2.6
2023-04-01T08:50:11.935Z,2.0
2023-04-01T08:51:04.556Z,2.9
2023-04-01T08:52:18.478Z,5.4
2023-04-01T08:53:06.406Z,4.7
2023-04-01T08:54:11.897Z,3.0
2023-04-01T08:55:05.939Z,3.5
2023-04-01T08:55:59.998Z,2.8
2023-04-01T08:57:17.457Z,3.6
2023-04-01T08:58:18.446Z,2.8
2023-04-01T08:59:05.938Z,3.2
2023-04-01T09:00:05.975Z,3.4
2023-04-01T09:01:11.948Z,3.8
2023-04-01T09:02:02.215Z,2.9
2023-04-01T09:03:00.946Z,3.0
2023-04-01T09:04:06.519Z,3.1
2023-04-01T09:05:06.456Z,3.4
2023-04-01T09:06:00.456Z,3.4
2023-04-01T09:07:05.914Z,2.7
2023-04-01T09:08:11.935Z,2.5
2023-04-01T09:09:13.371Z,2.3
2023-04-01T09:10:00.588Z,3.2
2023-04-01T09:11:10.890Z,3.1
2023-04-01T09:12:11.947Z,3.2
2023-04-01T09:13:00.181Z,2.9
2023-04-01T09:14:12.931Z,2.4
2023-04-01T09:15:13.900Z,2.8
2023-04-01T09:16:03.588Z,2.1
2023-04-01T09:17:13.490Z,3.4
2023-04-01T09:18:02.992Z,3.8
2023-04-01T09:19:13.420Z,3.4
2023-04-01T09:20:05.480Z,2.8
2023-04-01T09:21:03.505Z,2.9
2023-04-01T09:22:14.959Z,3.8
2023-04-01T09:23:05.976Z,4.1
2023-04-01T09:24:14.946Z,3.0
2023-04-01T09:25:08.460Z,12.0
2023-04-01T09:26:00.500Z,25.2
2023-04-01T09:27:05.152Z,23.1
2023-04-01T09:28:02.949Z,23.4
2023-04-01T09:29:03.463Z,30.4
2023-04-01T09:30:05.984Z,28.2
2023-04-01T09:31:06.021Z,23.6
2023-04-01T09:32:03.448Z,27.4
2023-04-01T09:33:06.015Z,29.5
2023-04-01T09:34:12.936Z,34.4
2023-04-01T09:35:05.826Z,33.1
2023-04-01T09:36:00.298Z,31.2
2023-04-01T09:37:12.913Z,29.0
2023-04-01T09:38:03.029Z,34.9
2023-04-01T09:38:59.397Z,29.0
2023-04-01T09:40:09.024Z,32.9
2023-04-01T09:41:02.967Z,34.4
2023-04-01T09:42:00.335Z,37.2
2023-04-01T09:43:09.503Z,33.9
2023-04-01T09:43:59.979Z,38.1
2023-04-01T09:45:00.356Z,34.5
2023-04-01T09:46:00.522Z,34.6
2023-04-01T09:47:13.421Z,36.5
2023-04-01T09:48:13.500Z,37.8
2023-04-01T09:49:05.486Z,37.5
2023-04-01T09:50:13.953Z,37.9
2023-04-01T09:51:06.023Z,34.7
2023-04-01T09:52:00.376Z,35.4
2023-04-01T09:53:05.988Z,34.6
2023-04-01T09:54:13.407Z,37.7
2023-04-01T09:55:03.022Z,37.7
2023-04-01T09:56:13.932Z,34.6
2023-04-01T09:57:06.014Z,38.6
2023-04-01T09:58:13.416Z,37.3
2023-04-01T09:59:00.386Z,36.6
2023-04-01T10:00:15.448Z,39.1
2023-04-01T10:01:13.925Z,39.1
2023-04-01T10:02:14.460Z,38.6
2023-04-01T10:03:13.435Z,38.3
2023-04-01T10:04:18.454Z,38.0
2023-04-01T10:05:13.967Z,36.3
2023-04-01T10:06:15.480Z,35.0
2023-04-01T10:07:11.976Z,34.0
2023-04-01T10:08:11.979Z,34.3
2023-04-01T10:09:12.986Z,32.7
2023-04-01T10:10:00.099Z,32.6
2023-04-01T10:11:09.000Z,34.4
2023-04-01T10:12:13.401Z,35.4
2023-04-01T10:13:05.954Z,37.7
2023-04-01T10:14:08.965Z,38.0
2023-04-01T10:15:00.289Z,38.4
2023-04-01T10:16:13.936Z,38.9
2023-04-01T10:17:17.959Z,40.0
2023-04-01T10:18:11.965Z,38.4
2023-04-01T10:19:08.974Z,38.0
2023-04-01T10:20:00.593Z,40.7
2023-04-01T10:21:09.002Z,39.6
2023-04-01T10:22:03.118Z,38.8
2023-04-01T10:23:13.469Z,40.3
2023-04-01T10:24:00.392Z,39.7
2023-04-01T10:25:15.405Z,37.5
2023-04-01T10:26:12.519Z,39.1
2023-04-01T10:27:05.499Z,38.8
2023-04-01T10:28:00.664Z,37.6
2023-04-01T10:29:02.463Z,39.2
2023-04-01T10:30:05.537Z,39.6
2023-04-01T10:31:08.965Z,39.1
2023-04-01T10:32:09.262Z,38.7
2023-04-01T10:32:59.910Z,39.7
2023-04-01T10:34:00.226Z,39.4
2023-04-01T10:34:59.867Z,39.7
2023-04-01T10:36:05.993Z,39.1
2023-04-01T10:36:59.815Z,40.4
2023-04-01T10:38:12.206Z,38.6
2023-04-01T10:39:11.521Z,39.1
2023-04-01T10:40:08.991Z,41.6
2023-04-01T10:41:00.302Z,41.0
2023-04-01T10:42:13.955Z,41.7
2023-04-01T10:43:15.019Z,40.5
2023-04-01T10:44:15.017Z,42.2
2023-04-01T10:45:09.015Z,39.4
2023-04-01T10:46:06.494Z,38.9
2023-04-01T10:47:03.475Z,37.6
2023-04-01T10:48:09.156Z,37.7
2023-04-01T10:49:03.499Z,36.7
2023-04-01T10:50:03.500Z,34.6
2023-04-01T10:51:03.106Z,34.8
2023-04-01T10:52:05.993Z,34.0
2023-04-01T10:53:09.518Z,33.0
2023-04-01T10:54:00.045Z,33.0
2023-04-01T10:55:09.028Z,31.2
2023-04-01T10:56:13.940Z,31.4
2023-04-01T10:56:56.926Z,30.5
2023-04-01T10:58:00.609Z,29.2
2023-04-01T10:59:12.047Z,30.2
2023-04-01T11:00:00.801Z,28.2
2023-04-01T11:01:02.561Z,28.0
2023-04-01T11:02:11.438Z,26.1
2023-04-01T11:03:11.673Z,25.6
2023-04-01T11:04:00.219Z,25.8
2023-04-01T11:05:13.923Z,24.6
2023-04-01T11:06:14.552Z,25.1
2023-04-01T11:06:59.849Z,22.9
2023-04-01T11:08:13.434Z,22.4
2023-04-01T11:09:05.994Z,20.8
2023-04-01T11:10:13.569Z,21.2
2023-04-01T11:11:15.087Z,22.1
2023-04-01T11:12:06.067Z,22.1
2023-04-01T11:13:06.043Z,19.2
2023-04-01T11:14:00.358Z,20.0
2023-04-01T11:15:13.482Z,18.1
2023-04-01T11:16:09.086Z,22.4
2023-04-01T11:17:06.043Z,16.8
2023-04-01T11:18:00.772Z,19.6
2023-04-01T11:19:03.017Z,17.2
2023-04-01T11:20:13.499Z,16.2
2023-04-01T11:21:08.994Z,16.7
2023-04-01T11:22:06.171Z,15.3
2023-04-01T11:23:00.535Z,19.1
2023-04-01T11:24:05.078Z,16.1
2023-04-01T11:25:12.046Z,14.2
2023-04-01T11:26:00.038Z,16.2
2023-04-01T11:27:05.596Z,16.4
2023-04-01T11:28:06.081Z,15.4
2023-04-01T11:29:00.458Z,13.3
2023-04-01T11:30:01.087Z,14.3
2023-04-01T11:31:06.194Z,13.7
2023-04-01T11:32:00.311Z,14.0
2023-04-01T11:33:06.570Z,12.9
2023-04-01T11:34:13.501Z,12.4
2023-04-01T11:35:18.057Z,11.3
2023-04-01T11:36:00.064Z,14.2
2023-04-01T11:37:15.081Z,14.4
2023-04-01T11:38:00.168Z,12.1
2023-04-01T11:39:02.533Z,12.9
2023-04-01T11:40:00.232Z,13.0
2023-04-01T11:41:13.486Z,13.8
2023-04-01T11:42:09.036Z,10.6
2023-04-01T11:43:00.221Z,11.3
2023-04-01T11:44:00.132Z,11.4
2023-04-01T11:45:05.546Z,11.1
2023-04-01T11:46:03.124Z,10.7
2023-04-01T11:47:12.995Z,11.7
2023-04-01T11:48:08.621Z,10.5
2023-04-01T11:49:03.065Z,11.5
2023-04-01T11:50:17.575Z,11.2
2023-04-01T11:51:06.061Z,11.7
2023-04-01T11:52:05.585Z,11.5
2023-04-01T11:53:05.556Z,10.0
2023-04-01T11:54:03.560Z,10.3
2023-04-01T11:55:09.140Z,11.4
2023-04-01T11:56:03.035Z,10.4
2023-04-01T11:57:00.026Z,12.0
2023-04-01T11:58:17.556Z,11.1
2023-04-01T11:59:06.092Z,11.4
2023-04-01T12:00:13.006Z,11.2
2023-04-01T12:01:06.551Z,11.1
2023-04-01T12:02:12.990Z,9.8
2023-04-01T12:03:14.695Z,10.3
2023-04-01T12:04:09.826Z,8.7
2023-04-01T12:04:58.897Z,11.4
2023-04-01T12:05:58.460Z,9.3
2023-04-01T12:07:03.082Z,9.5
2023-04-01T12:08:11.555Z,9.2
2023-04-01T12:09:03.587Z,10.1
2023-04-01T12:10:18.030Z,9.8
2023-04-01T12:11:05.353Z,11.0
2023-04-01T12:12:09.551Z,9.2
2023-04-01T12:13:02.472Z,9.9
2023-04-01T12:14:13.466Z,10.0
2023-04-01T12:15:15.118Z,10.4
2023-04-01T12:16:02.550Z,9.2
2023-04-01T12:17:00.612Z,9.7
2023-04-01T12:18:03.083Z,9.8
2023-04-01T12:18:59.834Z,10.5
2023-04-01T12:20:01.799Z,11.5
2023-04-01T12:21:03.073Z,8.9
2023-04-01T12:22:09.082Z,9.8
2023-04-01T12:23:08.573Z,9.1
2023-04-01T12:24:02.601Z,9.0
2023-04-01T12:25:03.605Z,9.2
2023-04-01T12:26:00.052Z,8.9
2023-04-01T12:27:08.601Z,8.6
2023-04-01T12:28:13.516Z,8.8
2023-04-01T12:29:00.377Z,8.4
2023-04-01T12:30:06.136Z,8.8
2023-04-01T12:31:00.510Z,8.3
2023-04-01T12:32:03.215Z,8.0
2023-04-01T12:33:03.119Z,8.1
2023-04-01T12:34:12.988Z,8.9
2023-04-01T12:35:02.562Z,10.4
2023-04-01T12:36:00.567Z,9.5
2023-04-01T12:37:00.336Z,8.5
2023-04-01T12:38:03.092Z,8.8
2023-04-01T12:39:11.597Z,9.3
2023-04-01T12:40:13.050Z,8.2
2023-04-01T12:41:03.120Z,9.4
2023-04-01T12:42:13.033Z,9.0
2023-04-01T12:43:03.121Z,9.2
2023-04-01T12:44:13.049Z,10.1
2023-04-01T12:45:05.604Z,8.0
2023-04-01T12:46:06.671Z,9.4
2023-04-01T12:47:06.143Z,9.4
2023-04-01T12:48:00.358Z,9.0
2023-04-01T12:49:03.075Z,9.9
2023-04-01T12:50:14.610Z,8.3
2023-04-01T12:51:06.587Z,8.5
2023-04-01T12:52:00.546Z,6.8
2023-04-01T12:52:59.879Z,8.0
2023-04-01T12:54:00.549Z,8.2
2023-04-01T12:55:09.098Z,8.2
2023-04-01T12:55:56.097Z,8.4
2023-04-01T12:57:09.202Z,7.6
2023-04-01T12:58:06.112Z,8.5
2023-04-01T12:59:03.136Z,8.3
2023-04-01T13:00:13.556Z,7.8
2023-04-01T13:01:00.383Z,7.9
2023-04-01T13:02:06.144Z,7.9
2023-04-01T13:03:02.584Z,7.6
2023-04-01T13:04:06.602Z,6.9
2023-04-01T13:05:06.104Z,7.1
2023-04-01T13:06:13.508Z,8.4
2023-04-01T13:07:00.170Z,7.5
2023-04-01T13:08:00.048Z,7.1
2023-04-01T13:09:08.569Z,6.8
2023-04-01T13:10:18.116Z,7.6
2023-04-01T13:11:09.115Z,6.8
2023-04-01T13:12:03.155Z,7.1
2023-04-01T13:13:13.538Z,7.1
2023-04-01T13:13:59.932Z,7.5
2023-04-01T13:15:05.015Z,6.6
2023-04-01T13:16:03.147Z,7.3
2023-04-01T13:17:03.107Z,6.5
2023-04-01T13:18:13.577Z,7.0
2023-04-01T13:19:07.144Z,7.2
2023-04-01T13:20:14.019Z,7.1
2023-04-01T13:21:08.272Z,7.3
2023-04-01T13:22:00.321Z,6.9
2023-04-01T13:23:06.148Z,7.1
2023-04-01T13:24:05.628Z,7.0
2023-04-01T13:25:08.599Z,7.9
2023-04-01T13:26:14.738Z,7.0
2023-04-01T13:27:02.100Z,6.7
2023-04-01T13:28:00.279Z,7.6
2023-04-01T13:29:03.087Z,6.2
2023-04-01T13:30:02.363Z,7.2
2023-04-01T13:31:00.715Z,8.3
2023-04-01T13:32:06.149Z,6.8
2023-04-01T13:33:00.380Z,6.4
2023-04-01T13:34:12.141Z,6.8
2023-04-01T13:35:00.417Z,7.3
2023-04-01T13:36:03.176Z,6.2
2023-04-01T13:37:00.109Z,6.3
2023-04-01T13:38:11.677Z,5.9
2023-04-01T13:39:12.121Z,6.1
2023-04-01T13:40:13.552Z,7.2
2023-04-01T13:41:06.128Z,6.7