createdAt,value
2017-10-12T00:02:05.160Z,109.33
2017-10-12T00:04:33.144Z,104.60
2017-10-12T00:07:01.208Z,112.23
2017-10-12T00:09:29.196Z,113.63
2017-10-12T00:11:57.678Z,112.83
2017-10-12T00:14:25.776Z,117.30
2017-10-12T00:16:55.118Z,117.30
2017-10-12T00:19:23.072Z,115.10
2017-10-12T00:21:51.962Z,124.20
2017-10-12T00:24:19.912Z,123.90
2017-10-12T00:26:49.052Z,120.57
2017-10-12T00:29:17.139Z,121.70
2017-10-12T00:31:45.632Z,119.37
2017-10-12T00:34:13.719Z,117.93
2017-10-12T00:36:41.836Z,116.03
2017-10-12T00:39:09.760Z,120.63
2017-10-12T00:41:37.756Z,121.47
2017-10-12T00:44:07.131Z,129.50
2017-10-12T00:46:35.789Z,145.20
2017-10-12T00:49:04.380Z,139.57
2017-10-12T00:51:32.471Z,143.10
2017-10-12T00:54:00.492Z,147.33
2017-10-12T00:56:28.648Z,151.93
2017-10-12T00:58:58.405Z,149.57
2017-10-12T01:01:27.116Z,155.33
2017-10-12T01:03:55.695Z,147.10
2017-10-12T01:06:23.879Z,141.83
2017-10-12T01:08:51.933Z,137.93
2017-10-12T01:11:19.980Z,130.63
2017-10-12T01:13:48.520Z,144.47
2017-10-12T01:16:16.547Z,132.53
2017-10-12T01:18:45.171Z,141.20
2017-10-12T01:21:13.890Z,131.30
2017-10-12T01:23:42.816Z,131.27
2017-10-12T01:26:11.148Z,128.50
2017-10-12T01:28:39.383Z,127.77
2017-10-12T01:31:08.144Z,128.90
2017-10-12T01:33:36.673Z,126.83
2017-10-12T01:36:05.368Z,120.97
2017-10-12T01:38:33.663Z,124.07
2017-10-12T01:41:02.892Z,124.53
2017-10-12T01:43:31.263Z,124.27
2017-10-12T01:46:00.947Z,122.43
2017-10-12T01:48:40.627Z,126.13
2017-10-12T01:51:09.251Z,114.00
2017-10-12T01:53:37.320Z,119.20
2017-10-12T01:56:05.572Z,119.63
2017-10-12T01:58:33.635Z,115.63
2017-10-12T02:01:02.304Z,123.40
2017-10-12T02:03:31.876Z,120.07
2017-10-12T02:06:00.720Z,111.73
2017-10-12T02:08:29.331Z,116.17
2017-10-12T02:10:58.397Z,109.00
2017-10-12T02:13:27.270Z,118.70
2017-10-12T02:15:56.060Z,115.80
2017-10-12T02:18:25.276Z,113.57
2017-10-12T02:20:54.032Z,115.37
2017-10-12T02:23:22.092Z,113.70
2017-10-12T02:25:50.379Z,108.87
2017-10-12T02:28:18.447Z,115.50
2017-10-12T02:30:46.468Z,108.50
2017-10-12T02:33:15.263Z,106.00
2017-10-12T02:35:43.739Z,101.67
2017-10-12T02:38:12.379Z,104.00
2017-10-12T02:40:40.587Z,101.80
2017-10-12T02:43:09.360Z,103.30
2017-10-12T02:45:37.944Z,99.57
2017-10-12T02:48:06.536Z,88.07
2017-10-12T02:50:35.637Z,78.47
2017-10-12T02:53:04.857Z,85.40
2017-10-12T02:55:33.055Z,87.90
2017-10-12T02:58:01.119Z,79.73
2017-10-12T03:00:29.190Z,79.10
2017-10-12T03:02:57.824Z,71.67
2017-10-12T03:05:26.348Z,69.67
2017-10-12T03:07:54.479Z,64.40
2017-10-12T03:10:23.188Z,67.73
2017-10-12T03:12:52.016Z,62.07
2017-10-12T03:15:20.292Z,59.67
2017-10-12T03:17:48.376Z,62.23
2017-10-12T03:20:17.269Z,56.90
2017-10-12T03:22:45.872Z,55.57
2017-10-12T03:25:14.104Z,52.80
2017-10-12T03:27:42.112Z,52.40
2017-10-12T03:30:10.146Z,45.60
2017-10-12T03:32:38.764Z,46.17
2017-10-12T03:35:07.328Z,44.27
2017-10-12T03:37:36.282Z,40.80
2017-10-12T03:40:05.148Z,43.43
2017-10-12T03:42:33.208Z,34.97
2017-10-12T03:45:01.275Z,32.53
2017-10-12T03:47:30.027Z,30.80
2017-10-12T03:49:58.792Z,28.10
2017-10-12T03:52:26.851Z,26.73
2017-10-12T03:54:55.367Z,23.83
2017-10-12T03:57:24.130Z,22.87
2017-10-12T03:59:52.172Z,23.23
2017-10-12T04:02:20.856Z,22.00
2017-10-12T04:04:49.371Z,20.40
2017-10-12T04:07:18.120Z,18.53
2017-10-12T04:09:46.768Z,19.50
2017-10-12T04:12:16.367Z,18.63
2017-10-12T04:14:44.412Z,20.23
2017-10-12T04:17:12.598Z,20.87
2017-10-12T04:19:41.077Z,20.00
2017-10-12T04:22:09.692Z,18.47
2017-10-12T04:24:38.637Z,18.80
2017-10-12T04:27:07.319Z,17.50
2017-10-12T04:29:35.319Z,17.40
2017-10-12T04:32:07.937Z,17.50
2017-10-12T04:34:36.940Z,16.73
2017-10-12T04:37:04.985Z,17.40
2017-10-12T04:39:34.502Z,16.73
2017-10-12T04:42:03.675Z,15.83
2017-10-12T04:44:31.756Z,17.57
2017-10-12T04:46:59.983Z,14.80
2017-10-12T04:49:28.404Z,16.33
2017-10-12T04:51:57.083Z,15.43
2017-10-12T04:54:26.095Z,17.00
2017-10-12T04:56:54.618Z,17.37
2017-10-12T04:59:22.764Z,20.00
2017-10-12T05:01:51.693Z,22.17
2017-10-12T05:04:20.463Z,26.83
2017-10-12T05:06:50.044Z,30.30
2017-10-12T05:09:18.870Z,28.43
2017-10-12T05:11:47.394Z,30.27
2017-10-12T05:14:15.480Z,33.17
2017-10-12T05:16:43.623Z,37.17
2017-10-12T05:19:12.295Z,35.57
2017-10-12T05:21:40.331Z,40.10
2017-10-12T05:24:09.191Z,39.83
2017-10-12T05:26:37.223Z,40.33
2017-10-12T05:29:05.287Z,36.73
2017-10-12T05:31:34.155Z,34.73
2017-10-12T05:34:02.136Z,33.60
2017-10-12T05:36:30.943Z,33.97
2017-10-12T05:38:59.100Z,32.50
2017-10-12T05:41:27.871Z,32.20
2017-10-12T05:43:55.844Z,29.10
2017-10-12T05:46:24.040Z,28.80
2017-10-12T05:48:52.976Z,25.83
2017-10-12T05:51:21.032Z,26.40
2017-10-12T05:53:49.251Z,25.03
2017-10-12T05:56:17.220Z,21.23
2017-10-12T05:58:45.248Z,19.47
2017-10-12T06:01:13.351Z,21.37
2017-10-12T06:03:41.413Z,22.93
2017-10-12T06:06:09.392Z,20.30
2017-10-12T06:08:37.599Z,19.73
2017-10-12T06:11:06.288Z,20.67
2017-10-12T06:13:34.883Z,20.40
2017-10-12T06:16:04.567Z,21.13
2017-10-12T06:18:32.536Z,20.63
2017-10-12T06:21:01.151Z,19.27
2017-10-12T06:23:30.279Z,20.00
2017-10-12T06:25:58.367Z,20.20
2017-10-12T06:28:26.920Z,20.33
2017-10-12T06:30:56.331Z,19.67
2017-10-12T06:33:24.404Z,20.30
2017-10-12T06:35:52.779Z,20.30
2017-10-12T06:38:22.636Z,21.10
2017-10-12T06:40:50.815Z,20.40
2017-10-12T06:43:19.440Z,19.70
2017-10-12T06:45:48.411Z,19.17
2017-10-12T06:48:16.569Z,18.63
2017-10-12T06:50:45.172Z,19.60
2017-10-12T06:53:14.116Z,19.30
2017-10-12T06:55:42.844Z,18.10
2017-10-12T06:58:11.406Z,18.17
2017-10-12T07:00:40.401Z,18.90
2017-10-12T07:03:08.471Z,18.60
2017-10-12T07:05:36.507Z,17.43
2017-10-12T07:08:05.463Z,18.67
2017-10-12T07:10:33.928Z,17.60
2017-10-12T07:13:02.476Z,18.17
2017-10-12T07:15:31.107Z,18.70
2017-10-12T07:17:59.143Z,18.20
2017-10-12T07:20:27.169Z,18.30
2017-10-12T07:22:56.435Z,18.90
2017-10-12T07:25:25.592Z,18.70
2017-10-12T07:27:54.903Z,18.10
2017-10-12T07:30:23.095Z,18.47
2017-10-12T07:32:51.085Z,19.00
2017-10-12T07:35:19.176Z,18.63
2017-10-12T07:37:48.019Z,18.73
2017-10-12T07:40:16.644Z,21.10
2017-10-12T07:42:44.875Z,18.83
2017-10-12T07:45:13.755Z,19.33
2017-10-12T07:47:42.579Z,20.70
2017-10-12T07:50:10.623Z,18.93
2017-10-12T07:52:39.508Z,20.50
2017-10-12T07:55:08.919Z,18.67
2017-10-12T07:57:38.231Z,19.47
2017-10-12T08:00:07.685Z,22.27
2017-10-12T08:02:35.707Z,27.20
2017-10-12T08:05:04.456Z,31.07
2017-10-12T08:07:32.599Z,30.10
2017-10-12T08:10:01.268Z,29.27
2017-10-12T08:12:30.193Z,33.00
2017-10-12T08:14:58.859Z,31.83
2017-10-12T08:17:26.901Z,33.20
2017-10-12T08:19:55.783Z,32.60
2017-10-12T08:22:24.707Z,33.83
2017-10-12T08:24:53.131Z,34.77
2017-10-12T08:27:21.636Z,36.77
2017-10-12T08:29:50.504Z,36.57
2017-10-12T08:32:19.264Z,39.60
2017-10-12T08:34:47.435Z,39.90
2017-10-12T08:37:15.530Z,37.97
2017-10-12T08:39:43.768Z,40.83
2017-10-12T08:42:13.072Z,40.50
2017-10-12T08:44:41.160Z,40.63
2017-10-12T08:47:09.275Z,41.20
2017-10-12T08:49:37.368Z,42.80
2017-10-12T08:52:06.352Z,42.23
2017-10-12T08:54:34.831Z,42.60
2017-10-12T08:57:02.919Z,44.07
2017-10-12T08:59:32.720Z,44.90
2017-10-12T09:02:01.349Z,50.50
2017-10-12T09:04:29.536Z,46.77
2017-10-12T09:06:57.714Z,45.50
2017-10-12T09:09:25.758Z,44.40
2017-10-12T09:11:55.062Z,45.20
2017-10-12T09:14:23.756Z,43.80
2017-10-12T09:16:51.863Z,44.30
2017-10-12T09:19:19.932Z,42.67
2017-10-12T09:21:48.143Z,43.27
2017-10-12T09:24:16.148Z,43.30
2017-10-12T09:26:44.199Z,43.10
2017-10-12T09:29:13.113Z,44.13
2017-10-12T09:31:41.351Z,45.23
2017-10-12T09:34:09.535Z,44.00
2017-10-12T09:36:37.911Z,43.03
2017-10-12T09:39:06.125Z,44.37
2017-10-12T09:41:34.296Z,44.50
2017-10-12T09:44:02.755Z,42.80
2017-10-12T09:46:33.443Z,44.03
2017-10-12T09:49:01.944Z,43.47
2017-10-12T09:51:30.237Z,40.90
2017-10-12T09:53:58.276Z,41.70
2017-10-12T09:56:26.939Z,40.67
2017-10-12T09:58:55.939Z,39.67
2017-10-12T10:01:24.731Z,41.43
2017-10-12T10:03:53.623Z,39.60
2017-10-12T10:06:21.891Z,39.83
2017-10-12T10:08:50.004Z,40.80
2017-10-12T10:11:18.583Z,39.17
2017-10-12T10:13:46.737Z,39.70
2017-10-12T10:16:15.303Z,37.30
2017-10-12T10:18:43.783Z,38.40
2017-10-12T10:21:12.643Z,37.23
2017-10-12T10:23:40.648Z,38.60
2017-10-12T10:26:08.619Z,37.17
2017-10-12T10:28:36.906Z,36.80
2017-10-12T10:31:04.871Z,38.70
2017-10-12T10:33:33.347Z,36.60
2017-10-12T10:36:02.184Z,37.60
2017-10-12T10:38:30.283Z,37.77
2017-10-12T10:40:58.366Z,37.57
2017-10-12T10:43:27.835Z,37.20
2017-10-12T10:45:55.876Z,37.70
2017-10-12T10:48:24.752Z,35.87
2017-10-12T10:50:54.203Z,37.97
2017-10-12T10:53:22.356Z,36.70
2017-10-12T10:55:50.420Z,36.93
2017-10-12T10:58:19.360Z,36.37
2017-10-12T11:00:48.099Z,33.77
2017-10-12T11:03:16.302Z,38.87
2017-10-12T11:05:44.991Z,38.67
2017-10-12T11:08:13.024Z,36.13
2017-10-12T11:10:41.017Z,35.37
2017-10-12T11:13:09.168Z,34.57
2017-10-12T11:15:37.740Z,34.07
2017-10-12T11:18:06.456Z,35.80
2017-10-12T11:20:35.262Z,33.87
2017-10-12T11:23:03.277Z,35.17
2017-10-12T11:25:32.204Z,33.93
2017-10-12T11:28:01.240Z,35.30
2017-10-12T11:30:29.905Z,35.13
2017-10-12T11:32:58.459Z,33.97
2017-10-12T11:35:28.076Z,35.63
2017-10-12T11:37:56.116Z,37.90
2017-10-12T11:40:24.099Z,36.20
2017-10-12T11:42:52.991Z,38.10
2017-10-12T11:45:22.416Z,37.47
2017-10-12T11:47:51.279Z,37.17
2017-10-12T11:50:20.208Z,38.00
2017-10-12T11:52:48.213Z,34.40
2017-10-12T11:55:16.319Z,40.70
2017-10-12T11:57:45.168Z,36.17
2017-10-12T12:00:13.835Z,36.77
2017-10-12T12:02:41.897Z,36.43
2017-10-12T12:05:10.008Z,37.20
2017-10-12T12:07:38.047Z,33.43
2017-10-12T12:10:06.087Z,36.10
2017-10-12T12:12:35.083Z,32.77
2017-10-12T12:15:03.883Z,33.70
2017-10-12T12:17:32.687Z,32.10
2017-10-12T12:20:00.899Z,33.77
2017-10-12T12:22:28.920Z,32.53
2017-10-12T12:24:57.669Z,30.57
2017-10-12T12:27:25.952Z,35.57
2017-10-12T12:29:54.490Z,32.60
2017-10-12T12:32:23.012Z,31.50
2017-10-12T12:34:51.855Z,31.13
2017-10-12T12:37:20.524Z,32.20
2017-10-12T12:39:49.320Z,28.33
2017-10-12T12:42:18.271Z,30.40
2017-10-12T12:44:46.328Z,31.20
2017-10-12T12:47:14.395Z,32.83
2017-10-12T12:49:42.560Z,33.63
2017-10-12T12:52:10.695Z,30.60
2017-10-12T12:54:39.563Z,28.50
2017-10-12T12:57:07.664Z,26.77
2017-10-12T12:59:36.531Z,28.60
2017-10-12T13:02:04.565Z,26.60
2017-10-12T13:04:33.636Z,29.37
2017-10-12T13:07:02.455Z,31.50
2017-10-12T13:09:31.019Z,29.03
2017-10-12T13:11:59.307Z,31.37
2017-10-12T13:14:27.343Z,30.60
2017-10-12T13:16:55.872Z,31.87
2017-10-12T13:19:24.028Z,32.67
2017-10-12T13:21:52.472Z,33.07
2017-10-12T13:24:21.012Z,32.10
2017-10-12T13:26:49.132Z,36.10
2017-10-12T13:29:17.151Z,35.53
2017-10-12T13:31:45.683Z,36.70
2017-10-12T13:34:14.628Z,39.03
2017-10-12T13:36:42.632Z,38.70
2017-10-12T13:39:11.238Z,43.27
2017-10-12T13:41:40.044Z,38.57
2017-10-12T13:44:08.811Z,37.23
2017-10-12T13:46:37.678Z,39.03
2017-10-12T13:49:06.483Z,37.73
2017-10-12T13:51:35.084Z,39.37
2017-10-12T13:54:04.319Z,39.13
2017-10-12T13:56:32.498Z,36.43
2017-10-12T13:59:00.591Z,34.93
2017-10-12T14:01:28.686Z,38.07
2017-10-12T14:03:57.356Z,34.83
2017-10-12T14:06:25.462Z,38.37
2017-10-12T14:08:53.520Z,34.57
2017-10-12T14:11:21.648Z,37.53
2017-10-12T14:13:49.810Z,38.47
2017-10-12T14:16:19.095Z,38.10
2017-10-12T14:18:49.463Z,37.47
2017-10-12T14:21:18.245Z,39.47
2017-10-12T14:23:47.168Z,39.47
2017-10-12T14:26:15.330Z,36.87
2017-10-12T14:28:43.505Z,37.23
2017-10-12T14:31:11.603Z,35.17
2017-10-12T14:33:40.412Z,37.93
2017-10-12T14:36:09.629Z,35.33
2017-10-12T14:38:38.460Z,37.00
2017-10-12T14:41:07.382Z,36.70
2017-10-12T14:43:35.538Z,34.10
2017-10-12T14:46:03.536Z,36.13
2017-10-12T14:48:32.203Z,35.70
2017-10-12T14:51:00.808Z,33.97
2017-10-12T14:53:29.440Z,36.10
2017-10-12T14:55:57.607Z,37.77
2017-10-12T14:58:26.415Z,35.93
2017-10-12T15:00:54.437Z,37.20
2017-10-12T15:03:23.221Z,36.50
2017-10-12T15:05:51.968Z,35.13
2017-10-12T15:08:20.812Z,35.40
2017-10-12T15:10:49.456Z,37.03
2017-10-12T15:13:18.013Z,35.37
2017-10-12T15:15:46.264Z,34.87
2017-10-12T15:18:15.143Z,36.13
2017-10-12T15:20:43.661Z,36.50
2017-10-12T15:23:11.862Z,35.70
2017-10-12T15:25:40.766Z,34.80
2017-10-12T15:28:08.776Z,35.43
2017-10-12T15:30:36.827Z,34.47
2017-10-12T15:33:04.952Z,33.67
2017-10-12T15:35:33.777Z,33.20
2017-10-12T15:38:02.322Z,33.70
2017-10-12T15:40:32.004Z,35.70
2017-10-12T15:42:59.996Z,33.93
2017-10-12T15:45:28.767Z,34.73
2017-10-12T15:47:57.061Z,34.83
2017-10-12T15:50:26.324Z,34.57
2017-10-12T15:52:55.203Z,34.90
2017-10-12T15:55:23.419Z,34.30
2017-10-12T15:57:52.540Z,34.93
2017-10-12T16:00:20.603Z,34.13
2017-10-12T16:02:49.515Z,34.27
2017-10-12T16:05:17.547Z,31.80
2017-10-12T16:07:46.189Z,33.20
2017-10-12T16:10:14.740Z,34.33
2017-10-12T16:12:43.395Z,34.50
2017-10-12T16:15:12.141Z,34.47
2017-10-12T16:17:40.601Z,35.37
2017-10-12T16:20:08.720Z,34.67
2017-10-12T16:23:05.898Z,38.67
2017-10-12T16:25:06.503Z,35.80
2017-10-12T16:27:34.528Z,35.43
2017-10-12T16:30:03.327Z,37.70
2017-10-12T16:32:31.464Z,37.53
2017-10-12T16:34:59.559Z,34.60
2017-10-12T16:37:28.991Z,37.60
2017-10-12T16:39:58.068Z,36.90
2017-10-12T16:42:27.475Z,37.10
2017-10-12T16:44:56.079Z,35.97
2017-10-12T16:47:24.252Z,37.23
2017-10-12T16:49:52.267Z,36.90
2017-10-12T16:52:20.832Z,37.67
2017-10-12T16:54:49.519Z,37.53
2017-10-12T16:57:18.184Z,36.30
2017-10-12T16:59:46.807Z,37.60
2017-10-12T17:02:15.147Z,37.03
2017-10-12T17:04:43.207Z,37.20
2017-10-12T17:07:11.743Z,36.57
2017-10-12T17:09:40.456Z,35.73
2017-10-12T17:12:09.824Z,33.77
2017-10-12T17:14:38.683Z,33.57
2017-10-12T17:17:06.920Z,33.63
2017-10-12T17:19:35.036Z,35.30
2017-10-12T17:22:03.127Z,34.93
2017-10-12T17:24:31.880Z,32.60
2017-10-12T17:27:01.039Z,34.23
2017-10-12T17:29:29.649Z,31.80
2017-10-12T17:31:58.571Z,32.77
2017-10-12T17:34:26.648Z,32.57
2017-10-12T17:36:55.300Z,32.40
2017-10-12T17:39:24.569Z,30.07
2017-10-12T17:41:53.208Z,31.33
2017-10-12T17:44:21.688Z,29.90
2017-10-12T17:46:49.880Z,31.40
2017-10-12T17:49:18.119Z,30.60
2017-10-12T17:51:47.066Z,31.50
2017-10-12T17:54:45.516Z,30.10
2017-10-12T17:56:45.086Z,28.13
2017-10-12T17:59:13.920Z,28.93
2017-10-12T18:01:42.617Z,28.80
2017-10-12T18:06:38.878Z,29.77
2017-10-12T18:09:07.464Z,29.20
2017-10-12T18:11:36.097Z,28.67
2017-10-12T18:14:05.296Z,29.43
2017-10-12T18:16:34.019Z,30.07
2017-10-12T18:19:02.047Z,31.93
2017-10-12T18:21:30.383Z,30.27
2017-10-12T18:23:59.324Z,29.33
2017-10-12T18:26:27.401Z,30.23
2017-10-12T18:28:56.564Z,29.90
2017-10-12T18:31:24.742Z,28.60
2017-10-12T18:33:52.761Z,28.20
2017-10-12T18:36:21.476Z,28.27
2017-10-12T18:38:49.648Z,28.57
2017-10-12T18:41:18.280Z,28.17
2017-10-12T18:43:46.313Z,26.00
2017-10-12T18:46:15.082Z,29.17
2017-10-12T18:48:43.151Z,28.40
2017-10-12T18:51:12.001Z,26.03
2017-10-12T18:53:40.631Z,28.73
2017-10-12T18:56:09.276Z,29.23
2017-10-12T18:58:37.938Z,29.63
2017-10-12T19:01:06.621Z,29.73
2017-10-12T19:03:34.667Z,28.83
2017-10-12T19:06:02.767Z,29.10
2017-10-12T19:08:31.436Z,27.60
2017-10-12T19:10:59.526Z,26.47
2017-10-12T19:13:28.144Z,30.20
2017-10-12T19:15:56.332Z,26.50
2017-10-12T19:18:25.731Z,27.90
2017-10-12T19:20:53.872Z,29.03
2017-10-12T19:23:22.227Z,29.60
2017-10-12T19:25:50.244Z,29.77
2017-10-12T19:30:48.338Z,37.93
2017-10-12T19:33:17.079Z,39.93
2017-10-12T19:35:45.137Z,39.60
2017-10-12T19:38:14.024Z,38.93
2017-10-12T19:40:42.057Z,37.60
2017-10-12T19:43:10.444Z,37.43
2017-10-12T19:45:39.219Z,40.00
2017-10-12T19:48:07.887Z,42.30
2017-10-12T19:50:35.935Z,41.97
2017-10-12T19:53:04.091Z,42.83
2017-10-12T19:55:33.532Z,45.67
2017-10-12T19:58:02.324Z,44.33
2017-10-12T20:00:31.020Z,44.63
2017-10-12T20:02:59.691Z,44.07
2017-10-12T20:05:27.755Z,46.80
2017-10-12T20:07:55.876Z,46.57
2017-10-12T20:10:24.537Z,45.23
2017-10-12T20:12:52.506Z,45.03
2017-10-12T20:15:21.485Z,46.17
2017-10-12T20:17:50.283Z,42.93
2017-10-12T20:20:18.319Z,46.07
2017-10-12T20:22:47.176Z,46.33
2017-10-12T20:25:15.347Z,46.20
2017-10-12T20:27:43.363Z,48.57
2017-10-12T20:30:13.775Z,45.07
2017-10-12T20:32:41.776Z,47.93
2017-10-12T20:35:09.800Z,48.77
2017-10-12T20:37:37.928Z,45.83
2017-10-12T20:40:05.919Z,45.37
2017-10-12T20:42:34.659Z,46.30
2017-10-12T20:45:04.080Z,49.10
2017-10-12T20:47:33.232Z,48.13
2017-10-12T20:50:01.833Z,46.70
2017-10-12T20:52:30.821Z,48.30
2017-10-12T20:55:13.720Z,48.00
2017-10-12T20:57:27.768Z,48.30
2017-10-12T20:59:55.959Z,46.87
2017-10-12T21:04:52.703Z,48.43
2017-10-12T21:07:20.888Z,47.50
2017-10-12T21:09:48.983Z,47.37
2017-10-12T21:12:17.032Z,48.93
2017-10-12T21:14:45.831Z,47.60
2017-10-12T21:17:14.360Z,50.07
2017-10-12T21:19:42.680Z,49.33
2017-10-12T21:22:10.760Z,49.40
2017-10-12T21:24:38.823Z,49.13
2017-10-12T21:27:07.003Z,50.97
2017-10-12T21:29:35.788Z,49.00
2017-10-12T21:32:03.764Z,50.53
2017-10-12T21:34:32.192Z,48.00
2017-10-12T21:37:01.052Z,51.83
2017-10-12T21:39:29.135Z,50.33
2017-10-12T21:41:57.232Z,48.20
2017-10-12T21:44:25.411Z,50.93
2017-10-12T21:46:53.852Z,50.70
2017-10-12T21:49:22.599Z,52.17
2017-10-12T21:51:50.807Z,52.60
2017-10-12T21:54:18.896Z,51.93
2017-10-12T21:56:46.907Z,53.47
2017-10-12T21:59:15.652Z,51.93
2017-10-12T22:01:43.664Z,51.20
2017-10-12T22:04:13.093Z,49.17
2017-10-12T22:06:41.268Z,50.80
2017-10-12T22:09:09.323Z,48.73
2017-10-12T22:11:37.387Z,52.40
2017-10-12T22:14:06.855Z,50.90
2017-10-12T22:16:35.548Z,48.90
2017-10-12T22:19:03.968Z,53.33
2017-10-12T22:21:32.687Z,51.57
2017-10-12T22:24:00.711Z,52.17
2017-10-12T22:26:29.455Z,54.03
2017-10-12T22:28:57.755Z,52.80
2017-10-12T22:31:26.378Z,56.23
2017-10-12T22:33:54.415Z,55.37
2017-10-12T22:36:23.135Z,59.00
2017-10-12T22:38:51.228Z,55.87
2017-10-12T22:41:19.500Z,55.60
2017-10-12T22:43:47.591Z,58.37
2017-10-12T22:46:18.087Z,55.57
2017-10-12T22:48:46.120Z,52.17
2017-10-12T22:51:16.352Z,51.20
2017-10-12T22:53:44.976Z,54.40
2017-10-12T22:56:12.988Z,53.00
2017-10-12T22:58:41.077Z,53.50
2017-10-12T23:01:09.171Z,54.17
2017-10-12T23:03:38.548Z,54.80
2017-10-12T23:06:07.347Z,53.00
2017-10-12T23:08:36.122Z,55.67
2017-10-12T23:11:04.132Z,55.77
2017-10-12T23:13:33.075Z,56.60
2017-10-12T23:16:01.740Z,57.53
2017-10-12T23:18:30.545Z,52.20
2017-10-12T23:20:59.175Z,54.03
2017-10-12T23:23:28.723Z,54.67
2017-10-12T23:25:56.747Z,55.60
2017-10-12T23:28:24.927Z,53.03
2017-10-12T23:30:53.903Z,53.00
2017-10-12T23:33:22.468Z,52.57
2017-10-12T23:35:50.627Z,54.93
2017-10-12T23:38:19.070Z,50.10
2017-10-12T23:40:47.827Z,53.17
2017-10-12T23:43:15.945Z,51.67
2017-10-12T23:45:45.423Z,49.70
2017-10-12T23:48:14.264Z,52.23
2017-10-12T23:50:43.060Z,50.90
2017-10-12T23:53:11.660Z,52.03
2017-10-12T23:55:39.656Z,48.63
2017-10-12T23:58:07.803Z,51.20
