createdAt,value
2017-06-05T00:00:44.751Z,0
2017-06-05T00:01:56.694Z,0
2017-06-05T00:03:09.216Z,0
2017-06-05T00:04:21.427Z,0
2017-06-05T00:05:33.972Z,0
2017-06-05T00:06:46.501Z,0
2017-06-05T00:07:59.042Z,0
2017-06-05T00:09:10.968Z,0
2017-06-05T00:10:23.206Z,0
2017-06-05T00:11:35.153Z,0
2017-06-05T00:12:47.675Z,0
2017-06-05T00:14:00.206Z,0
2017-06-05T00:15:12.449Z,0
2017-06-05T00:16:24.989Z,0
2017-06-05T00:17:37.216Z,0
2017-06-05T00:18:49.435Z,0
2017-06-05T00:20:01.677Z,0
2017-06-05T00:21:14.206Z,0
2017-06-05T00:22:26.466Z,0
2017-06-05T00:23:38.694Z,0
2017-06-05T00:24:50.320Z,0
2017-06-05T00:26:02.863Z,0
2017-06-05T00:27:15.381Z,0
2017-06-05T00:28:27.895Z,0
2017-06-05T00:29:40.403Z,0
2017-06-05T00:30:52.923Z,0
2017-06-05T00:32:05.465Z,0
2017-06-05T00:33:17.711Z,0
2017-06-05T00:34:30.238Z,0
2017-06-05T00:35:42.782Z,0
2017-06-05T00:36:54.101Z,0
2017-06-05T00:38:06.624Z,0
2017-06-05T00:39:19.187Z,0
2017-06-05T00:40:31.418Z,0
2017-06-05T00:41:43.954Z,0
2017-06-05T00:42:56.483Z,0
2017-06-05T00:44:09.051Z,0
2017-06-05T00:45:21.324Z,0
2017-06-05T00:46:33.871Z,0
2017-06-05T00:47:46.412Z,0
2017-06-05T00:48:58.659Z,0
2017-06-05T00:50:11.245Z,0
2017-06-05T00:51:23.498Z,0
2017-06-05T00:52:36.018Z,0
2017-06-05T00:53:47.668Z,0
2017-06-05T00:55:00.179Z,0
2017-06-05T00:56:11.786Z,0
2017-06-05T00:57:24.083Z,0
2017-06-05T00:58:36.625Z,0
2017-06-05T00:59:48.855Z,0
2017-06-05T01:01:01.393Z,0
2017-06-05T01:02:13.960Z,0
2017-06-05T01:03:26.490Z,0
2017-06-05T01:04:38.980Z,0
2017-06-05T01:05:51.505Z,0
2017-06-05T01:07:04.022Z,0
2017-06-05T01:08:16.564Z,0
2017-06-05T01:09:28.790Z,0
2017-06-05T01:10:41.326Z,0
2017-06-05T01:11:53.833Z,0
2017-06-05T01:13:06.372Z,0
2017-06-05T01:14:18.618Z,0
2017-06-05T01:15:31.176Z,0
2017-06-05T01:16:43.414Z,0
2017-06-05T01:17:55.939Z,0
2017-06-05T01:19:08.155Z,0
2017-06-05T01:20:20.377Z,0
2017-06-05T01:21:32.905Z,0
2017-06-05T01:22:45.153Z,0
2017-06-05T01:23:57.694Z,0
2017-06-05T01:25:10.243Z,0
2017-06-05T01:26:22.777Z,0
2017-06-05T01:27:35.296Z,0
2017-06-05T01:28:47.254Z,0
2017-06-05T01:29:59.787Z,0
2017-06-05T01:31:12.316Z,0
2017-06-05T01:32:24.527Z,0
2017-06-05T01:33:36.474Z,0
2017-06-05T01:34:49.009Z,0
2017-06-05T01:36:01.551Z,0
2017-06-05T01:37:13.744Z,0
2017-06-05T01:38:25.944Z,0
2017-06-05T01:39:38.503Z,0
2017-06-05T01:40:51.039Z,0
2017-06-05T01:42:03.255Z,0
2017-06-05T01:43:15.494Z,0
2017-06-05T01:44:27.723Z,0
2017-06-05T01:45:40.243Z,0
2017-06-05T01:46:52.162Z,0
2017-06-05T01:48:04.404Z,0
2017-06-05T01:49:16.332Z,0
2017-06-05T01:50:28.850Z,0
2017-06-05T01:51:41.400Z,0
2017-06-05T01:52:53.947Z,0
2017-06-05T01:54:06.479Z,0
2017-06-05T01:55:18.717Z,0
2017-06-05T01:56:31.262Z,0
2017-06-05T01:57:43.818Z,0
2017-06-05T01:58:56.350Z,0
2017-06-05T02:00:08.587Z,0
2017-06-05T02:01:20.532Z,0
2017-06-05T02:02:33.080Z,0
2017-06-05T02:03:45.326Z,0
2017-06-05T02:04:57.878Z,0
2017-06-05T02:06:10.396Z,0
2017-06-05T02:07:22.934Z,0
2017-06-05T02:08:35.138Z,0
2017-06-05T02:09:47.680Z,0
2017-06-05T02:11:00.233Z,0
2017-06-05T02:12:12.772Z,0
2017-06-05T02:13:25.347Z,0
2017-06-05T02:14:37.891Z,0
2017-06-05T02:15:50.117Z,0
2017-06-05T02:17:02.359Z,0
2017-06-05T02:18:14.601Z,0
2017-06-05T02:19:27.146Z,0
2017-06-05T02:20:39.675Z,0
2017-06-05T02:21:52.211Z,0
2017-06-05T02:23:04.764Z,0
2017-06-05T02:24:17.293Z,0
2017-06-05T02:25:29.832Z,0
2017-06-05T02:26:42.347Z,0
2017-06-05T02:27:54.898Z,0
2017-06-05T02:29:07.136Z,0
2017-06-05T02:30:19.417Z,0
2017-06-05T02:31:31.953Z,0
2017-06-05T02:32:44.499Z,0
2017-06-05T02:33:57.056Z,0
2017-06-05T02:35:09.294Z,0
2017-06-05T02:36:21.851Z,0
2017-06-05T02:37:34.417Z,0
2017-06-05T02:38:46.654Z,0
2017-06-05T02:39:58.566Z,0
2017-06-05T02:41:10.223Z,5
2017-06-05T02:42:22.455Z,5
2017-06-05T02:43:35.274Z,5
2017-06-05T02:44:47.819Z,5
2017-06-05T02:46:00.362Z,5
2017-06-05T02:47:12.610Z,5
2017-06-05T02:48:24.857Z,5
2017-06-05T02:49:37.350Z,5
2017-06-05T02:50:49.292Z,10
2017-06-05T02:52:01.810Z,10
2017-06-05T02:53:14.356Z,10
2017-06-05T02:54:26.909Z,15
2017-06-05T02:55:39.427Z,15
2017-06-05T02:56:51.959Z,15
2017-06-05T02:58:04.513Z,20
2017-06-05T02:59:17.043Z,20
2017-06-05T03:00:29.266Z,20
2017-06-05T03:01:41.513Z,20
2017-06-05T03:02:54.084Z,20
2017-06-05T03:04:06.618Z,20
2017-06-05T03:05:19.372Z,15
2017-06-05T03:06:31.892Z,15
2017-06-05T03:07:44.135Z,15
2017-06-05T03:08:56.665Z,15
2017-06-05T03:10:09.213Z,15
2017-06-05T03:11:21.469Z,15
2017-06-05T03:12:33.714Z,20
2017-06-05T03:13:46.260Z,20
2017-06-05T03:14:58.789Z,20
2017-06-05T03:16:11.013Z,25
2017-06-05T03:17:23.537Z,30
2017-06-05T03:18:36.080Z,35
2017-06-05T03:19:48.615Z,35
2017-06-05T03:21:00.860Z,35
2017-06-05T03:22:13.389Z,40
2017-06-05T03:23:25.932Z,40
2017-06-05T03:24:38.177Z,40
2017-06-05T03:25:50.731Z,45
2017-06-05T03:27:02.968Z,45
2017-06-05T03:28:15.186Z,40
2017-06-05T03:29:27.719Z,40
2017-06-05T03:30:39.946Z,40
2017-06-05T03:31:52.457Z,40
2017-06-05T03:33:04.999Z,40
2017-06-05T03:34:17.516Z,40
2017-06-05T03:35:30.022Z,35
2017-06-05T03:36:42.270Z,35
2017-06-05T03:37:55.104Z,35
2017-06-05T03:39:07.658Z,35
2017-06-05T03:40:20.178Z,35
2017-06-05T03:41:32.427Z,35
2017-06-05T03:42:44.961Z,35
2017-06-05T03:43:57.195Z,40
2017-06-05T03:45:09.431Z,45
2017-06-05T03:46:21.977Z,50
2017-06-05T03:47:34.225Z,50
2017-06-05T03:48:46.482Z,45
2017-06-05T03:49:58.695Z,45
2017-06-05T03:51:10.619Z,50
2017-06-05T03:52:22.893Z,60
2017-06-05T03:53:35.158Z,70
2017-06-05T03:54:47.679Z,75
2017-06-05T03:55:59.917Z,80
2017-06-05T03:57:12.129Z,75
2017-06-05T03:58:24.689Z,80
2017-06-05T03:59:37.230Z,85
2017-06-05T04:00:49.768Z,85
2017-06-05T04:02:01.710Z,80
2017-06-05T04:03:14.271Z,80
2017-06-05T04:04:26.814Z,85
2017-06-05T04:05:39.064Z,100
2017-06-05T04:06:51.633Z,115
2017-06-05T04:08:03.880Z,125
2017-06-05T04:09:16.130Z,135
2017-06-05T04:10:28.625Z,135
2017-06-05T04:11:40.872Z,135
2017-06-05T04:12:53.397Z,135
2017-06-05T04:14:05.941Z,135
2017-06-05T04:15:18.727Z,140
2017-06-05T04:16:31.274Z,150
2017-06-05T04:17:43.819Z,155
2017-06-05T04:18:56.368Z,165
2017-06-05T04:20:08.914Z,170
2017-06-05T04:21:21.741Z,165
2017-06-05T04:22:34.235Z,165
2017-06-05T04:23:46.785Z,155
2017-06-05T04:24:59.327Z,145
2017-06-05T04:26:11.247Z,140
2017-06-05T04:27:23.501Z,135
2017-06-05T04:28:36.043Z,125
2017-06-05T04:29:48.260Z,115
2017-06-05T04:31:00.785Z,100
2017-06-05T04:32:13.597Z,105
2017-06-05T04:33:26.175Z,110
2017-06-05T04:34:38.424Z,110
2017-06-05T04:35:50.915Z,120
2017-06-05T04:37:02.843Z,130
2017-06-05T04:38:15.088Z,145
2017-06-05T04:39:27.645Z,145
2017-06-05T04:40:40.199Z,145
2017-06-05T04:41:52.741Z,160
2017-06-05T04:43:05.271Z,175
2017-06-05T04:44:17.815Z,190
2017-06-05T04:45:30.078Z,205
2017-06-05T04:46:42.325Z,215
2017-06-05T04:47:54.886Z,220
2017-06-05T04:49:07.154Z,230
2017-06-05T04:50:19.670Z,240
2017-06-05T04:51:32.192Z,255
2017-06-05T04:52:44.764Z,280
2017-06-05T04:53:57.305Z,325
2017-06-05T04:55:09.846Z,360
2017-06-05T04:56:22.391Z,350
2017-06-05T04:57:34.934Z,330
2017-06-05T04:58:47.516Z,315
2017-06-05T05:00:00.039Z,325
2017-06-05T05:01:12.306Z,325
2017-06-05T05:02:24.530Z,320
2017-06-05T05:03:36.500Z,320
2017-06-05T05:04:48.745Z,330
2017-06-05T05:06:01.263Z,335
2017-06-05T05:07:13.774Z,340
2017-06-05T05:08:25.725Z,340
2017-06-05T05:09:38.568Z,360
2017-06-05T05:10:50.816Z,380
2017-06-05T05:12:03.035Z,425
2017-06-05T05:13:15.563Z,465
2017-06-05T05:14:27.811Z,500
2017-06-05T05:15:40.006Z,525
2017-06-05T05:16:52.229Z,565
2017-06-05T05:18:04.452Z,585
2017-06-05T05:19:16.713Z,615
2017-06-05T05:20:28.964Z,595
2017-06-05T05:21:41.502Z,570
2017-06-05T05:22:54.026Z,560
2017-06-05T05:24:06.569Z,535
2017-06-05T05:25:18.803Z,480
2017-06-05T05:26:31.073Z,440
2017-06-05T05:27:43.618Z,410
2017-06-05T05:28:56.136Z,400
2017-06-05T05:30:08.073Z,390
2017-06-05T05:31:20.632Z,385
2017-06-05T05:32:32.850Z,370
2017-06-05T05:33:45.090Z,360
2017-06-05T05:34:57.635Z,365
2017-06-05T05:36:10.164Z,360
2017-06-05T05:37:22.699Z,355
2017-06-05T05:38:34.926Z,350
2017-06-05T05:39:46.854Z,340
2017-06-05T05:40:58.798Z,335
2017-06-05T05:42:11.357Z,325
2017-06-05T05:43:23.611Z,320
2017-06-05T05:44:36.149Z,315
2017-06-05T05:45:48.382Z,315
2017-06-05T05:47:00.940Z,320
2017-06-05T05:48:13.495Z,330
2017-06-05T05:49:26.020Z,345
2017-06-05T05:50:38.540Z,360
2017-06-05T05:51:51.063Z,365
2017-06-05T05:53:03.278Z,365
2017-06-05T05:54:15.502Z,360
2017-06-05T05:55:27.746Z,375
2017-06-05T05:56:40.267Z,405
2017-06-05T05:57:52.517Z,460
2017-06-05T05:59:05.026Z,515
2017-06-05T06:00:17.580Z,560
2017-06-05T06:01:30.122Z,575
2017-06-05T06:02:42.366Z,585
2017-06-05T06:03:54.613Z,560
2017-06-05T06:05:06.866Z,585
2017-06-05T06:06:18.811Z,585
2017-06-05T06:07:31.358Z,620
2017-06-05T06:08:43.593Z,655
2017-06-05T06:09:55.850Z,635
2017-06-05T06:11:08.101Z,630
2017-06-05T06:12:20.338Z,580
2017-06-05T06:13:32.267Z,545
2017-06-05T06:14:44.809Z,495
2017-06-05T06:15:57.071Z,495
2017-06-05T06:17:09.614Z,645
2017-06-05T06:18:22.145Z,565
2017-06-05T06:19:34.392Z,610
2017-06-05T06:20:46.956Z,930
2017-06-05T06:21:58.901Z,1020
2017-06-05T06:23:11.130Z,930
2017-06-05T06:24:23.677Z,825
2017-06-05T06:25:35.922Z,755
2017-06-05T06:26:48.488Z,665
2017-06-05T06:28:00.730Z,535
2017-06-05T06:29:12.986Z,585
2017-06-05T06:30:25.529Z,605
2017-06-05T06:31:38.302Z,560
2017-06-05T06:32:50.850Z,805
2017-06-05T06:34:03.116Z,565
2017-06-05T06:35:15.041Z,585
2017-06-05T06:36:27.557Z,610
2017-06-05T06:37:39.798Z,1035
2017-06-05T06:38:52.026Z,700
2017-06-05T06:40:04.278Z,745
2017-06-05T06:41:16.823Z,670
2017-06-05T06:42:29.090Z,675
2017-06-05T06:43:41.632Z,735
2017-06-05T06:44:53.555Z,680
2017-06-05T06:46:06.079Z,630
2017-06-05T06:47:17.724Z,610
2017-06-05T06:48:30.287Z,610
2017-06-05T06:49:42.839Z,615
2017-06-05T06:50:55.099Z,665
2017-06-05T06:52:07.646Z,740
2017-06-05T06:53:20.192Z,735
2017-06-05T06:54:32.765Z,1050
2017-06-05T06:55:45.033Z,780
2017-06-05T06:56:56.967Z,725
2017-06-05T06:58:09.208Z,655
2017-06-05T06:59:21.732Z,1250
2017-06-05T07:00:33.696Z,1105
2017-06-05T07:01:45.942Z,1320
2017-06-05T07:02:58.192Z,1390
2017-06-05T07:04:10.442Z,1270
2017-06-05T07:05:23.033Z,1280
2017-06-05T07:06:35.572Z,1195
2017-06-05T07:07:48.127Z,1215
2017-06-05T07:09:00.327Z,1270
2017-06-05T07:10:12.285Z,1375
2017-06-05T07:11:24.517Z,1485
2017-06-05T07:12:36.776Z,1215
2017-06-05T07:13:49.004Z,1625
2017-06-05T07:15:01.230Z,1565
2017-06-05T07:16:13.177Z,1635
2017-06-05T07:17:25.738Z,1540
2017-06-05T07:18:37.995Z,1590
2017-06-05T07:19:50.563Z,1590
2017-06-05T07:21:03.097Z,1550
2017-06-05T07:22:15.347Z,1415
2017-06-05T07:23:27.880Z,1370
2017-06-05T07:24:40.422Z,1640
2017-06-05T07:25:52.406Z,1705
2017-06-05T07:27:04.630Z,1700
2017-06-05T07:28:17.186Z,1600
2017-06-05T07:29:29.148Z,695
2017-06-05T07:30:41.700Z,1470
2017-06-05T07:31:54.300Z,1345
2017-06-05T07:33:06.843Z,1315
2017-06-05T07:34:19.393Z,1440
2017-06-05T07:35:31.956Z,1310
2017-06-05T07:36:43.908Z,1435
2017-06-05T07:37:55.832Z,1485
2017-06-05T07:39:08.365Z,1430
2017-06-05T07:40:20.615Z,1210
2017-06-05T07:41:33.161Z,1295
2017-06-05T07:42:45.685Z,1445
2017-06-05T07:43:58.230Z,1475
2017-06-05T07:45:10.449Z,1490
2017-06-05T07:46:23.013Z,1400
2017-06-05T07:47:35.281Z,1440
2017-06-05T07:48:47.217Z,1525
2017-06-05T07:49:59.478Z,1390
2017-06-05T07:51:12.003Z,1415
2017-06-05T07:52:24.266Z,1410
2017-06-05T07:53:36.812Z,1445
2017-06-05T07:54:49.073Z,1510
2017-06-05T07:56:01.315Z,1680
2017-06-05T07:57:13.876Z,1685
2017-06-05T07:58:26.739Z,1845
2017-06-05T07:59:39.321Z,1825
2017-06-05T08:00:51.870Z,1910
2017-06-05T08:02:04.464Z,1895
2017-06-05T08:03:17.033Z,1690
2017-06-05T08:04:29.584Z,1635
2017-06-05T08:05:41.836Z,1590
2017-06-05T08:06:53.780Z,1750
2017-06-05T08:08:06.050Z,1640
2017-06-05T08:09:18.595Z,1500
2017-06-05T08:10:31.182Z,2090
2017-06-05T08:11:43.734Z,2210
2017-06-05T08:12:55.976Z,2255
2017-06-05T08:14:08.530Z,2245
2017-06-05T08:15:20.768Z,1865
2017-06-05T08:16:33.018Z,1900
2017-06-05T08:17:45.584Z,2065
2017-06-05T08:18:58.109Z,2065
2017-06-05T08:20:10.308Z,2020
2017-06-05T08:21:22.527Z,2200
2017-06-05T08:22:35.114Z,2330
2017-06-05T08:23:47.667Z,2300
2017-06-05T08:25:00.234Z,2460
2017-06-05T08:26:12.502Z,2475
2017-06-05T08:27:24.731Z,2195
2017-06-05T08:28:36.973Z,2385
2017-06-05T08:29:49.198Z,2600
2017-06-05T08:31:01.744Z,2185
2017-06-05T08:32:14.265Z,2110
2017-06-05T08:33:26.814Z,2240
2017-06-05T08:34:39.377Z,2150
2017-06-05T08:35:51.608Z,2015
2017-06-05T08:37:04.155Z,2085
2017-06-05T08:38:16.694Z,2230
2017-06-05T08:39:29.288Z,2350
2017-06-05T08:40:41.839Z,2470
2017-06-05T08:41:54.386Z,2490
2017-06-05T08:43:06.957Z,2565
2017-06-05T08:44:19.202Z,2400
2017-06-05T08:45:31.746Z,2590
2017-06-05T08:46:43.971Z,2455
2017-06-05T08:47:56.536Z,2420
2017-06-05T08:49:08.801Z,2585
2017-06-05T08:50:21.380Z,2530
2017-06-05T08:51:33.643Z,2645
2017-06-05T08:52:45.920Z,2490
2017-06-05T08:53:57.887Z,2400
2017-06-05T08:55:10.454Z,2700
2017-06-05T08:56:22.999Z,2740
2017-06-05T08:57:35.258Z,2615
2017-06-05T08:58:47.825Z,2895
2017-06-05T09:00:00.096Z,2710
2017-06-05T09:01:12.645Z,2760
2017-06-05T09:02:24.964Z,2550
2017-06-05T09:03:36.937Z,2620
2017-06-05T09:04:48.890Z,2715
2017-06-05T09:06:01.172Z,2965
2017-06-05T09:07:13.717Z,2575
2017-06-05T09:08:26.267Z,2525
2017-06-05T09:09:38.531Z,2470
2017-06-05T09:10:51.087Z,2645
2017-06-05T09:12:03.646Z,2460
2017-06-05T09:13:15.631Z,2630
2017-06-05T09:14:28.176Z,2670
2017-06-05T09:15:40.760Z,2865
2017-06-05T09:16:53.322Z,2750
2017-06-05T09:18:05.284Z,2565
2017-06-05T09:19:17.855Z,2545
2017-06-05T09:20:29.819Z,2810
2017-06-05T09:21:42.350Z,2715
2017-06-05T09:22:54.621Z,2980
2017-06-05T09:24:07.157Z,2525
2017-06-05T09:25:19.968Z,3110
2017-06-05T09:26:31.934Z,2970
2017-06-05T09:27:44.451Z,3100
2017-06-05T09:28:56.415Z,3230
2017-06-05T09:30:08.998Z,3020
2017-06-05T09:31:20.967Z,3080
2017-06-05T09:32:33.486Z,2865
2017-06-05T09:33:46.057Z,2950
2017-06-05T09:34:58.302Z,1840
2017-06-05T09:36:10.848Z,2905
2017-06-05T09:37:23.412Z,2070
2017-06-05T09:38:35.984Z,2900
2017-06-05T09:39:48.513Z,1890
2017-06-05T09:41:00.761Z,2480
2017-06-05T09:42:12.745Z,835
2017-06-05T09:43:25.298Z,705
2017-06-05T09:44:37.524Z,655
2017-06-05T09:45:49.812Z,625
2017-06-05T09:47:02.354Z,630
2017-06-05T09:48:14.623Z,645
2017-06-05T09:49:26.582Z,700
2017-06-05T09:50:39.150Z,785
2017-06-05T09:51:51.395Z,950
2017-06-05T09:53:03.388Z,2390
2017-06-05T09:54:15.929Z,810
2017-06-05T09:55:28.162Z,815
2017-06-05T09:56:40.695Z,910
2017-06-05T09:57:53.242Z,3195
2017-06-05T09:59:05.813Z,3250
2017-06-05T10:00:18.048Z,3110
2017-06-05T10:01:30.563Z,3140
2017-06-05T10:02:43.135Z,3225
2017-06-05T10:03:55.380Z,3145
2017-06-05T10:05:07.942Z,3295
2017-06-05T10:06:20.201Z,3520
2017-06-05T10:07:32.734Z,3220
2017-06-05T10:08:44.980Z,3375
2017-06-05T10:09:57.514Z,3565
2017-06-05T10:11:10.071Z,2930
2017-06-05T10:12:22.325Z,1500
2017-06-05T10:13:34.599Z,3510
2017-06-05T10:14:47.159Z,3535
2017-06-05T10:15:59.394Z,3625
2017-06-05T10:17:11.655Z,3400
2017-06-05T10:18:23.608Z,2935
2017-06-05T10:19:35.576Z,3140
2017-06-05T10:20:48.114Z,3280
2017-06-05T10:22:00.644Z,3565
2017-06-05T10:23:12.917Z,3465
2017-06-05T10:24:25.465Z,3160
2017-06-05T10:25:38.035Z,3550
2017-06-05T10:26:50.297Z,3450
2017-06-05T10:28:02.851Z,3435
2017-06-05T10:29:15.123Z,3590
2017-06-05T10:30:28.014Z,3565
2017-06-05T10:31:40.540Z,3590
2017-06-05T10:32:53.079Z,3500
2017-06-05T10:34:05.622Z,3320
2017-06-05T10:35:17.877Z,1830
2017-06-05T10:36:30.416Z,1915
2017-06-05T10:37:42.993Z,3565
2017-06-05T10:38:55.516Z,3525
2017-06-05T10:40:08.074Z,3260
2017-06-05T10:41:20.633Z,3360
2017-06-05T10:42:33.177Z,3445
2017-06-05T10:43:45.748Z,3515
2017-06-05T10:44:58.314Z,3275
2017-06-05T10:46:10.582Z,3570
2017-06-05T10:47:23.149Z,3090
2017-06-05T10:48:35.403Z,3530
2017-06-05T10:49:47.341Z,3455
2017-06-05T10:50:59.595Z,3265
2017-06-05T10:52:12.161Z,3185
2017-06-05T10:53:24.732Z,2915
2017-06-05T10:54:36.993Z,2505
2017-06-05T10:55:49.557Z,1785
2017-06-05T10:57:01.803Z,1380
2017-06-05T10:58:14.365Z,2635
2017-06-05T10:59:26.920Z,3050
2017-06-05T11:00:39.466Z,3135
2017-06-05T11:01:52.039Z,2990
2017-06-05T11:03:04.849Z,3200
2017-06-05T11:04:16.824Z,1665
2017-06-05T11:05:28.775Z,1510
2017-06-05T11:06:41.340Z,1060
2017-06-05T11:07:53.882Z,1055
2017-06-05T11:09:06.125Z,1390
2017-06-05T11:10:18.054Z,1400
2017-06-05T11:11:30.607Z,1170
2017-06-05T11:12:43.163Z,1405
2017-06-05T11:13:55.720Z,1380
2017-06-05T11:15:08.267Z,1260
2017-06-05T11:16:20.854Z,2535
2017-06-05T11:17:33.122Z,2830
2017-06-05T11:18:45.671Z,1885
2017-06-05T11:19:57.948Z,2190
2017-06-05T11:21:10.474Z,2705
2017-06-05T11:22:22.713Z,2610
2017-06-05T11:23:35.288Z,2685
2017-06-05T11:24:47.247Z,1945
2017-06-05T11:25:59.805Z,1585
2017-06-05T11:27:12.346Z,2450
2017-06-05T11:28:24.868Z,2575
2017-06-05T11:29:37.409Z,1260
2017-06-05T11:30:49.936Z,1100
2017-06-05T11:32:02.459Z,1080
2017-06-05T11:33:15.056Z,1365
2017-06-05T11:34:27.640Z,1520
2017-06-05T11:35:40.169Z,2145
2017-06-05T11:36:52.717Z,1455
2017-06-05T11:38:05.309Z,1195
2017-06-05T11:39:17.573Z,1160
2017-06-05T11:40:29.848Z,1625
2017-06-05T11:41:42.379Z,1635
2017-06-05T11:42:54.624Z,1510
2017-06-05T11:44:07.189Z,1425
2017-06-05T11:45:19.763Z,1170
2017-06-05T11:46:32.327Z,1050
2017-06-05T11:47:44.872Z,945
2017-06-05T11:48:57.144Z,950
2017-06-05T11:50:09.690Z,1030
2017-06-05T11:51:22.268Z,1090
2017-06-05T11:52:34.829Z,1115
2017-06-05T11:53:47.082Z,980
2017-06-05T11:54:59.645Z,905
2017-06-05T11:56:11.901Z,1070
2017-06-05T11:57:24.164Z,980
2017-06-05T11:58:36.716Z,1335
2017-06-05T11:59:48.939Z,955
2017-06-05T12:01:01.464Z,1235
2017-06-05T12:02:13.103Z,2630
2017-06-05T12:03:25.677Z,2820
2017-06-05T12:04:38.245Z,1505
2017-06-05T12:05:50.808Z,3025
2017-06-05T12:07:03.341Z,2665
2017-06-05T12:08:15.276Z,1205
2017-06-05T12:09:27.833Z,2595
2017-06-05T12:10:40.375Z,2300
2017-06-05T12:11:52.620Z,1185
2017-06-05T12:13:05.170Z,1180
2017-06-05T12:14:17.433Z,1120
2017-06-05T12:15:29.988Z,1235
2017-06-05T12:16:42.247Z,1610
2017-06-05T12:17:54.801Z,1185
2017-06-05T12:19:07.375Z,1565
2017-06-05T12:20:19.916Z,1400
2017-06-05T12:21:32.466Z,3300
2017-06-05T12:22:44.404Z,3030
2017-06-05T12:23:56.653Z,3355
2017-06-05T12:25:08.577Z,2445
2017-06-05T12:26:20.514Z,2685
2017-06-05T12:27:33.092Z,2960
2017-06-05T12:28:45.659Z,2735
2017-06-05T12:29:58.179Z,3045
2017-06-05T12:31:10.126Z,3645
2017-06-05T12:32:22.693Z,3900
2017-06-05T12:33:35.279Z,3405
2017-06-05T12:34:47.522Z,3175
2017-06-05T12:35:59.767Z,3975
2017-06-05T12:37:12.311Z,3830
2017-06-05T12:38:24.555Z,3815
2017-06-05T12:39:37.093Z,3200
2017-06-05T12:40:49.949Z,3655
2017-06-05T12:42:02.198Z,3830
2017-06-05T12:43:14.771Z,3655
2017-06-05T12:44:27.038Z,3200
2017-06-05T12:45:39.302Z,3045
2017-06-05T12:46:51.572Z,3190
2017-06-05T12:48:04.115Z,4005
2017-06-05T12:49:16.087Z,4050
2017-06-05T12:50:28.346Z,4120
2017-06-05T12:51:40.916Z,2595
2017-06-05T12:52:53.186Z,3160
2017-06-05T12:54:05.760Z,2435
2017-06-05T12:55:17.999Z,2615
2017-06-05T12:56:30.544Z,3530
2017-06-05T12:57:42.782Z,4540
2017-06-05T12:58:55.332Z,4700
2017-06-05T13:00:07.588Z,4675
2017-06-05T13:01:19.509Z,4775
2017-06-05T13:02:32.302Z,4685
2017-06-05T13:03:44.548Z,960
2017-06-05T13:04:56.811Z,855
2017-06-05T13:06:09.064Z,720
2017-06-05T13:07:21.604Z,680
2017-06-05T13:08:34.145Z,690
2017-06-05T13:09:46.677Z,745
2017-06-05T13:10:58.922Z,1030
2017-06-05T13:12:11.469Z,890
2017-06-05T13:13:24.007Z,850
2017-06-05T13:14:36.293Z,740
2017-06-05T13:15:48.829Z,645
2017-06-05T13:17:01.393Z,610
2017-06-05T13:18:13.949Z,645
2017-06-05T13:19:26.166Z,775
2017-06-05T13:20:38.717Z,1095
2017-06-05T13:21:51.262Z,1515
2017-06-05T13:23:03.807Z,1635
2017-06-05T13:24:16.350Z,2880
2017-06-05T13:25:28.600Z,4030
2017-06-05T13:26:40.850Z,2190
2017-06-05T13:27:53.389Z,1890
2017-06-05T13:29:05.951Z,1990
2017-06-05T13:30:18.197Z,1730
2017-06-05T13:31:30.744Z,1125
2017-06-05T13:32:43.024Z,1405
2017-06-05T13:33:55.560Z,3095
2017-06-05T13:35:07.194Z,1235
2017-06-05T13:36:19.465Z,2940
2017-06-05T13:37:32.009Z,2490
2017-06-05T13:38:44.553Z,1545
2017-06-05T13:39:57.097Z,1860
2017-06-05T13:41:09.650Z,3770
2017-06-05T13:42:21.593Z,3760
2017-06-05T13:43:34.128Z,3950
2017-06-05T13:44:46.710Z,3780
2017-06-05T13:45:59.257Z,3905
2017-06-05T13:47:11.826Z,3590
2017-06-05T13:48:24.393Z,3065
2017-06-05T13:49:36.931Z,2795
2017-06-05T13:50:49.161Z,1495
2017-06-05T13:52:01.699Z,865
2017-06-05T13:53:14.270Z,1000
2017-06-05T13:54:26.548Z,2755
2017-06-05T13:55:39.116Z,4105
2017-06-05T13:56:51.890Z,4010
2017-06-05T13:58:04.155Z,1940
2017-06-05T13:59:16.427Z,1070
2017-06-05T14:00:28.698Z,700
2017-06-05T14:01:40.952Z,615
2017-06-05T14:02:53.215Z,600
2017-06-05T14:04:05.767Z,595
2017-06-05T14:05:18.016Z,535
2017-06-05T14:06:30.579Z,475
2017-06-05T14:07:43.133Z,470
2017-06-05T14:08:55.680Z,540
2017-06-05T14:10:07.948Z,705
2017-06-05T14:11:20.492Z,3930
2017-06-05T14:12:32.729Z,3915
2017-06-05T14:13:45.284Z,2120
2017-06-05T14:14:57.807Z,920
2017-06-05T14:16:09.424Z,755
2017-06-05T14:17:21.650Z,720
2017-06-05T14:18:33.873Z,705
2017-06-05T14:19:46.413Z,685
2017-06-05T14:20:58.987Z,705
2017-06-05T14:22:11.546Z,730
2017-06-05T14:23:24.075Z,840
2017-06-05T14:24:36.325Z,2715
2017-06-05T14:25:48.842Z,855
2017-06-05T14:27:01.087Z,755
2017-06-05T14:28:12.754Z,675
2017-06-05T14:29:25.337Z,620
2017-06-05T14:30:37.904Z,560
2017-06-05T14:31:50.452Z,500
2017-06-05T14:33:02.988Z,480
2017-06-05T14:34:15.255Z,475
2017-06-05T14:35:27.812Z,485
2017-06-05T14:36:40.361Z,555
2017-06-05T14:37:52.644Z,670
2017-06-05T14:39:05.230Z,825
2017-06-05T14:40:16.889Z,845
2017-06-05T14:41:29.416Z,900
2017-06-05T14:42:41.956Z,985
2017-06-05T14:43:53.884Z,3175
2017-06-05T14:45:06.423Z,2690
2017-06-05T14:46:18.952Z,955
2017-06-05T14:47:30.943Z,805
2017-06-05T14:48:43.189Z,795
2017-06-05T14:49:55.738Z,770
2017-06-05T14:51:07.984Z,955
2017-06-05T14:52:20.522Z,765
2017-06-05T14:53:33.065Z,685
2017-06-05T14:54:45.312Z,675
2017-06-05T14:55:57.840Z,620
2017-06-05T14:57:10.085Z,535
2017-06-05T14:58:22.631Z,465
2017-06-05T14:59:34.231Z,430
2017-06-05T15:00:46.778Z,430
2017-06-05T15:01:59.298Z,385
2017-06-05T15:03:11.569Z,340
2017-06-05T15:04:23.510Z,300
2017-06-05T15:05:35.460Z,280
2017-06-05T15:06:47.399Z,275
2017-06-05T15:07:59.953Z,270
2017-06-05T15:09:11.895Z,285
2017-06-05T15:10:24.435Z,285
2017-06-05T15:11:36.387Z,305
2017-06-05T15:12:48.576Z,320
2017-06-05T15:14:01.158Z,340
2017-06-05T15:15:13.394Z,370
2017-06-05T15:16:25.623Z,365
2017-06-05T15:17:37.592Z,330
2017-06-05T15:18:50.158Z,305
2017-06-05T15:20:02.664Z,290
2017-06-05T15:21:14.636Z,260
2017-06-05T15:22:26.902Z,240
2017-06-05T15:23:38.825Z,215
2017-06-05T15:24:50.472Z,195
2017-06-05T15:26:02.716Z,190
2017-06-05T15:27:14.963Z,190
2017-06-05T15:28:27.229Z,185
2017-06-05T15:29:39.493Z,165
2017-06-05T15:30:52.031Z,150
2017-06-05T15:32:04.570Z,135
2017-06-05T15:33:17.105Z,135
2017-06-05T15:34:29.352Z,140
2017-06-05T15:35:41.858Z,145
2017-06-05T15:36:54.093Z,140
2017-06-05T15:38:06.323Z,135
2017-06-05T15:39:18.243Z,130
2017-06-05T15:40:30.764Z,135
2017-06-05T15:41:43.307Z,145
2017-06-05T15:42:55.559Z,165
2017-06-05T15:44:07.805Z,180
2017-06-05T15:45:20.044Z,205
2017-06-05T15:46:32.286Z,220
2017-06-05T15:47:44.527Z,245
2017-06-05T15:48:57.078Z,255
2017-06-05T15:50:09.374Z,250
2017-06-05T15:51:21.305Z,240
2017-06-05T15:52:33.866Z,240
2017-06-05T15:53:46.444Z,245
2017-06-05T15:54:59.011Z,240
2017-06-05T15:56:11.538Z,225
2017-06-05T15:57:24.080Z,200
2017-06-05T15:58:36.630Z,175
2017-06-05T15:59:49.153Z,150
2017-06-05T16:01:01.415Z,120
2017-06-05T16:02:13.643Z,105
2017-06-05T16:03:25.590Z,95
2017-06-05T16:04:37.829Z,85
2017-06-05T16:05:50.354Z,75
2017-06-05T16:07:02.579Z,70
2017-06-05T16:08:15.136Z,70
2017-06-05T16:09:26.745Z,60
2017-06-05T16:10:39.294Z,55
2017-06-05T16:11:51.832Z,50
2017-06-05T16:13:04.362Z,35
2017-06-05T16:14:16.920Z,25
2017-06-05T16:15:29.166Z,20
2017-06-05T16:16:41.092Z,15
2017-06-05T16:17:53.329Z,15
2017-06-05T16:19:05.890Z,15
2017-06-05T16:20:18.129Z,20
2017-06-05T16:21:30.655Z,25
2017-06-05T16:22:43.171Z,30
2017-06-05T16:23:55.710Z,35
2017-06-05T16:25:07.966Z,45
2017-06-05T16:26:19.958Z,50
2017-06-05T16:27:31.882Z,60
2017-06-05T16:28:44.446Z,65
2017-06-05T16:29:56.977Z,60
2017-06-05T16:31:09.222Z,55
2017-06-05T16:32:21.484Z,60
2017-06-05T16:33:33.727Z,60
2017-06-05T16:34:45.657Z,60
2017-06-05T16:35:58.179Z,60
2017-06-05T16:37:10.700Z,60
2017-06-05T16:38:22.910Z,60