createdAt,value
2019-03-13T15:38:13.890Z,67.40
2019-03-13T15:40:43.649Z,68.06
2019-03-13T15:43:13.298Z,66.37
2019-03-13T15:45:42.936Z,66.50
2019-03-13T15:48:13.297Z,64.87
2019-03-13T15:50:43.059Z,65.01
2019-03-13T15:53:12.702Z,66.06
2019-03-13T15:55:42.343Z,66.11
2019-03-13T15:58:12.101Z,65.36
2019-03-13T16:00:41.745Z,65.33
2019-03-13T16:03:11.508Z,65.36
2019-03-13T16:05:41.275Z,65.32
2019-03-13T16:08:10.919Z,64.75
2019-03-13T16:10:40.553Z,64.49
2019-03-13T16:13:10.201Z,64.07
2019-03-13T16:15:41.270Z,63.72
2019-03-13T16:18:10.916Z,61.87
2019-03-13T16:20:40.556Z,61.39
2019-03-13T16:23:10.206Z,60.53
2019-03-13T16:25:39.846Z,61.43
2019-03-13T16:28:09.602Z,62.09
2019-03-13T16:30:38.883Z,62.47
2019-03-13T16:33:08.644Z,62.92
2019-03-13T16:35:38.284Z,62.93
2019-03-13T16:38:08.169Z,62.24
2019-03-13T16:40:38.055Z,62.91
2019-03-13T16:43:07.693Z,63.45
2019-03-13T16:45:37.335Z,62.31
2019-03-13T16:48:06.977Z,62.47
2019-03-13T16:50:38.667Z,63.17
2019-03-13T16:53:08.302Z,62.96
2019-03-13T16:55:37.945Z,63.00
2019-03-13T16:58:07.589Z,64.58
2019-03-13T17:00:37.343Z,65.27
2019-03-13T17:03:07.103Z,65.15
2019-03-13T17:05:37.000Z,65.30
2019-03-13T17:08:06.748Z,65.08
2019-03-13T17:10:36.510Z,65.42
2019-03-13T17:13:06.277Z,65.54
2019-03-13T17:15:35.917Z,66.01
2019-03-13T17:18:05.676Z,66.24
2019-03-13T17:20:41.797Z,65.96
2019-03-13T17:23:11.580Z,66.48
2019-03-13T17:25:41.198Z,65.66
2019-03-13T17:28:10.962Z,65.57
2019-03-13T17:30:40.609Z,65.84
2019-03-13T17:33:10.272Z,65.92
2019-03-13T17:35:39.880Z,65.81
2019-03-13T17:38:09.531Z,66.63
2019-03-13T17:40:39.415Z,65.92
2019-03-13T17:43:09.047Z,66.13
2019-03-13T17:45:38.817Z,66.39
2019-03-13T17:48:08.575Z,65.40
2019-03-13T17:50:38.340Z,65.61
2019-03-13T17:53:08.106Z,66.30
2019-03-13T17:55:37.741Z,65.67
2019-03-13T17:58:07.381Z,66.02
2019-03-13T18:00:39.063Z,66.16
2019-03-13T18:03:08.702Z,65.76
2019-03-13T18:05:38.464Z,65.66
2019-03-13T18:08:08.224Z,66.32
2019-03-13T18:10:37.875Z,66.06
2019-03-13T18:13:07.536Z,65.81
2019-03-13T18:15:37.147Z,65.93
2019-03-13T18:18:06.791Z,66.03
2019-03-13T18:20:36.446Z,66.00
2019-03-13T18:23:06.449Z,65.35
2019-03-13T18:25:36.197Z,64.92
2019-03-13T18:28:05.842Z,64.49
2019-03-13T18:30:36.558Z,65.11
2019-03-13T18:33:06.203Z,64.91
2019-03-13T18:35:35.845Z,65.70
2019-03-13T18:38:07.160Z,65.43
2019-03-13T18:40:36.807Z,65.78
2019-03-13T18:43:06.565Z,65.25
2019-03-13T18:45:37.768Z,65.54
2019-03-13T18:48:07.897Z,65.55
2019-03-13T18:50:37.535Z,64.80
2019-03-13T18:53:07.293Z,64.65
2019-03-13T18:55:37.782Z,65.44
2019-03-13T18:58:07.423Z,65.83
2019-03-13T19:00:38.737Z,65.73
2019-03-13T19:03:09.702Z,65.56
2019-03-13T19:05:40.060Z,65.86
2019-03-13T19:08:09.824Z,65.95
2019-03-13T19:10:39.467Z,66.27
2019-03-13T19:13:09.113Z,67.28
2019-03-13T19:15:40.275Z,66.75
2019-03-13T19:18:10.558Z,66.63
2019-03-13T19:20:40.431Z,66.69
2019-03-13T19:23:10.072Z,66.96
2019-03-13T19:25:39.718Z,67.26
2019-03-13T19:28:09.422Z,67.44
2019-03-13T19:30:39.126Z,67.65
2019-03-13T19:33:08.882Z,67.93
2019-03-13T19:35:38.524Z,68.14
2019-03-13T19:38:16.449Z,67.68
2019-03-13T19:40:46.085Z,67.74
2019-03-13T19:43:15.737Z,67.92
2019-03-13T19:45:47.535Z,68.04
2019-03-13T19:48:17.182Z,68.31
2019-03-13T19:50:47.058Z,68.34
2019-03-13T19:53:16.689Z,64.88
2019-03-13T19:55:46.336Z,63.12
2019-03-13T19:58:16.224Z,66.55
2019-03-13T20:00:45.864Z,67.84
2019-03-13T20:03:18.373Z,69.24
2019-03-13T20:05:48.273Z,69.23
2019-03-13T20:08:17.900Z,69.58
2019-03-13T20:10:47.542Z,69.63
2019-03-13T20:13:17.196Z,69.58
2019-03-13T20:15:46.946Z,69.52
2019-03-13T20:18:16.465Z,69.63
2019-03-13T20:20:46.348Z,69.86
2019-03-13T20:23:17.922Z,70.10
2019-03-13T20:25:47.923Z,70.17
2019-03-13T20:28:17.557Z,70.23
2019-03-13T20:30:47.200Z,70.69
2019-03-13T20:33:17.080Z,71.02
2019-03-13T20:35:46.720Z,72.39
2019-03-13T20:38:16.481Z,71.96
2019-03-13T20:40:46.123Z,71.67
2019-03-13T20:43:15.891Z,72.45
2019-03-13T20:45:45.529Z,72.74
2019-03-13T20:48:15.168Z,72.08
2019-03-13T20:50:44.807Z,72.06
2019-03-13T20:53:14.448Z,72.60
2019-03-13T20:55:44.580Z,71.12
2019-03-13T20:58:14.212Z,71.35
2019-03-13T21:00:43.850Z,71.54
2019-03-13T21:03:13.737Z,70.87
2019-03-13T21:05:43.621Z,71.38
2019-03-13T21:08:13.261Z,71.53
2019-03-13T21:10:42.909Z,70.10
2019-03-13T21:13:12.548Z,70.76
2019-03-13T21:15:43.697Z,70.59
2019-03-13T21:18:13.744Z,71.79
2019-03-13T21:20:43.509Z,70.13
2019-03-13T21:23:13.151Z,69.29
2019-03-13T21:25:42.789Z,70.28
2019-03-13T21:28:12.549Z,71.07
2019-03-13T21:30:42.203Z,70.35
2019-03-13T21:33:11.831Z,69.49
2019-03-13T21:35:41.485Z,69.07
2019-03-13T21:38:13.053Z,69.76
2019-03-13T21:40:42.555Z,69.83
2019-03-13T21:43:12.199Z,70.00
2019-03-13T21:45:41.891Z,68.51
2019-03-13T21:48:11.485Z,68.79
2019-03-13T21:50:41.128Z,68.23
2019-03-13T21:53:10.885Z,69.35
2019-03-13T21:55:40.529Z,68.23
2019-03-13T21:58:10.169Z,68.70
2019-03-13T22:00:39.817Z,69.58
2019-03-13T22:03:09.451Z,68.78
2019-03-13T22:05:39.220Z,69.37
2019-03-13T22:08:08.859Z,69.39
2019-03-13T22:10:38.499Z,68.81
2019-03-13T22:13:08.262Z,68.77
2019-03-13T22:15:37.899Z,69.50
2019-03-13T22:18:07.668Z,69.81
2019-03-13T22:20:37.307Z,70.27
2019-03-13T22:23:06.944Z,69.96
2019-03-13T22:25:36.588Z,70.20
2019-03-13T22:28:06.231Z,69.77
2019-03-13T22:30:35.877Z,69.86
2019-03-13T22:33:05.509Z,69.46
2019-03-13T22:35:35.158Z,70.25
2019-03-13T22:38:04.801Z,70.71
2019-03-13T22:40:34.556Z,70.21
2019-03-13T22:43:04.205Z,69.93
2019-03-13T22:45:33.856Z,70.04
2019-03-13T22:48:03.479Z,69.92
2019-03-13T22:50:33.241Z,70.79
2019-03-13T22:53:02.904Z,70.69
2019-03-13T22:55:32.768Z,70.72
2019-03-13T22:58:02.406Z,70.63
2019-03-13T23:00:51.494Z,70.23
2019-03-13T23:03:27.132Z,69.86
2019-03-13T23:05:57.015Z,70.24
2019-03-13T23:08:26.650Z,69.83
2019-03-13T23:10:56.298Z,69.89
2019-03-13T23:13:25.937Z,70.19
2019-03-13T23:15:55.578Z,70.21
2019-03-13T23:18:25.350Z,69.95
2019-03-13T23:20:54.978Z,69.43
2019-03-13T23:23:24.627Z,69.02
2019-03-13T23:25:54.325Z,69.20
2019-03-13T23:28:23.906Z,68.65
2019-03-13T23:30:53.545Z,68.55
2019-03-13T23:33:23.308Z,69.02
2019-03-13T23:35:52.953Z,68.64
2019-03-13T23:38:22.721Z,68.65
2019-03-13T23:40:52.354Z,69.08
2019-03-13T23:43:22.119Z,68.94
2019-03-13T23:45:51.755Z,69.04
2019-03-13T23:48:21.396Z,69.10
2019-03-13T23:50:51.042Z,68.91
2019-03-13T23:53:20.681Z,69.16
2019-03-13T23:55:50.446Z,69.50
2019-03-13T23:58:20.084Z,69.19
