createdAt,value
2017-08-20T00:00:14.505Z,76.02
2017-08-20T00:02:08.933Z,76.02
2017-08-20T00:03:08.992Z,75.60
2017-08-20T00:05:03.425Z,75.89
2017-08-20T00:06:03.432Z,75.89
2017-08-20T00:07:57.928Z,75.64
2017-08-20T00:08:57.937Z,75.70
2017-08-20T00:10:54.201Z,75.79
2017-08-20T00:11:54.233Z,75.79
2017-08-20T00:13:48.553Z,75.89
2017-08-20T00:14:48.585Z,75.60
2017-08-20T00:16:43.089Z,75.31
2017-08-20T00:17:43.081Z,75.12
2017-08-20T00:19:37.569Z,75.51
2017-08-20T00:20:37.713Z,75.51
2017-08-20T00:22:32.040Z,75.51
2017-08-20T00:23:32.082Z,75.12
2017-08-20T00:25:25.570Z,75.89
2017-08-20T00:26:25.569Z,75.79
2017-08-20T00:28:21.825Z,75.51
2017-08-20T00:29:21.753Z,74.84
2017-08-20T00:31:16.064Z,75.22
2017-08-20T00:32:16.113Z,75.41
2017-08-20T00:34:10.570Z,75.31
2017-08-20T00:35:10.588Z,75.31
2017-08-20T00:37:05.073Z,75.22
2017-08-20T00:38:05.097Z,75.26
2017-08-20T00:39:59.562Z,75.12
2017-08-20T00:40:59.586Z,75.35
2017-08-20T00:42:53.058Z,74.55
2017-08-20T00:43:53.074Z,75.12
2017-08-20T00:45:47.546Z,74.93
2017-08-20T00:46:47.554Z,74.65
2017-08-20T00:48:42.026Z,74.74
2017-08-20T00:49:42.042Z,74.84
2017-08-20T00:51:36.523Z,74.84
2017-08-20T00:52:36.538Z,74.65
2017-08-20T00:54:30.996Z,74.65
2017-08-20T00:55:31.027Z,74.26
2017-08-20T00:57:25.514Z,74.16
2017-08-20T00:58:25.547Z,74.45
2017-08-20T01:00:19.995Z,74.45
2017-08-20T01:01:20.019Z,74.55
2017-08-20T01:03:14.507Z,74.16
2017-08-20T01:04:14.523Z,74.26
2017-08-20T01:06:08.973Z,74.26
2017-08-20T01:07:08.995Z,74.74
2017-08-20T01:09:02.475Z,73.97
2017-08-20T01:10:02.659Z,73.79
2017-08-20T01:11:56.939Z,74.45
2017-08-20T01:12:56.995Z,73.97
2017-08-20T01:14:51.459Z,73.79
2017-08-20T01:15:51.484Z,73.59
2017-08-20T01:17:45.964Z,74.07
2017-08-20T01:18:45.972Z,74.45
2017-08-20T01:20:40.412Z,74.07
2017-08-20T01:21:40.459Z,74.26
2017-08-20T01:23:34.956Z,74.26
2017-08-20T01:24:34.948Z,73.40
2017-08-20T01:26:29.492Z,74.07
2017-08-20T01:27:29.702Z,73.88
2017-08-20T01:29:23.009Z,73.97
2017-08-20T01:30:23.025Z,73.59
2017-08-20T01:32:17.491Z,73.59
2017-08-20T01:33:17.500Z,73.88
2017-08-20T01:35:12.004Z,73.50
2017-08-20T01:36:11.996Z,73.40
2017-08-20T01:38:06.586Z,73.54
2017-08-20T01:39:06.492Z,73.40
2017-08-20T01:41:00.997Z,73.21
2017-08-20T01:42:00.996Z,73.11
2017-08-20T01:43:55.437Z,73.50
2017-08-20T01:44:55.477Z,73.88
2017-08-20T01:46:53.917Z,73.97
2017-08-20T01:47:49.989Z,73.50
2017-08-20T01:49:44.429Z,73.97
2017-08-20T01:50:44.453Z,73.88
2017-08-20T01:52:38.949Z,73.50
2017-08-20T01:53:38.965Z,74.07
2017-08-20T01:55:33.566Z,73.79
2017-08-20T01:56:33.477Z,73.97
2017-08-20T01:58:27.949Z,73.97
2017-08-20T01:59:27.981Z,73.69
2017-08-20T02:01:22.421Z,73.97
2017-08-20T02:02:22.462Z,74.07
2017-08-20T02:04:16.934Z,73.97
2017-08-20T02:05:16.949Z,74.45
2017-08-20T02:07:11.413Z,74.07
2017-08-20T02:08:11.437Z,73.88
2017-08-20T02:10:05.918Z,73.79
2017-08-20T02:11:05.925Z,73.79
2017-08-20T02:13:00.430Z,74.16
2017-08-20T02:14:00.415Z,74.45
2017-08-20T02:15:54.886Z,74.36
2017-08-20T02:16:54.934Z,74.93
2017-08-20T02:18:49.390Z,74.55
2017-08-20T02:19:49.438Z,75.02
2017-08-20T02:21:43.882Z,74.65
2017-08-20T02:22:43.886Z,74.26
2017-08-20T02:24:38.351Z,74.55
2017-08-20T02:25:38.374Z,74.07
2017-08-20T02:27:32.862Z,75.02
2017-08-20T02:28:32.870Z,74.65
2017-08-20T02:30:27.391Z,74.65
2017-08-20T02:31:27.367Z,74.84
2017-08-20T02:33:21.839Z,74.84
2017-08-20T02:34:21.855Z,74.84
2017-08-20T02:36:16.327Z,74.07
2017-08-20T02:37:16.351Z,74.74
2017-08-20T02:39:10.831Z,74.93
2017-08-20T02:40:10.847Z,74.55
2017-08-20T02:42:05.320Z,74.84
2017-08-20T02:43:05.327Z,74.55
2017-08-20T02:44:59.800Z,74.74
2017-08-20T02:45:59.824Z,74.93
2017-08-20T02:47:54.344Z,74.65
2017-08-20T02:48:54.360Z,74.65
2017-08-20T02:50:48.800Z,74.40
2017-08-20T02:51:48.808Z,75.12
2017-08-20T02:53:43.280Z,74.45
2017-08-20T02:54:43.296Z,74.45
2017-08-20T02:56:37.792Z,74.55
2017-08-20T02:57:37.792Z,74.36
2017-08-20T02:59:32.256Z,74.74
2017-08-20T03:00:32.304Z,74.16
2017-08-20T03:02:29.969Z,74.16
2017-08-20T03:04:44.273Z,74.93
2017-08-20T03:05:44.328Z,74.93
2017-08-20T03:07:38.801Z,74.65
2017-08-20T03:08:38.809Z,74.93
2017-08-20T03:10:33.305Z,74.84
2017-08-20T03:11:33.321Z,74.74
2017-08-20T03:13:27.777Z,74.84
2017-08-20T03:14:27.787Z,74.93
2017-08-20T03:16:22.233Z,75.02
2017-08-20T03:17:22.289Z,74.74
2017-08-20T03:19:16.785Z,74.65
2017-08-20T03:20:16.769Z,74.84
2017-08-20T03:22:11.225Z,75.02
2017-08-20T03:23:11.265Z,74.93
2017-08-20T03:25:05.753Z,75.70
2017-08-20T03:26:05.754Z,75.89
2017-08-20T03:28:00.201Z,75.76
2017-08-20T03:29:00.257Z,75.51
2017-08-20T03:30:54.714Z,75.79
2017-08-20T03:31:54.729Z,75.41
2017-08-20T03:33:49.226Z,75.79
2017-08-20T03:34:49.281Z,75.89
2017-08-20T03:36:43.674Z,77.04
2017-08-20T03:37:43.706Z,76.37
2017-08-20T03:39:38.202Z,76.84
2017-08-20T03:40:38.186Z,76.56
2017-08-20T03:42:32.674Z,76.56
2017-08-20T03:43:32.714Z,75.89
2017-08-20T03:45:27.171Z,76.37
2017-08-20T03:46:27.170Z,76.62
2017-08-20T03:48:21.643Z,77.13
2017-08-20T03:49:21.674Z,77.13
2017-08-20T03:51:16.194Z,76.81
2017-08-20T03:52:16.171Z,76.90
2017-08-20T03:54:10.602Z,77.23
2017-08-20T03:55:10.659Z,77.04
2017-08-20T03:57:05.156Z,77.23
2017-08-20T03:58:05.163Z,76.94
2017-08-20T03:59:59.602Z,77.48
2017-08-20T04:00:59.651Z,77.00
2017-08-20T04:03:05.659Z,77.67
2017-08-20T04:04:05.667Z,78.53
2017-08-20T04:06:00.181Z,78.53
2017-08-20T04:07:00.163Z,77.76
2017-08-20T04:08:54.668Z,78.05
2017-08-20T04:09:54.660Z,78.14
2017-08-20T04:11:49.142Z,77.76
2017-08-20T04:12:49.195Z,78.34
2017-08-20T04:14:43.668Z,78.81
2017-08-20T04:15:43.667Z,78.05
2017-08-20T04:17:38.131Z,78.72
2017-08-20T04:18:38.148Z,78.53
2017-08-20T04:20:31.579Z,78.72
2017-08-20T04:21:31.611Z,79.49
2017-08-20T04:23:26.092Z,79.00
2017-08-20T04:24:26.108Z,79.10
2017-08-20T04:26:20.580Z,79.29
2017-08-20T04:27:20.620Z,79.49
2017-08-20T04:29:15.044Z,79.39
2017-08-20T04:30:15.077Z,79.39
2017-08-20T04:32:09.628Z,79.00
2017-08-20T04:33:09.652Z,79.20
2017-08-20T04:35:04.028Z,79.00
2017-08-20T04:36:04.061Z,79.39
2017-08-20T04:37:58.556Z,79.58
2017-08-20T04:38:58.565Z,80.25
2017-08-20T04:40:53.045Z,80.16
2017-08-20T04:41:53.076Z,79.49
2017-08-20T04:43:47.516Z,79.58
2017-08-20T04:44:47.552Z,80.35
2017-08-20T04:46:42.004Z,79.58
2017-08-20T04:47:42.060Z,80.25
2017-08-20T04:49:36.476Z,79.96
2017-08-20T04:50:36.509Z,80.19
2017-08-20T04:52:30.990Z,79.91
2017-08-20T04:53:31.005Z,79.81
2017-08-20T04:55:25.453Z,79.72
2017-08-20T04:56:25.493Z,79.62
2017-08-20T04:58:19.989Z,79.96
2017-08-20T04:59:19.989Z,80.35
2017-08-20T05:01:14.469Z,80.58
2017-08-20T05:02:14.477Z,80.73
2017-08-20T05:04:08.965Z,80.48
2017-08-20T05:05:08.966Z,80.29
2017-08-20T05:07:03.437Z,79.91
2017-08-20T05:08:03.453Z,80.29
2017-08-20T05:09:57.909Z,80.10
2017-08-20T05:10:57.942Z,80.29
2017-08-20T05:12:52.462Z,80.29
2017-08-20T05:13:52.437Z,79.91
2017-08-20T05:15:46.190Z,80.00
2017-08-20T05:16:46.101Z,79.43
2017-08-20T05:18:40.518Z,79.81
2017-08-20T05:19:40.518Z,79.14
2017-08-20T05:21:34.973Z,80.38
2017-08-20T05:22:35.014Z,80.10
2017-08-20T05:24:29.502Z,79.91
2017-08-20T05:25:29.502Z,80.10
2017-08-20T05:27:23.958Z,79.24
2017-08-20T05:28:23.998Z,79.14
2017-08-20T05:30:18.470Z,78.86
2017-08-20T05:31:18.478Z,79.43
2017-08-20T05:33:12.966Z,79.62
2017-08-20T05:34:12.983Z,79.33
2017-08-20T05:36:07.422Z,79.14
2017-08-20T05:37:07.462Z,79.33
2017-08-20T05:39:01.943Z,79.08
2017-08-20T05:40:01.950Z,79.05
2017-08-20T05:41:56.439Z,78.99
2017-08-20T05:42:56.447Z,79.05
2017-08-20T05:44:50.935Z,79.14
2017-08-20T05:45:50.959Z,79.14
2017-08-20T05:47:44.383Z,78.13
2017-08-20T05:48:44.432Z,78.38
2017-08-20T05:50:38.895Z,78.66
2017-08-20T05:51:38.919Z,78.95
2017-08-20T05:53:33.391Z,79.05
2017-08-20T05:54:33.407Z,79.52
2017-08-20T05:56:27.895Z,79.33
2017-08-20T05:57:27.911Z,79.33
2017-08-20T05:59:22.359Z,79.24
2017-08-20T06:00:22.400Z,79.05
2017-08-20T06:02:16.856Z,79.05
2017-08-20T06:03:16.879Z,79.62
2017-08-20T06:05:11.352Z,78.86
2017-08-20T06:06:11.359Z,79.05
2017-08-20T06:08:05.824Z,79.81
2017-08-20T06:09:05.864Z,79.14
2017-08-20T06:11:00.352Z,79.72
2017-08-20T06:12:00.352Z,80.10
2017-08-20T06:13:54.832Z,79.52
2017-08-20T06:14:54.839Z,79.24
2017-08-20T06:16:49.288Z,80.10
2017-08-20T06:17:49.328Z,80.19
2017-08-20T06:19:43.808Z,80.19
2017-08-20T06:20:43.821Z,80.19
2017-08-20T06:22:38.272Z,80.10
2017-08-20T06:23:38.312Z,80.38
2017-08-20T06:25:32.776Z,80.10
2017-08-20T06:26:32.801Z,80.58
2017-08-20T06:28:27.280Z,79.95
2017-08-20T06:29:27.305Z,79.81
2017-08-20T06:31:21.737Z,80.43
2017-08-20T06:32:21.770Z,80.43
2017-08-20T06:34:16.274Z,79.08
2017-08-20T06:35:16.275Z,79.18
2017-08-20T06:37:10.714Z,79.62
2017-08-20T06:38:10.754Z,79.66
2017-08-20T06:40:05.226Z,79.08
2017-08-20T06:41:05.242Z,79.18
2017-08-20T06:42:59.730Z,79.18
2017-08-20T06:43:59.739Z,79.37
2017-08-20T06:45:54.395Z,79.28
2017-08-20T06:46:54.267Z,79.57
2017-08-20T06:48:50.379Z,78.42
2017-08-20T06:49:50.379Z,78.99
2017-08-20T06:51:44.997Z,79.51
2017-08-20T06:52:44.827Z,78.70
2017-08-20T06:54:40.411Z,79.03
2017-08-20T06:55:40.315Z,78.55
2017-08-20T06:57:34.868Z,78.45
2017-08-20T06:58:34.819Z,77.88
2017-08-20T07:00:30.969Z,78.07
2017-08-20T07:01:30.820Z,77.31
2017-08-20T07:03:24.243Z,77.40
2017-08-20T07:04:24.580Z,78.20
2017-08-20T07:06:18.795Z,77.82
2017-08-20T07:07:29.620Z,76.96
2017-08-20T07:09:13.772Z,77.25
2017-08-20T07:10:13.854Z,77.06
2017-08-20T07:12:07.212Z,76.96
2017-08-20T07:13:07.332Z,76.29
2017-08-20T07:15:01.980Z,76.04
2017-08-20T07:16:01.764Z,75.85
2017-08-20T07:17:56.516Z,75.65
2017-08-20T07:18:56.204Z,75.65
2017-08-20T07:20:50.895Z,75.27
2017-08-20T07:21:50.932Z,75.75
2017-08-20T07:23:44.286Z,75.56
2017-08-20T07:24:54.612Z,74.54
2017-08-20T07:26:39.032Z,75.02
2017-08-20T07:27:38.845Z,74.35
2017-08-20T07:29:33.324Z,74.64
2017-08-20T07:30:33.348Z,73.49
2017-08-20T07:32:30.773Z,73.00
2017-08-20T07:33:30.524Z,73.20
2017-08-20T07:35:23.749Z,73.58
2017-08-20T07:36:23.869Z,73.39
2017-08-20T07:38:19.085Z,72.14
2017-08-20T07:39:19.053Z,72.24
2017-08-20T07:41:22.005Z,72.43
2017-08-20T07:42:12.557Z,72.66
2017-08-20T07:44:06.629Z,72.18
2017-08-20T07:45:06.430Z,72.08
2017-08-20T07:47:00.840Z,71.89
2017-08-20T07:48:00.813Z,71.31
2017-08-20T07:51:47.550Z,71.31
2017-08-20T07:52:47.589Z,71.12
2017-08-20T07:54:41.982Z,70.45
2017-08-20T07:55:49.525Z,70.84
2017-08-20T07:57:36.717Z,71.16
2017-08-20T07:58:36.742Z,71.16
2017-08-20T08:00:32.190Z,70.39
2017-08-20T08:01:32.158Z,70.39
2017-08-20T08:03:26.649Z,69.91
2017-08-20T08:04:26.726Z,70.78
2017-08-20T08:06:21.394Z,69.05
2017-08-20T08:07:31.598Z,69.46
2017-08-20T08:09:14.446Z,68.02
2017-08-20T08:10:14.526Z,68.12
2017-08-20T08:12:08.063Z,67.45
2017-08-20T08:13:16.511Z,67.74
2017-08-20T08:15:02.311Z,67.16
2017-08-20T08:16:12.878Z,67.19
2017-08-20T08:17:55.863Z,67.35
2017-08-20T08:18:55.871Z,67.25
2017-08-20T08:20:50.479Z,67.74
2017-08-20T08:21:50.392Z,67.19
2017-08-20T08:23:46.463Z,68.06
2017-08-20T08:24:46.460Z,67.00
2017-08-20T08:26:42.271Z,67.38
2017-08-20T08:27:42.263Z,66.14
2017-08-20T08:29:35.815Z,65.59
2017-08-20T08:30:35.815Z,65.59
2017-08-20T08:32:30.279Z,64.92
2017-08-20T08:33:30.319Z,65.01
2017-08-20T08:35:24.799Z,64.47
2017-08-20T08:36:24.832Z,64.28
2017-08-20T08:38:19.348Z,63.60
2017-08-20T08:39:19.336Z,63.60
2017-08-20T08:41:13.799Z,61.29
2017-08-20T08:42:13.847Z,61.29
2017-08-20T08:44:08.328Z,61.49
2017-08-20T08:45:08.375Z,62.16
2017-08-20T08:47:02.816Z,62.45
2017-08-20T08:48:02.864Z,62.09
2017-08-20T08:49:57.352Z,61.42
2017-08-20T08:50:57.360Z,60.27
2017-08-20T08:52:50.855Z,60.27
2017-08-20T08:53:50.888Z,60.04
2017-08-20T08:55:44.489Z,61.13
2017-08-20T08:56:44.536Z,60.75
2017-08-20T08:58:39.008Z,61.52
2017-08-20T08:59:39.161Z,61.22
2017-08-20T09:01:33.536Z,60.20
2017-08-20T09:02:33.544Z,59.91
2017-08-20T09:04:28.080Z,60.00
2017-08-20T09:05:28.066Z,58.24
2017-08-20T09:07:22.559Z,58.95
2017-08-20T09:08:22.583Z,58.47
2017-08-20T09:10:17.023Z,56.35
2017-08-20T09:11:17.071Z,58.20
2017-08-20T09:13:11.598Z,57.82
2017-08-20T09:14:11.583Z,57.27
2017-08-20T09:16:06.063Z,57.17
2017-08-20T09:17:06.135Z,54.79
2017-08-20T09:19:00.610Z,54.02
2017-08-20T09:20:00.615Z,54.11
2017-08-20T09:21:54.231Z,53.73
2017-08-20T09:22:54.271Z,54.02
2017-08-20T09:24:48.769Z,54.11
2017-08-20T09:25:48.847Z,53.22
2017-08-20T09:27:43.264Z,54.02
2017-08-20T09:28:43.338Z,52.83
2017-08-20T09:30:37.804Z,54.02
2017-08-20T09:31:37.808Z,52.93
2017-08-20T09:33:32.281Z,54.09
2017-08-20T09:34:32.442Z,53.77
2017-08-20T09:36:26.834Z,54.28
2017-08-20T09:37:26.826Z,54.54
2017-08-20T09:39:21.290Z,54.74
2017-08-20T09:40:21.338Z,55.70
2017-08-20T09:42:15.818Z,54.44
2017-08-20T09:43:15.834Z,54.44
2017-08-20T09:45:10.314Z,54.35
2017-08-20T09:46:10.362Z,54.54
2017-08-20T09:48:04.850Z,55.63
2017-08-20T09:49:04.866Z,54.47
2017-08-20T09:50:59.354Z,54.93
2017-08-20T09:51:59.370Z,55.54
2017-08-20T09:53:53.899Z,55.76
2017-08-20T09:54:53.874Z,55.46
2017-08-20T09:56:48.356Z,54.69
2017-08-20T09:57:48.410Z,54.53
2017-08-20T09:59:42.868Z,54.33
2017-08-20T10:00:42.882Z,53.63
2017-08-20T10:02:37.331Z,54.62
2017-08-20T10:03:37.379Z,53.75
2017-08-20T10:05:31.890Z,53.37
2017-08-20T10:06:31.899Z,53.27
2017-08-20T10:08:26.387Z,52.50
2017-08-20T10:09:26.434Z,51.92
2017-08-20T10:11:20.919Z,52.21
2017-08-20T10:12:20.939Z,53.15
2017-08-20T10:14:15.395Z,53.39
2017-08-20T10:15:15.574Z,53.01
2017-08-20T10:17:11.436Z,51.01
2017-08-20T10:18:11.539Z,50.11
2017-08-20T10:20:05.915Z,50.38
2017-08-20T10:21:06.008Z,49.77
2017-08-20T10:23:00.451Z,50.74
2017-08-20T10:24:00.476Z,51.89
2017-08-20T10:25:54.931Z,51.51
2017-08-20T10:26:54.990Z,51.58
2017-08-20T10:28:49.523Z,51.77
2017-08-20T10:29:49.523Z,51.51
2017-08-20T10:31:43.956Z,52.62
2017-08-20T10:32:44.060Z,51.01
2017-08-20T10:34:38.491Z,48.57
2017-08-20T10:35:38.515Z,49.92
2017-08-20T10:37:33.004Z,48.71
2017-08-20T10:38:33.092Z,48.42
2017-08-20T10:40:28.516Z,48.23
2017-08-20T10:41:28.549Z,48.21
2017-08-20T10:43:23.100Z,47.53
2017-08-20T10:44:23.060Z,47.07
2017-08-20T10:46:17.508Z,45.08
2017-08-20T10:47:17.556Z,44.62
2017-08-20T10:49:12.044Z,45.25
2017-08-20T10:50:12.068Z,43.02
2017-08-20T10:52:06.612Z,43.37
2017-08-20T10:53:06.628Z,43.63
2017-08-20T10:55:01.100Z,43.82
2017-08-20T10:56:01.142Z,43.80
2017-08-20T10:57:55.610Z,45.05
2017-08-20T10:58:55.661Z,45.41
2017-08-20T11:00:50.149Z,40.60
2017-08-20T11:01:50.157Z,39.53
2017-08-20T11:03:44.732Z,38.96
2017-08-20T11:04:44.749Z,36.52
2017-08-20T11:06:39.253Z,36.81
2017-08-20T11:07:39.317Z,37.20
2017-08-20T11:09:33.701Z,35.61
2017-08-20T11:10:33.717Z,36.77
2017-08-20T11:12:28.253Z,36.68
2017-08-20T11:13:28.246Z,36.38
2017-08-20T11:15:22.718Z,36.66
2017-08-20T11:16:22.782Z,36.44
2017-08-20T11:18:17.237Z,37.67
2017-08-20T11:19:17.262Z,38.71
2017-08-20T11:21:11.837Z,41.29
2017-08-20T11:22:11.798Z,41.09
2017-08-20T11:24:06.262Z,40.32
2017-08-20T11:25:06.286Z,41.58
2017-08-20T11:27:00.830Z,43.03
2017-08-20T11:28:00.806Z,43.59
2017-08-20T11:29:55.270Z,44.09
2017-08-20T11:30:55.302Z,43.13
2017-08-20T11:32:49.830Z,44.29
2017-08-20T11:33:49.862Z,45.06
2017-08-20T11:35:43.294Z,45.20
2017-08-20T11:36:43.446Z,45.22
2017-08-20T11:38:37.830Z,45.45
2017-08-20T11:39:37.830Z,40.85
2017-08-20T11:41:32.334Z,35.58
2017-08-20T11:42:32.351Z,37.66
2017-08-20T11:44:26.823Z,34.33
2017-08-20T11:45:26.855Z,32.57
2017-08-20T11:47:20.369Z,33.11
2017-08-20T11:48:20.375Z,32.70
2017-08-20T11:50:13.847Z,34.04
2017-08-20T11:51:13.904Z,35.38
2017-08-20T11:53:18.916Z,38.53
2017-08-20T11:54:18.919Z,38.43
2017-08-20T11:56:13.439Z,39.64
2017-08-20T11:57:13.439Z,39.34
2017-08-20T11:59:07.919Z,39.99
2017-08-20T12:00:07.960Z,40.01
2017-08-20T12:02:02.648Z,40.67
2017-08-20T12:03:02.615Z,40.86
2017-08-20T12:04:56.928Z,42.79
2017-08-20T12:05:57.000Z,42.79
2017-08-20T12:07:51.471Z,42.97
2017-08-20T12:08:51.512Z,42.41
2017-08-20T12:10:45.968Z,43.95
2017-08-20T12:11:46.001Z,42.60
2017-08-20T12:13:39.480Z,43.20
2017-08-20T12:14:39.504Z,43.49
2017-08-20T12:16:34.105Z,46.31
2017-08-20T12:17:34.033Z,44.40
2017-08-20T12:19:28.536Z,42.45
2017-08-20T12:20:28.545Z,36.53
2017-08-20T12:22:24.513Z,31.84
2017-08-20T12:23:24.536Z,32.02
2017-08-20T12:25:19.033Z,35.38
2017-08-20T12:26:19.041Z,31.60
2017-08-20T12:28:13.593Z,29.21
2017-08-20T12:29:13.618Z,25.68
2017-08-20T12:31:08.081Z,25.42
2017-08-20T12:32:08.082Z,24.65
2017-08-20T12:34:01.606Z,23.74
2017-08-20T12:35:01.618Z,20.06
2017-08-20T12:36:56.145Z,18.82
2017-08-20T12:37:56.153Z,21.61
2017-08-20T12:39:50.633Z,26.84
2017-08-20T12:40:50.681Z,24.01
2017-08-20T12:42:44.193Z,25.44
2017-08-20T12:43:44.195Z,23.69
2017-08-20T12:45:38.673Z,24.79
2017-08-20T12:46:38.721Z,25.53
2017-08-20T12:48:33.226Z,26.69
2017-08-20T12:49:33.244Z,28.54
2017-08-20T12:51:26.748Z,29.54
2017-08-20T12:52:26.778Z,30.66
2017-08-20T12:54:22.763Z,24.87
2017-08-20T12:55:22.797Z,23.39
2017-08-20T12:57:17.250Z,22.10
2017-08-20T12:58:17.306Z,23.21
2017-08-20T13:00:10.794Z,20.42
2017-08-20T13:01:10.826Z,20.62
2017-08-20T13:03:05.314Z,20.01
2017-08-20T13:04:05.354Z,18.54
2017-08-20T13:05:59.835Z,15.45
2017-08-20T13:06:59.874Z,16.42
2017-08-20T13:08:54.370Z,18.03
2017-08-20T13:09:54.395Z,20.48
2017-08-20T13:11:48.907Z,20.00
2017-08-20T13:12:48.923Z,20.96
2017-08-20T13:14:43.427Z,19.18
2017-08-20T13:15:43.443Z,21.33
2017-08-20T13:17:37.940Z,21.58
2017-08-20T13:18:37.971Z,21.67
2017-08-20T13:20:32.459Z,24.22
2017-08-20T13:21:32.483Z,25.52
2017-08-20T13:23:26.987Z,22.73
2017-08-20T13:24:27.010Z,19.75
2017-08-20T13:26:21.483Z,21.68
2017-08-20T13:27:21.595Z,23.52
2017-08-20T13:29:15.031Z,25.35
2017-08-20T13:30:15.051Z,24.95
2017-08-20T13:32:09.539Z,26.79
2017-08-20T13:33:09.564Z,27.55
2017-08-20T13:35:03.075Z,27.39
2017-08-20T13:36:03.091Z,27.18
2017-08-20T13:37:57.564Z,26.79
2017-08-20T13:38:57.623Z,27.94
2017-08-20T13:40:52.098Z,27.64
2017-08-20T13:41:52.114Z,27.64
2017-08-20T13:43:45.586Z,27.92
2017-08-20T13:44:45.645Z,29.54
2017-08-20T13:46:40.146Z,30.68
2017-08-20T13:47:40.159Z,31.44
2017-08-20T13:49:34.626Z,32.41
2017-08-20T13:50:34.682Z,33.07
2017-08-20T13:52:29.163Z,32.47
2017-08-20T13:53:29.186Z,32.86
2017-08-20T13:55:23.697Z,34.02
2017-08-20T13:56:23.715Z,34.20
2017-08-20T13:58:17.171Z,34.47
2017-08-20T13:59:17.219Z,34.67
2017-08-20T14:01:10.691Z,35.80
2017-08-20T14:02:10.731Z,36.76
2017-08-20T14:04:05.195Z,37.44
2017-08-20T14:05:05.290Z,37.42
2017-08-20T14:06:59.708Z,37.73
2017-08-20T14:07:59.746Z,37.24
2017-08-20T14:09:55.835Z,37.92
2017-08-20T14:10:55.916Z,37.82
2017-08-20T14:12:50.219Z,38.50
2017-08-20T14:13:50.259Z,39.06
2017-08-20T14:15:44.771Z,38.48
2017-08-20T14:16:44.779Z,39.92
2017-08-20T14:18:38.275Z,40.30
2017-08-20T14:19:38.291Z,41.39
2017-08-20T14:21:32.774Z,42.07
2017-08-20T14:22:32.795Z,40.61
2017-08-20T14:24:26.292Z,39.95
2017-08-20T14:25:26.322Z,40.23
2017-08-20T14:27:20.820Z,39.55
2017-08-20T14:28:20.892Z,39.94
2017-08-20T14:30:15.316Z,40.23
2017-08-20T14:31:15.333Z,40.81
2017-08-20T14:33:09.797Z,40.40
2017-08-20T14:34:09.860Z,40.69
2017-08-20T14:36:04.332Z,40.50
2017-08-20T14:37:04.383Z,41.27
2017-08-20T14:38:58.860Z,41.56
2017-08-20T14:39:58.884Z,40.40
2017-08-20T14:41:53.354Z,42.43
2017-08-20T14:42:53.386Z,41.08
2017-08-20T14:44:46.882Z,42.60
2017-08-20T14:45:46.897Z,42.91
2017-08-20T14:47:42.842Z,43.88
2017-08-20T14:48:42.882Z,42.52
2017-08-20T14:50:37.386Z,42.89
2017-08-20T14:51:37.402Z,42.60
2017-08-20T14:53:31.882Z,42.50
2017-08-20T14:54:31.922Z,43.37
2017-08-20T14:56:25.409Z,43.95
2017-08-20T14:57:25.419Z,42.99
2017-08-20T14:59:19.906Z,42.99
2017-08-20T15:00:19.938Z,43.08
2017-08-20T15:02:13.429Z,43.28
2017-08-20T15:03:13.434Z,43.95
2017-08-20T15:05:07.890Z,43.98
2017-08-20T15:06:07.931Z,44.07
2017-08-20T15:08:03.923Z,43.01
2017-08-20T15:09:03.938Z,42.79
2017-08-20T15:10:58.395Z,42.70
2017-08-20T15:11:58.442Z,42.02
2017-08-20T15:13:51.939Z,42.41
2017-08-20T15:14:51.939Z,41.63
2017-08-20T15:16:46.427Z,41.73
2017-08-20T15:17:46.451Z,41.81
2017-08-20T15:19:40.940Z,42.58
2017-08-20T15:20:40.968Z,42.97
2017-08-20T15:22:35.435Z,43.16
2017-08-20T15:23:35.465Z,43.45
2017-08-20T15:25:29.947Z,43.14
2017-08-20T15:26:29.988Z,43.62
2017-08-20T15:28:26.243Z,44.59
2017-08-20T15:29:26.333Z,44.01
2017-08-20T15:31:20.524Z,44.51
2017-08-20T15:32:20.587Z,45.07
2017-08-20T15:34:15.076Z,45.28
2017-08-20T15:35:15.084Z,45.18
2017-08-20T15:37:09.550Z,44.80
2017-08-20T15:38:09.579Z,44.32
2017-08-20T15:40:04.092Z,45.57
2017-08-20T15:41:04.092Z,45.09
2017-08-20T15:42:58.540Z,44.90
2017-08-20T15:43:58.636Z,44.42
2017-08-20T15:46:04.628Z,44.03
2017-08-20T15:47:04.636Z,44.70
2017-08-20T15:48:59.125Z,43.28
2017-08-20T15:49:59.148Z,42.77
2017-08-20T15:51:53.628Z,43.18
2017-08-20T15:52:53.637Z,42.58
2017-08-20T15:54:47.724Z,42.18
2017-08-20T15:55:47.669Z,43.06
2017-08-20T15:57:41.956Z,43.43
2017-08-20T15:58:41.956Z,43.52
2017-08-20T16:00:35.423Z,43.14
2017-08-20T16:01:35.461Z,44.10
2017-08-20T16:03:29.965Z,43.62
2017-08-20T16:04:29.957Z,43.62
2017-08-20T16:06:24.453Z,42.75
2017-08-20T16:07:24.494Z,42.94
2017-08-20T16:09:18.949Z,43.98
2017-08-20T16:10:18.981Z,44.06
2017-08-20T16:12:13.461Z,44.35
2017-08-20T16:13:13.477Z,44.66
2017-08-20T16:15:09.677Z,44.83
2017-08-20T16:17:23.990Z,45.03
2017-08-20T16:18:24.029Z,44.83
2017-08-20T16:20:18.510Z,44.54
2017-08-20T16:21:18.525Z,44.15
2017-08-20T16:23:13.030Z,44.45
2017-08-20T16:24:13.029Z,44.54
2017-08-20T16:26:07.494Z,45.03
2017-08-20T16:27:07.526Z,44.73
2017-08-20T16:29:02.056Z,44.90
2017-08-20T16:30:02.048Z,45.21
2017-08-20T16:31:56.503Z,44.85
2017-08-20T16:32:56.559Z,44.56
2017-08-20T16:34:51.039Z,44.37
2017-08-20T16:35:51.071Z,43.98
2017-08-20T16:37:45.503Z,44.49
2017-08-20T16:38:45.543Z,44.29
2017-08-20T16:40:40.056Z,43.81
2017-08-20T16:41:40.055Z,42.85
2017-08-20T16:43:36.023Z,43.60
2017-08-20T16:44:36.104Z,44.56
2017-08-20T16:46:30.543Z,44.10
2017-08-20T16:47:30.576Z,43.91
2017-08-20T16:49:25.031Z,44.27
2017-08-20T16:50:25.063Z,43.98
2017-08-20T16:52:30.304Z,43.70
2017-08-20T16:53:30.280Z,43.60
2017-08-20T16:55:24.744Z,44.37
2017-08-20T16:56:24.784Z,44.27
2017-08-20T16:58:19.265Z,44.08
2017-08-20T16:59:19.288Z,44.76
2017-08-20T17:01:13.776Z,43.98
2017-08-20T17:02:13.809Z,44.76
2017-08-20T17:04:09.953Z,43.58
2017-08-20T17:05:10.016Z,44.15
2017-08-20T17:07:04.394Z,44.15
2017-08-20T17:08:04.408Z,45.03
2017-08-20T17:09:58.856Z,45.21
2017-08-20T17:10:58.905Z,45.53
2017-08-20T17:12:53.409Z,44.85
2017-08-20T17:13:53.409Z,44.95
2017-08-20T17:15:47.880Z,45.04
2017-08-20T17:16:47.913Z,45.53
2017-08-20T17:18:42.465Z,45.99
2017-08-20T17:19:42.417Z,45.43
2017-08-20T17:21:36.873Z,45.12
2017-08-20T17:22:36.929Z,45.03
2017-08-20T17:24:31.401Z,45.12
2017-08-20T17:25:31.417Z,45.41
2017-08-20T17:27:24.921Z,45.70
2017-08-20T17:28:24.927Z,45.03
2017-08-20T17:30:19.378Z,45.12
2017-08-20T17:31:19.430Z,45.58
2017-08-20T17:33:13.899Z,46.45
2017-08-20T17:34:13.907Z,45.87
2017-08-20T17:36:07.378Z,46.45
2017-08-20T17:37:07.419Z,46.93
2017-08-20T17:39:01.923Z,46.93
2017-08-20T17:40:01.931Z,47.00
2017-08-20T17:41:56.395Z,46.52
2017-08-20T17:42:56.428Z,46.35
2017-08-20T17:44:50.907Z,45.87
2017-08-20T17:45:50.963Z,46.81
2017-08-20T17:47:45.395Z,47.49
2017-08-20T17:48:45.427Z,47.58
2017-08-20T17:50:39.930Z,46.42
2017-08-20T17:51:39.939Z,47.67
2017-08-20T17:53:34.378Z,47.49
2017-08-20T17:54:34.418Z,46.52
2017-08-20T17:56:28.915Z,46.50
2017-08-20T17:57:28.957Z,46.69
2017-08-20T17:59:23.394Z,47.36
2017-08-20T18:00:23.435Z,47.75
2017-08-20T18:02:17.923Z,46.98
2017-08-20T18:03:17.947Z,46.78
2017-08-20T18:05:12.405Z,47.24
2017-08-20T18:06:12.442Z,47.53
2017-08-20T18:08:08.434Z,47.44
2017-08-20T18:09:08.442Z,47.92
2017-08-20T18:11:02.898Z,48.21
2017-08-20T18:12:02.962Z,48.02
2017-08-20T18:14:18.434Z,47.82
2017-08-20T18:14:57.459Z,48.40
2017-08-20T18:16:51.923Z,48.11
2017-08-20T18:17:51.979Z,48.30
2017-08-20T18:19:46.435Z,49.27
2017-08-20T18:20:46.459Z,49.27
2017-08-20T18:22:40.916Z,48.40
2017-08-20T18:23:40.955Z,47.82
2017-08-20T18:25:35.451Z,48.57
2017-08-20T18:26:35.451Z,48.57
2017-08-20T18:28:29.907Z,48.38
2017-08-20T18:29:29.947Z,48.85
2017-08-20T18:31:24.436Z,49.72
2017-08-20T18:32:24.500Z,49.05
2017-08-20T18:34:18.915Z,49.24
2017-08-20T18:35:18.964Z,49.24
2017-08-20T18:37:13.441Z,49.33
2017-08-20T18:38:13.468Z,50.08
2017-08-20T18:40:07.917Z,50.46
2017-08-20T18:41:07.955Z,49.99
2017-08-20T18:43:02.452Z,49.89
2017-08-20T18:44:02.500Z,49.89
2017-08-20T18:45:56.956Z,50.46
2017-08-20T18:46:56.948Z,50.08