createdAt,value
2022-11-07T06:15:52.895Z,1002.60
2022-11-07T06:25:52.815Z,1002.75
2022-11-07T06:35:52.818Z,1002.84
2022-11-07T06:45:52.887Z,1003.04
2022-11-07T06:55:53.112Z,1003.18
2022-11-07T07:05:52.885Z,1003.22
2022-11-07T07:15:52.924Z,1003.25
2022-11-07T07:25:52.894Z,1003.13
2022-11-07T07:35:52.778Z,1003.27
2022-11-07T07:45:52.847Z,1003.29
2022-11-07T07:55:52.910Z,1003.35
2022-11-07T08:05:52.963Z,1003.33
2022-11-07T08:15:52.839Z,1003.29
2022-11-07T08:25:52.790Z,1003.38
2022-11-07T08:35:52.993Z,1003.42
2022-11-07T08:45:53.100Z,1003.58
2022-11-07T08:55:53.205Z,1003.68
2022-11-07T09:05:53.271Z,1003.57
2022-11-07T09:15:53.163Z,1003.58
2022-11-07T09:25:53.112Z,1003.57
2022-11-07T09:35:53.040Z,1003.58
2022-11-07T09:45:53.173Z,1003.49
2022-11-07T09:55:53.142Z,1003.53
2022-11-07T10:05:53.143Z,1003.53
2022-11-07T10:15:53.187Z,1003.64
2022-11-07T10:25:53.135Z,1003.73
2022-11-07T10:35:53.201Z,1003.81
2022-11-07T10:45:53.381Z,1003.65
2022-11-07T10:55:53.331Z,1003.79
2022-11-07T11:05:53.392Z,1003.85
2022-11-07T11:15:53.222Z,1003.79
2022-11-07T11:25:53.392Z,1003.67
2022-11-07T11:35:53.210Z,1003.66
2022-11-07T11:45:53.323Z,1003.59
2022-11-07T11:55:53.323Z,1003.54
2022-11-07T12:05:53.432Z,1003.50
2022-11-07T12:15:53.473Z,1003.45
2022-11-07T12:25:53.415Z,1003.49
2022-11-07T12:35:53.251Z,1003.52
2022-11-07T12:45:53.312Z,1003.64
2022-11-07T12:55:53.293Z,1003.58
2022-11-07T13:05:53.471Z,1003.57
2022-11-07T13:16:14.682Z,1003.64
2022-11-07T13:25:53.411Z,1003.61
2022-11-07T13:35:53.321Z,1003.63
2022-11-07T13:45:53.245Z,1003.81
2022-11-07T13:55:53.437Z,1003.84
2022-11-07T14:05:53.390Z,1004.03
2022-11-07T14:15:53.371Z,1004.08
2022-11-07T14:25:53.347Z,1004.15
2022-11-07T14:35:53.268Z,1004.22
2022-11-07T14:46:11.307Z,1004.26
2022-11-07T14:55:53.484Z,1004.39
2022-11-07T15:05:53.388Z,1004.32
2022-11-07T15:15:53.435Z,1004.40
2022-11-07T15:25:53.435Z,1004.30
2022-11-07T15:35:53.459Z,1004.38
2022-11-07T15:45:53.443Z,1004.47
2022-11-07T15:55:53.466Z,1004.48
2022-11-07T16:05:53.649Z,1004.56
2022-11-07T16:15:53.457Z,1004.53
2022-11-07T16:25:53.391Z,1004.64
2022-11-07T16:35:53.524Z,1004.60
2022-11-07T16:45:53.448Z,1004.66
2022-11-07T16:55:54.106Z,1004.73
2022-11-07T17:05:53.441Z,1004.74
2022-11-07T17:15:53.487Z,1004.75
2022-11-07T17:25:53.536Z,1004.77
2022-11-07T17:35:53.556Z,1004.78
2022-11-07T17:45:53.577Z,1004.83
2022-11-07T17:55:53.739Z,1004.94
2022-11-07T18:05:53.600Z,1004.86
2022-11-07T18:15:53.498Z,1004.94
2022-11-07T18:25:53.644Z,1004.89
2022-11-07T18:35:53.532Z,1004.96
2022-11-07T18:45:53.771Z,1004.88
2022-11-07T18:55:53.813Z,1004.95
2022-11-07T19:05:53.850Z,1005.01
2022-11-07T19:15:54.057Z,1005.00
