createdAt,value
2022-12-08T00:01:21.583Z,90.52
2022-12-08T00:03:49.827Z,90.46
2022-12-08T00:06:43.189Z,90.49
2022-12-08T00:09:24.679Z,90.93
2022-12-08T00:11:57.337Z,90.81
2022-12-08T00:14:27.916Z,91.04
2022-12-08T00:16:58.006Z,90.75
2022-12-08T00:19:26.768Z,90.59
2022-12-08T00:21:55.114Z,90.60
2022-12-08T00:24:24.084Z,91.06
2022-12-08T00:26:52.246Z,90.58
2022-12-08T00:29:20.891Z,90.78
2022-12-08T00:31:48.911Z,90.66
2022-12-08T00:34:18.528Z,90.09
2022-12-08T00:36:46.087Z,90.65
2022-12-08T00:39:15.336Z,90.61
2022-12-08T00:42:00.546Z,90.49
2022-12-08T00:44:28.439Z,90.03
2022-12-08T00:46:56.288Z,90.12
2022-12-08T00:49:25.654Z,90.25
2022-12-08T00:51:54.028Z,90.32
2022-12-08T00:54:22.976Z,90.46
2022-12-08T00:56:50.850Z,90.39
2022-12-08T00:59:18.821Z,90.48
2022-12-08T01:01:48.126Z,90.50
2022-12-08T01:04:18.481Z,90.31
2022-12-08T01:06:48.538Z,90.41
2022-12-08T01:09:17.939Z,90.56
2022-12-08T01:11:46.754Z,89.95
2022-12-08T01:14:14.901Z,90.76
2022-12-08T01:16:43.012Z,90.39
2022-12-08T01:19:12.882Z,90.79
2022-12-08T01:21:41.669Z,90.47
2022-12-08T01:24:13.376Z,91.08
2022-12-08T01:26:41.593Z,90.77
2022-12-08T01:29:09.395Z,90.47
2022-12-08T01:31:37.232Z,91.33
2022-12-08T01:34:05.055Z,91.21
2022-12-08T01:36:37.006Z,91.19
2022-12-08T01:39:06.027Z,91.11
2022-12-08T01:41:38.008Z,91.50
2022-12-08T01:44:44.573Z,91.62
2022-12-08T01:47:13.085Z,91.92
2022-12-08T01:49:40.867Z,92.14
2022-12-08T01:52:15.256Z,91.81
2022-12-08T01:54:48.281Z,91.31
2022-12-08T01:57:19.820Z,91.68
2022-12-08T01:59:53.472Z,91.61
2022-12-08T02:02:21.305Z,91.30
2022-12-08T02:04:49.239Z,91.75
2022-12-08T02:07:18.903Z,91.91
2022-12-08T02:09:47.566Z,92.25
2022-12-08T02:12:16.881Z,92.15
2022-12-08T02:14:44.716Z,91.97
2022-12-08T02:17:28.415Z,92.28
2022-12-08T02:20:18.036Z,92.38
2022-12-08T02:22:53.311Z,92.17
2022-12-08T02:25:30.095Z,92.55
2022-12-08T02:28:10.298Z,91.67
2022-12-08T02:30:48.507Z,92.28
2022-12-08T02:33:49.749Z,92.47
2022-12-08T02:36:22.744Z,92.40
2022-12-08T02:39:01.637Z,92.34
2022-12-08T02:41:40.212Z,92.33
2022-12-08T02:44:17.367Z,92.23
2022-12-08T02:46:49.333Z,91.68
2022-12-08T02:49:18.526Z,92.43
2022-12-08T02:51:46.389Z,92.73
2022-12-08T02:54:15.425Z,92.54
2022-12-08T02:57:01.407Z,92.50
2022-12-08T02:59:41.395Z,92.47
2022-12-08T03:02:29.663Z,93.04
2022-12-08T03:05:06.483Z,92.91
2022-12-08T03:07:39.982Z,92.24
2022-12-08T03:10:13.866Z,92.78
2022-12-08T03:12:46.855Z,92.52
2022-12-08T03:15:19.384Z,92.51
2022-12-08T03:17:53.747Z,92.91
2022-12-08T03:20:26.154Z,92.72
2022-12-08T03:22:57.505Z,92.41
2022-12-08T03:25:27.955Z,92.90
2022-12-08T03:27:55.858Z,92.94
2022-12-08T03:30:23.734Z,93.11
2022-12-08T03:32:56.685Z,93.13
2022-12-08T03:35:29.629Z,93.25
2022-12-08T03:38:04.558Z,93.39
2022-12-08T03:40:32.526Z,93.02
2022-12-08T03:43:00.291Z,93.37
2022-12-08T03:45:28.071Z,92.90
2022-12-08T03:47:56.411Z,93.10
2022-12-08T03:50:25.821Z,93.17
2022-12-08T03:52:53.596Z,93.06
2022-12-08T03:55:22.435Z,92.97
2022-12-08T03:57:50.215Z,93.19
2022-12-08T04:00:18.616Z,93.05
2022-12-08T04:02:46.507Z,93.36
2022-12-08T04:05:14.436Z,93.09
2022-12-08T04:07:43.666Z,93.16
2022-12-08T04:10:12.171Z,92.97
2022-12-08T04:12:39.992Z,93.31
2022-12-08T04:15:08.818Z,93.27
2022-12-08T04:17:36.558Z,93.32
2022-12-08T04:20:05.099Z,93.19
2022-12-08T04:22:33.102Z,93.20
2022-12-08T04:25:02.678Z,93.10
2022-12-08T04:27:30.480Z,93.58
2022-12-08T04:29:58.225Z,93.50
2022-12-08T04:32:26.033Z,93.36
2022-12-08T04:34:53.898Z,93.58
2022-12-08T04:37:21.677Z,93.35
2022-12-08T04:39:49.479Z,93.40
2022-12-08T04:42:18.629Z,93.46
2022-12-08T04:44:46.412Z,93.49
2022-12-08T04:47:14.266Z,93.60
2022-12-08T04:49:42.179Z,93.83
2022-12-08T04:52:09.975Z,93.90
2022-12-08T04:54:37.765Z,93.53
2022-12-08T04:57:05.843Z,93.78
2022-12-08T04:59:35.033Z,93.63
2022-12-08T05:02:03.325Z,93.43
2022-12-08T05:04:31.127Z,93.46
2022-12-08T05:06:58.920Z,93.45
2022-12-08T05:09:26.709Z,93.43
2022-12-08T05:11:54.549Z,93.45
2022-12-08T05:14:22.609Z,93.70
2022-12-08T05:16:55.054Z,93.49
2022-12-08T05:19:22.825Z,93.03
2022-12-08T05:21:50.621Z,93.10
2022-12-08T05:24:18.408Z,93.08
2022-12-08T05:26:46.168Z,93.13
2022-12-08T05:29:13.955Z,93.34
2022-12-08T05:31:41.908Z,92.92
2022-12-08T05:34:11.150Z,93.13
2022-12-08T05:36:38.897Z,93.17
2022-12-08T05:39:06.820Z,93.19
2022-12-08T05:41:34.597Z,93.06
2022-12-08T05:44:02.339Z,93.35
2022-12-08T05:46:30.348Z,93.30
2022-12-08T05:49:00.042Z,92.98
2022-12-08T05:51:29.999Z,93.20
2022-12-08T05:53:58.213Z,93.33
2022-12-08T05:56:26.243Z,93.71
2022-12-08T05:58:54.123Z,93.33
2022-12-08T06:01:23.891Z,93.28
2022-12-08T06:03:51.879Z,93.06
2022-12-08T06:06:20.116Z,92.96
2022-12-08T06:08:49.221Z,93.07
2022-12-08T06:11:20.692Z,92.86
2022-12-08T06:13:48.608Z,92.75
2022-12-08T06:16:17.084Z,92.77
2022-12-08T06:18:45.033Z,92.66
2022-12-08T06:21:15.118Z,92.71
2022-12-08T06:23:44.121Z,92.68
2022-12-08T06:26:15.578Z,92.33
2022-12-08T06:28:43.953Z,92.87
2022-12-08T06:31:14.928Z,92.86
2022-12-08T06:33:42.968Z,92.52
2022-12-08T06:36:13.460Z,92.39
2022-12-08T06:38:43.604Z,92.12
2022-12-08T06:41:14.827Z,92.39
2022-12-08T06:43:43.224Z,92.23
2022-12-08T06:46:13.783Z,92.22
2022-12-08T06:48:41.683Z,92.06
2022-12-08T06:51:11.597Z,92.10
2022-12-08T06:53:39.715Z,92.10
2022-12-08T06:56:08.117Z,92.17
2022-12-08T06:58:37.440Z,91.93
2022-12-08T07:01:07.011Z,92.10
2022-12-08T07:03:34.896Z,91.40
2022-12-08T07:06:04.382Z,91.65
2022-12-08T07:08:33.388Z,91.64
2022-12-08T07:11:01.212Z,91.59
2022-12-08T07:13:28.938Z,91.99
2022-12-08T07:15:58.382Z,91.09
2022-12-08T07:18:26.156Z,91.38
2022-12-08T07:20:53.864Z,91.12
2022-12-08T07:23:21.605Z,91.57
2022-12-08T07:25:49.337Z,91.69
2022-12-08T07:28:17.150Z,91.25
2022-12-08T07:30:45.019Z,90.43
2022-12-08T07:33:14.391Z,90.57
2022-12-08T07:35:47.775Z,90.39
2022-12-08T07:38:17.098Z,90.15
2022-12-08T07:40:44.859Z,90.07
2022-12-08T07:43:12.581Z,90.00
2022-12-08T07:45:41.672Z,90.29
2022-12-08T07:48:09.639Z,89.99
2022-12-08T07:50:38.873Z,90.29
2022-12-08T07:53:06.925Z,90.76
2022-12-08T07:55:34.734Z,89.91
2022-12-08T07:58:02.557Z,90.44
2022-12-08T08:00:30.359Z,90.12
2022-12-08T08:02:58.362Z,90.04
2022-12-08T08:05:26.090Z,89.59
2022-12-08T08:07:55.367Z,89.61
2022-12-08T08:10:23.185Z,89.91
2022-12-08T08:12:50.938Z,90.24
2022-12-08T08:15:19.261Z,90.46
2022-12-08T08:17:50.799Z,89.99
2022-12-08T08:20:18.939Z,89.50
2022-12-08T08:22:46.984Z,89.60
2022-12-08T08:25:16.894Z,89.69
2022-12-08T08:27:44.789Z,90.00
2022-12-08T08:30:20.079Z,89.59
2022-12-08T08:32:48.739Z,89.08
2022-12-08T08:35:16.827Z,89.40
2022-12-08T08:37:48.794Z,89.54
2022-12-08T08:40:18.789Z,89.38
2022-12-08T08:42:46.546Z,89.78
2022-12-08T08:45:14.239Z,89.77
2022-12-08T08:47:42.068Z,90.48
2022-12-08T08:50:10.520Z,90.16
2022-12-08T08:52:38.302Z,90.26
2022-12-08T08:55:06.780Z,89.52
2022-12-08T08:57:35.903Z,90.00
2022-12-08T09:00:04.836Z,90.01
2022-12-08T09:02:32.947Z,89.73
2022-12-08T09:05:00.815Z,89.37
2022-12-08T09:07:28.836Z,89.49
2022-12-08T09:10:01.428Z,89.33
2022-12-08T09:12:29.727Z,88.41
2022-12-08T09:14:59.141Z,89.27
2022-12-08T09:17:26.875Z,88.63
2022-12-08T09:19:54.597Z,88.72
2022-12-08T09:22:23.728Z,89.20
2022-12-08T09:24:51.556Z,88.31
2022-12-08T09:27:19.517Z,88.69
2022-12-08T09:29:47.256Z,88.15
2022-12-08T09:32:16.459Z,88.04
2022-12-08T09:34:48.949Z,88.22
2022-12-08T09:37:19.673Z,88.44
2022-12-08T09:39:48.109Z,88.58
2022-12-08T09:42:27.102Z,88.50
2022-12-08T09:45:03.534Z,88.77
2022-12-08T09:47:38.366Z,88.16
2022-12-08T09:50:11.883Z,88.45
2022-12-08T09:52:44.647Z,88.45
2022-12-08T09:55:20.867Z,88.03
2022-12-08T09:57:56.615Z,87.54
2022-12-08T10:00:24.850Z,87.46
2022-12-08T10:02:54.057Z,88.94
2022-12-08T10:05:24.022Z,88.35
2022-12-08T10:08:06.050Z,88.06
2022-12-08T10:10:40.373Z,87.63
2022-12-08T10:13:16.690Z,88.02
2022-12-08T10:15:50.383Z,87.76
2022-12-08T10:18:21.497Z,88.11
2022-12-08T10:20:51.280Z,87.76
2022-12-08T10:23:28.494Z,87.75
2022-12-08T10:26:02.919Z,87.59
2022-12-08T10:28:30.988Z,87.21
2022-12-08T10:30:58.901Z,87.55
2022-12-08T10:33:29.144Z,87.96
2022-12-08T10:35:59.204Z,87.91
2022-12-08T10:38:30.730Z,87.54
2022-12-08T10:41:04.359Z,87.34
2022-12-08T10:43:33.731Z,86.94
2022-12-08T10:46:11.109Z,87.42
2022-12-08T10:48:49.171Z,87.13
2022-12-08T10:51:29.693Z,87.05
2022-12-08T10:53:58.081Z,87.25
2022-12-08T10:56:28.645Z,87.10
2022-12-08T10:59:15.324Z,87.96
2022-12-08T11:01:48.572Z,87.90
2022-12-08T11:04:20.078Z,87.81
2022-12-08T11:06:49.919Z,87.88
2022-12-08T11:09:30.869Z,88.93
2022-12-08T11:12:00.275Z,88.48
2022-12-08T11:14:30.076Z,88.91
2022-12-08T11:17:06.192Z,88.24
2022-12-08T11:19:38.788Z,88.39
2022-12-08T11:22:22.434Z,89.34
2022-12-08T11:24:58.340Z,88.88
2022-12-08T11:27:26.318Z,89.78
2022-12-08T11:29:54.097Z,89.25
2022-12-08T11:32:25.879Z,90.13
2022-12-08T11:35:00.045Z,89.85
2022-12-08T11:37:38.640Z,89.61
2022-12-08T11:40:09.817Z,90.18
2022-12-08T11:42:51.168Z,90.41
2022-12-08T11:45:25.583Z,90.62
2022-12-08T11:48:02.891Z,90.76
2022-12-08T11:50:40.891Z,90.60
2022-12-08T11:53:18.166Z,90.58
2022-12-08T11:55:51.493Z,90.83
2022-12-08T11:58:22.616Z,91.05
2022-12-08T12:00:51.318Z,91.10
2022-12-08T12:03:28.648Z,91.09
2022-12-08T12:06:30.391Z,91.77
2022-12-08T12:09:13.242Z,90.99
2022-12-08T12:12:07.503Z,91.17
2022-12-08T12:14:55.018Z,91.46
2022-12-08T12:17:37.501Z,91.41
2022-12-08T12:20:15.717Z,91.13
2022-12-08T12:22:47.693Z,90.95
2022-12-08T12:25:21.778Z,91.32
2022-12-08T12:27:51.043Z,91.17
2022-12-08T12:30:24.979Z,91.61
2022-12-08T12:32:56.457Z,91.16
2022-12-08T12:35:33.327Z,90.75
2022-12-08T12:38:27.348Z,90.76
2022-12-08T12:41:01.336Z,91.15
2022-12-08T12:43:31.834Z,91.05
2022-12-08T12:46:37.040Z,90.95
2022-12-08T12:49:50.957Z,91.08
2022-12-08T12:52:47.769Z,90.70
2022-12-08T12:55:43.518Z,91.31
2022-12-08T12:58:38.929Z,91.15
2022-12-08T13:01:42.335Z,91.02
2022-12-08T13:04:12.462Z,91.62
2022-12-08T13:06:44.315Z,91.23
2022-12-08T13:09:24.215Z,90.71
2022-12-08T13:11:56.932Z,90.85
2022-12-08T13:14:30.849Z,91.21
2022-12-08T13:17:01.193Z,90.97
2022-12-08T13:19:33.131Z,90.81
2022-12-08T13:22:01.583Z,90.56
2022-12-08T13:24:33.923Z,90.38
2022-12-08T13:27:34.126Z,90.47
2022-12-08T13:30:37.822Z,90.55
2022-12-08T13:33:19.330Z,90.32
2022-12-08T13:35:58.713Z,90.40
2022-12-08T13:38:31.088Z,90.58
2022-12-08T13:41:02.105Z,91.23
2022-12-08T13:43:51.363Z,90.67
2022-12-08T13:58:04.057Z,91.31
2022-12-08T14:00:33.361Z,91.11
2022-12-08T14:03:02.760Z,90.95
2022-12-08T14:11:39.629Z,90.50
2022-12-08T14:14:10.633Z,90.84
2022-12-08T14:16:42.724Z,91.67
2022-12-08T14:19:19.102Z,91.12
2022-12-08T14:21:55.371Z,91.32
2022-12-08T14:24:24.167Z,91.68
2022-12-08T14:26:54.821Z,91.53
2022-12-08T14:29:39.859Z,91.10
2022-12-08T14:32:21.466Z,91.35
2022-12-08T14:34:53.783Z,91.03
2022-12-08T14:37:22.598Z,90.95
2022-12-08T14:39:50.762Z,90.56
2022-12-08T14:42:23.725Z,90.66
2022-12-08T14:44:57.746Z,90.92
2022-12-08T14:47:30.519Z,90.54
2022-12-08T14:49:58.727Z,90.85
2022-12-08T14:52:27.130Z,90.63
2022-12-08T14:54:56.153Z,91.06
2022-12-08T14:57:24.551Z,91.11
2022-12-08T14:59:52.826Z,91.20
2022-12-08T15:02:29.066Z,91.02
2022-12-08T15:05:01.531Z,91.54
2022-12-08T15:07:31.863Z,91.66
2022-12-08T15:10:27.223Z,91.72
2022-12-08T15:13:01.054Z,91.73
2022-12-08T15:15:29.903Z,91.83
2022-12-08T15:18:12.200Z,92.19
2022-12-08T15:20:45.199Z,92.46
2022-12-08T15:23:31.265Z,92.33
2022-12-08T15:26:00.178Z,92.11
2022-12-08T15:28:30.611Z,91.83
2022-12-08T15:30:59.162Z,91.87
2022-12-08T15:33:28.491Z,92.49
2022-12-08T15:35:56.299Z,92.48
2022-12-08T15:38:26.024Z,92.25
2022-12-08T15:40:54.108Z,92.22
2022-12-08T15:43:22.732Z,92.30
2022-12-08T15:45:59.229Z,92.27
2022-12-08T15:48:30.901Z,92.28
2022-12-08T15:50:59.256Z,92.02
2022-12-08T15:53:27.173Z,92.10
2022-12-08T15:56:26.425Z,92.03
2022-12-08T15:58:58.774Z,91.96
2022-12-08T16:01:27.127Z,91.89
2022-12-08T16:09:34.775Z,92.69
2022-12-08T16:12:20.437Z,92.47
2022-12-08T16:17:37.761Z,92.64
2022-12-08T16:20:12.666Z,92.98
2022-12-08T16:23:07.669Z,92.97
2022-12-08T16:25:46.192Z,93.02
2022-12-08T16:28:52.002Z,93.05
2022-12-08T16:31:10.230Z,93.16
2022-12-08T16:33:41.253Z,93.21
2022-12-08T16:36:11.278Z,93.32
2022-12-08T16:38:39.033Z,93.52
2022-12-08T16:41:24.848Z,93.12
2022-12-08T16:43:52.990Z,92.96
2022-12-08T16:46:23.821Z,93.07
2022-12-08T16:48:51.669Z,92.29
2022-12-08T16:51:26.528Z,92.94
2022-12-08T16:53:54.852Z,92.49
2022-12-08T16:56:30.419Z,92.54
2022-12-08T16:59:00.351Z,92.22
2022-12-08T17:01:28.233Z,92.19
2022-12-08T17:04:29.356Z,92.72
2022-12-08T17:06:45.237Z,91.98
2022-12-08T17:09:13.060Z,92.39
2022-12-08T17:11:43.374Z,93.22
2022-12-08T17:14:11.682Z,92.56
2022-12-08T17:16:39.481Z,93.00
2022-12-08T17:19:07.365Z,92.49
2022-12-08T17:21:35.209Z,92.33
2022-12-08T17:24:04.870Z,91.38
2022-12-08T17:26:32.780Z,91.92
2022-12-08T17:29:02.049Z,91.17
2022-12-08T17:31:31.266Z,91.68
2022-12-08T17:34:00.115Z,91.40
2022-12-08T17:36:28.249Z,91.55
2022-12-08T17:38:56.990Z,91.95
2022-12-08T17:41:26.302Z,91.92
2022-12-08T17:43:54.000Z,91.71
2022-12-08T17:46:22.815Z,91.95
2022-12-08T17:48:51.724Z,92.14
2022-12-08T17:51:20.154Z,91.98
2022-12-08T17:53:49.307Z,92.11
2022-12-08T17:56:25.691Z,92.03
2022-12-08T17:58:57.607Z,92.04
2022-12-08T18:01:30.629Z,92.30
2022-12-08T18:04:03.109Z,92.02
2022-12-08T18:06:39.341Z,92.77
2022-12-08T18:09:12.673Z,92.78
2022-12-08T18:11:45.456Z,92.63
2022-12-08T18:14:19.390Z,92.77
2022-12-08T18:16:55.148Z,92.43
2022-12-08T18:19:33.747Z,92.42
2022-12-08T18:22:13.594Z,92.56
2022-12-08T18:24:45.130Z,92.64
2022-12-08T18:27:17.823Z,92.37
2022-12-08T18:29:51.471Z,92.46
2022-12-08T18:32:24.831Z,92.62
2022-12-08T18:34:59.048Z,92.92
2022-12-08T18:37:27.093Z,92.94
2022-12-08T18:39:54.849Z,92.85
2022-12-08T18:42:26.489Z,92.51
2022-12-08T18:45:02.863Z,93.01
2022-12-08T18:47:31.501Z,93.32
2022-12-08T18:50:03.283Z,93.05
2022-12-08T18:52:38.746Z,92.63
2022-12-08T18:55:08.012Z,92.72
2022-12-08T18:57:38.568Z,92.72
2022-12-08T19:00:10.679Z,91.87
2022-12-08T19:02:38.752Z,92.22
2022-12-08T19:05:14.316Z,92.04
2022-12-08T19:07:48.824Z,92.93
2022-12-08T19:10:17.208Z,92.40
2022-12-08T19:12:45.044Z,93.08
2022-12-08T19:15:14.244Z,92.03
2022-12-08T19:17:42.038Z,92.30
2022-12-08T19:20:10.394Z,93.46
2022-12-08T19:22:38.428Z,92.05
2022-12-08T19:25:07.007Z,92.36
2022-12-08T19:27:35.051Z,92.92
2022-12-08T19:30:02.848Z,91.66
2022-12-08T19:32:31.930Z,91.90
2022-12-08T19:34:59.630Z,91.15
2022-12-08T19:37:27.427Z,92.16
2022-12-08T19:40:12.616Z,91.45
2022-12-08T19:42:58.077Z,90.76
2022-12-08T19:45:26.039Z,90.27
2022-12-08T19:47:55.214Z,90.14
2022-12-08T19:50:38.273Z,90.45
2022-12-08T19:53:07.187Z,91.00
2022-12-08T19:55:35.675Z,91.28
2022-12-08T19:58:04.028Z,91.24
2022-12-08T20:00:32.951Z,91.35
2022-12-08T20:03:02.849Z,91.39
2022-12-08T20:05:31.855Z,91.93
2022-12-08T20:07:59.859Z,92.19
2022-12-08T20:10:30.431Z,91.68
2022-12-08T20:13:12.086Z,92.32
2022-12-08T20:15:39.912Z,91.91
2022-12-08T20:18:10.570Z,92.08
2022-12-08T20:20:39.021Z,91.94
2022-12-08T20:23:07.001Z,92.03
2022-12-08T20:25:34.884Z,92.48
2022-12-08T20:28:02.654Z,92.09
2022-12-08T20:30:30.482Z,92.21
2022-12-08T20:32:58.311Z,92.65
2022-12-08T20:35:27.507Z,92.85
2022-12-08T20:37:55.223Z,92.68
2022-12-08T20:40:23.068Z,92.55
2022-12-08T20:42:50.849Z,92.68
2022-12-08T20:45:18.896Z,92.79
2022-12-08T20:47:46.624Z,93.31
2022-12-08T20:50:14.467Z,93.16
2022-12-08T20:52:43.692Z,93.45
2022-12-08T20:55:11.915Z,93.46
2022-12-08T20:57:39.828Z,93.25
2022-12-08T21:00:09.420Z,93.74
2022-12-08T21:02:43.208Z,93.83
2022-12-08T21:05:14.858Z,93.87
2022-12-08T21:07:44.189Z,94.26
2022-12-08T21:10:12.145Z,94.06
2022-12-08T21:12:40.556Z,93.59
2022-12-08T21:15:11.396Z,93.84
2022-12-08T21:17:39.466Z,93.71
2022-12-08T21:20:08.893Z,94.00
2022-12-08T21:22:37.189Z,93.88
2022-12-08T21:25:07.946Z,94.29
2022-12-08T21:27:35.775Z,93.93
2022-12-08T21:30:03.805Z,94.29
2022-12-08T21:32:32.006Z,94.16
2022-12-08T21:34:59.901Z,94.66
2022-12-08T21:37:27.752Z,94.61
2022-12-08T21:39:55.670Z,94.47
2022-12-08T21:42:42.502Z,94.40
2022-12-08T21:45:11.872Z,94.53
2022-12-08T21:47:40.224Z,94.29
2022-12-08T21:50:09.247Z,93.91
2022-12-08T21:52:38.849Z,93.91
2022-12-08T21:55:08.239Z,93.78
2022-12-08T21:57:37.395Z,94.00
2022-12-08T22:00:06.736Z,93.67
2022-12-08T22:02:35.250Z,93.87
2022-12-08T22:05:03.176Z,93.55
2022-12-08T22:07:31.023Z,93.91
2022-12-08T22:09:59.066Z,93.90
2022-12-08T22:12:27.071Z,93.98
2022-12-08T22:14:56.392Z,93.71
2022-12-08T22:17:24.216Z,93.34
2022-12-08T22:19:52.006Z,93.27
2022-12-08T22:22:19.997Z,93.65
2022-12-08T22:24:48.033Z,93.51
2022-12-08T22:27:16.127Z,93.27
2022-12-08T22:29:44.118Z,93.56
2022-12-08T22:32:13.405Z,93.88
2022-12-08T22:34:41.185Z,94.14
2022-12-08T22:37:09.078Z,94.10
2022-12-08T22:39:36.939Z,94.19
2022-12-08T22:42:05.011Z,94.00
2022-12-08T22:44:32.935Z,94.11
2022-12-08T22:47:00.883Z,93.69
2022-12-08T22:49:30.242Z,93.80
2022-12-08T22:51:58.207Z,94.01
2022-12-08T22:54:26.877Z,93.86
2022-12-08T22:56:55.271Z,93.81
2022-12-08T22:59:23.121Z,93.66
2022-12-08T23:01:54.059Z,93.78
2022-12-08T23:04:21.938Z,93.49
2022-12-08T23:06:51.173Z,93.78
2022-12-08T23:09:19.173Z,93.88
2022-12-08T23:11:47.264Z,93.69
2022-12-08T23:14:15.188Z,94.16
2022-12-08T23:16:43.185Z,93.93
2022-12-08T23:19:11.086Z,93.88
2022-12-08T23:21:39.061Z,94.27
2022-12-08T23:24:08.628Z,93.90
2022-12-08T23:26:36.541Z,94.09
2022-12-08T23:29:05.020Z,94.07
2022-12-08T23:31:32.935Z,94.11
2022-12-08T23:34:00.833Z,94.05
2022-12-08T23:36:28.738Z,93.79
2022-12-08T23:38:56.608Z,94.04
2022-12-08T23:41:26.000Z,93.78
2022-12-08T23:43:53.802Z,93.98
2022-12-08T23:46:23.803Z,94.00
2022-12-08T23:48:52.323Z,94.49
2022-12-08T23:51:20.497Z,94.16
2022-12-08T23:53:48.329Z,94.37
2022-12-08T23:56:18.095Z,94.39
2022-12-08T23:58:47.766Z,94.31
