createdAt,value
2023-01-13T00:01:23.629Z,1.0
2023-01-13T00:07:51.845Z,0.9163879598662207
2023-01-13T00:19:01.933Z,0.7892976588628763
2023-01-13T00:25:26.479Z,0.7157190635451505
2023-01-13T00:31:53.108Z,0.6086956521739131
2023-01-13T00:38:18.299Z,0.6521739130434783
2023-01-13T00:44:44.672Z,0.5785953177257525
2023-01-13T00:51:11.403Z,0.6755852842809364
2023-01-13T00:58:54.741Z,0.4414715719063545
2023-01-13T01:11:20.785Z,1.2107023411371238
2023-01-13T01:18:22.726Z,2.591973244147157
2023-01-13T01:24:49.373Z,1.8227424749163879
2023-01-13T01:31:16.408Z,1.9565217391304348
2023-01-13T01:37:40.833Z,2.4013377926421406
2023-01-13T01:47:52.890Z,2.1070234113712374
2023-01-13T01:54:22.854Z,3.080267558528428
2023-01-13T02:00:47.605Z,3.177257525083612
2023-01-13T02:07:11.945Z,3.1739130434782608
2023-01-13T02:13:37.185Z,3.4581939799331103
2023-01-13T02:20:07.036Z,3.9063545150501673
2023-01-13T02:26:32.792Z,3.311036789297659
2023-01-13T02:37:43.747Z,3.1839464882943145
2023-01-13T02:46:33.887Z,4.040133779264214
2023-01-13T02:56:11.369Z,3.7759197324414715
2023-01-13T03:06:27.496Z,2.8561872909698995
2023-01-13T03:12:55.821Z,3.5016722408026757
2023-01-13T03:19:18.789Z,3.408026755852843
2023-01-13T03:25:43.173Z,4.588628762541806
2023-01-13T03:32:08.435Z,4.862876254180602
2023-01-13T03:39:25.159Z,4.702341137123746
2023-01-13T03:45:53.703Z,3.4347826086956523
2023-01-13T03:52:18.033Z,4.919732441471572
2023-01-13T03:58:45.019Z,3.4749163879598663
2023-01-13T04:05:15.867Z,4.357859531772576
2023-01-13T04:11:47.108Z,4.05685618729097
2023-01-13T04:19:20.529Z,3.8060200668896322
2023-01-13T04:32:09.107Z,3.9264214046822743
2023-01-13T04:38:34.760Z,3.31438127090301
2023-01-13T04:51:09.270Z,4.1404682274247495
2023-01-13T04:57:35.061Z,4.969899665551839
2023-01-13T05:04:00.973Z,4.88628762541806
2023-01-13T05:10:24.711Z,4.260869565217392
2023-01-13T05:19:27.971Z,5.34113712374582
2023-01-13T05:25:52.917Z,5.632107023411371
2023-01-13T05:32:20.942Z,4.34113712374582
2023-01-13T05:38:47.756Z,5.6120401337792645
2023-01-13T05:45:15.745Z,4.591973244147157
2023-01-13T06:01:59.168Z,5.471571906354515
2023-01-13T06:08:28.183Z,5.785953177257525
2023-01-13T06:14:56.129Z,5.093645484949833
2023-01-13T06:21:48.645Z,5.036789297658863
2023-01-13T06:28:15.176Z,4.250836120401337
2023-01-13T06:34:44.494Z,4.705685618729097
2023-01-13T06:44:27.290Z,5.013377926421405
2023-01-13T06:56:33.312Z,5.274247491638796
2023-01-13T07:03:00.667Z,5.505016722408027
2023-01-13T07:09:27.315Z,4.829431438127091
2023-01-13T07:20:53.224Z,4.688963210702341
2023-01-13T07:27:20.867Z,4.344481605351171
2023-01-13T07:36:53.081Z,4.290969899665551
2023-01-13T07:43:20.725Z,5.090301003344481
2023-01-13T07:49:50.387Z,3.3076923076923075
2023-01-13T07:56:25.573Z,4.441471571906354
2023-01-13T08:02:51.414Z,3.8461538461538463
2023-01-13T08:09:16.803Z,2.62876254180602
2023-01-13T08:15:42.948Z,5.903010033444816
2023-01-13T08:33:12.128Z,3.6722408026755855
2023-01-13T08:39:36.881Z,2.668896321070234
2023-01-13T08:46:02.176Z,2.879598662207358
2023-01-13T08:52:26.646Z,3.6454849498327757
2023-01-13T08:58:51.762Z,1.9163879598662208
2023-01-13T09:05:17.828Z,1.7391304347826086
2023-01-13T09:11:42.877Z,2.7123745819397995
2023-01-13T09:18:09.306Z,1.648829431438127
2023-01-13T09:24:33.751Z,2.0100334448160537
2023-01-13T09:31:00.022Z,2.1739130434782608
2023-01-13T09:37:24.180Z,2.719063545150502
2023-01-13T09:43:48.992Z,2.0
2023-01-13T09:50:13.761Z,2.822742474916388
2023-01-13T09:56:38.577Z,3.3444816053511706
2023-01-13T10:03:04.720Z,3.140468227424749
2023-01-13T10:12:16.608Z,2.5852842809364547
2023-01-13T10:18:42.196Z,3.8963210702341136
2023-01-13T10:25:10.397Z,3.180602006688963
2023-01-13T10:31:35.341Z,3.9565217391304346
2023-01-13T10:38:00.554Z,2.668896321070234
2023-01-13T10:44:25.021Z,3.8327759197324416
2023-01-13T10:50:50.464Z,3.294314381270903
2023-01-13T10:57:14.765Z,2.3244147157190636
2023-01-13T11:03:39.128Z,1.6923076923076923
2023-01-13T11:10:04.052Z,2.842809364548495
2023-01-13T11:17:56.683Z,3.528428093645485
2023-01-13T11:25:34.555Z,3.5652173913043477
2023-01-13T11:38:43.173Z,2.5150501672240804
2023-01-13T11:49:42.121Z,3.234113712374582
2023-01-13T11:56:06.706Z,3.488294314381271
2023-01-13T12:02:31.026Z,2.9933110367892977
2023-01-13T12:08:56.026Z,3.612040133779264
2023-01-13T12:18:02.249Z,3.096989966555184
2023-01-13T12:30:27.721Z,1.9632107023411371
2023-01-13T12:41:41.982Z,2.230769230769231
2023-01-13T12:48:07.488Z,2.9163879598662206
2023-01-13T12:54:32.541Z,1.8127090301003344
2023-01-13T13:00:58.945Z,3.240802675585284
2023-01-13T13:07:23.590Z,2.2040133779264215
2023-01-13T13:13:48.958Z,2.3344481605351173
2023-01-13T13:20:13.811Z,1.7792642140468227
2023-01-13T13:26:38.497Z,2.5752508361204014
2023-01-13T13:34:11.306Z,1.7391304347826086
2023-01-13T13:40:36.101Z,3.036789297658863
2023-01-13T13:47:01.292Z,1.9163879598662208
2023-01-13T13:53:26.696Z,3.1939799331103678
2023-01-13T13:59:51.734Z,1.9498327759197325
2023-01-13T14:11:20.736Z,2.8327759197324416
2023-01-13T14:17:46.415Z,2.1739130434782608
2023-01-13T14:28:34.560Z,2.2441471571906355
2023-01-13T14:34:59.560Z,3.1237458193979935
2023-01-13T14:44:58.554Z,2.0
2023-01-13T14:51:23.206Z,2.5852842809364547
2023-01-13T14:57:49.606Z,2.4782608695652173
2023-01-13T15:04:16.105Z,2.250836120401338
2023-01-13T15:10:50.692Z,2.130434782608696
2023-01-13T15:17:14.759Z,2.4414715719063547
2023-01-13T15:23:40.545Z,1.7190635451505016
2023-01-13T15:30:05.835Z,2.682274247491639
2023-01-13T15:36:27.787Z,2.220735785953177
2023-01-13T15:46:42.852Z,2.3779264214046822
2023-01-13T15:53:04.619Z,2.6254180602006687
2023-01-13T15:59:26.154Z,2.1872909698996654
2023-01-13T16:05:48.141Z,2.719063545150502
2023-01-13T16:12:10.355Z,1.6321070234113713
2023-01-13T16:18:32.250Z,1.5719063545150502
2023-01-13T16:24:54.242Z,2.0735785953177257
2023-01-13T16:36:09.701Z,1.588628762541806
2023-01-13T16:42:34.003Z,2.4448160535117056
2023-01-13T16:48:56.249Z,2.448160535117057
2023-01-13T17:00:24.663Z,2.4180602006688963
2023-01-13T17:06:46.086Z,2.4414715719063547
2023-01-13T17:14:57.114Z,1.5250836120401339
2023-01-13T17:24:53.356Z,2.8561872909698995
2023-01-13T17:34:00.822Z,1.9498327759197325
2023-01-13T17:40:49.512Z,2.1270903010033444
2023-01-13T17:47:10.450Z,2.040133779264214
2023-01-13T17:54:23.847Z,2.68561872909699
2023-01-13T18:00:45.759Z,2.3076923076923075
2023-01-13T18:07:07.263Z,0.8127090301003345
2023-01-13T18:13:29.100Z,0.8160535117056856
2023-01-13T18:19:52.178Z,0.9498327759197325
2023-01-13T18:26:13.521Z,2.5250836120401337
2023-01-13T18:34:46.333Z,3.0434782608695654
2023-01-13T18:41:08.725Z,3.294314381270903
2023-01-13T18:47:30.608Z,1.7324414715719063
2023-01-13T18:55:52.186Z,2.31438127090301
2023-01-13T19:04:06.648Z,2.6555183946488294
2023-01-13T19:10:28.800Z,2.1237458193979935
2023-01-13T19:16:51.775Z,1.5451505016722409
2023-01-13T19:23:14.366Z,2.769230769230769
2023-01-13T19:29:36.025Z,1.2374581939799332
2023-01-13T19:35:58.552Z,2.7357859531772575
2023-01-13T19:42:21.182Z,1.3244147157190636
2023-01-13T19:48:54.491Z,1.3110367892976589
2023-01-13T19:58:22.632Z,1.8929765886287626
2023-01-13T20:04:44.578Z,1.4448160535117056
2023-01-13T20:15:16.861Z,2.8260869565217392
2023-01-13T20:21:54.200Z,2.217391304347826
2023-01-13T20:28:20.042Z,3.842809364548495
2023-01-13T20:34:45.364Z,2.0133779264214047
2023-01-13T20:41:11.395Z,2.739130434782609
2023-01-13T20:47:35.421Z,1.8762541806020068
2023-01-13T20:54:01.680Z,1.879598662207358
2023-01-13T21:00:25.883Z,1.4381270903010033
2023-01-13T21:06:48.449Z,2.408026755852843
2023-01-13T21:13:10.543Z,0.6020066889632107
2023-01-13T21:19:33.135Z,1.5384615384615385
2023-01-13T21:25:56.300Z,1.2240802675585285
2023-01-13T21:32:18.726Z,1.5317725752508362
2023-01-13T21:38:43.751Z,1.7090301003344481
2023-01-13T21:45:06.983Z,3.311036789297659
2023-01-13T21:51:30.315Z,1.6789297658862876
2023-01-13T21:57:53.587Z,1.8862876254180603
2023-01-13T22:04:16.632Z,2.0501672240802677
2023-01-13T22:10:45.848Z,1.9698996655518395
2023-01-13T22:17:09.898Z,2.137123745819398
2023-01-13T22:23:32.337Z,1.7224080267558528
2023-01-13T22:29:57.551Z,2.4949832775919734
2023-01-13T22:36:21.287Z,1.8461538461538463
2023-01-13T22:44:57.547Z,1.2173913043478262
2023-01-13T22:51:23.167Z,1.431438127090301
2023-01-13T22:57:48.850Z,1.2976588628762542
2023-01-13T23:05:18.500Z,1.3444816053511706
2023-01-13T23:11:47.957Z,1.9130434782608696
2023-01-13T23:18:24.129Z,1.37123745819398
2023-01-13T23:25:44.946Z,1.274247491638796
2023-01-13T23:32:09.122Z,2.0468227424749164
2023-01-13T23:38:35.876Z,1.0735785953177257
2023-01-13T23:45:02.996Z,0.9765886287625418
2023-01-13T23:51:30.044Z,1.2842809364548495
