createdAt,value
2022-11-28T00:02:47.791Z,9.60
2022-11-28T00:12:49.787Z,9.40
2022-11-28T00:22:53.092Z,9.30
2022-11-28T00:32:55.007Z,9.20
2022-11-28T00:42:58.256Z,9.00
2022-11-28T00:53:00.663Z,8.80
2022-11-28T01:03:04.205Z,8.60
2022-11-28T01:13:06.105Z,8.40
2022-11-28T01:23:09.430Z,8.30
2022-11-28T01:33:11.395Z,8.20
2022-11-28T01:43:14.792Z,8.10
2022-11-28T01:53:17.460Z,8.00
2022-11-28T02:03:24.914Z,7.80
2022-11-28T02:13:38.593Z,7.70
2022-11-28T02:24:07.668Z,7.60
2022-11-28T02:34:16.017Z,7.40
2022-11-28T02:44:23.207Z,7.20
2022-11-28T02:54:27.460Z,7.20
2022-11-28T03:04:37.625Z,7.20
2022-11-28T03:14:49.713Z,7.20
2022-11-28T03:24:57.621Z,7.10
2022-11-28T03:35:05.547Z,7.10
2022-11-28T03:45:12.551Z,7.00
2022-11-28T03:55:22.017Z,7.10
2022-11-28T04:05:32.524Z,7.30
2022-11-28T04:15:39.525Z,7.30
2022-11-28T04:25:47.977Z,7.30
2022-11-28T04:35:53.808Z,7.30
2022-11-28T04:46:01.084Z,7.10
2022-11-28T04:56:11.353Z,7.00
2022-11-28T05:06:24.161Z,6.80
2022-11-28T05:16:27.458Z,6.70
2022-11-28T05:26:29.490Z,6.60
2022-11-28T05:36:32.787Z,6.40
2022-11-28T05:46:34.955Z,6.40
2022-11-28T05:56:42.395Z,6.40
2022-11-28T06:06:44.826Z,6.40
2022-11-28T06:16:48.224Z,6.50
2022-11-28T06:26:50.216Z,6.30
2022-11-28T06:36:53.487Z,6.30
2022-11-28T06:46:55.439Z,6.20
2022-11-28T06:56:58.762Z,6.10
2022-11-28T07:07:00.730Z,5.90
2022-11-28T07:17:04.100Z,5.80
2022-11-28T07:27:06.082Z,5.60
2022-11-28T07:37:16.167Z,5.60
2022-11-28T07:47:18.206Z,5.60
2022-11-28T07:57:21.505Z,5.50
2022-11-28T08:07:23.522Z,5.50
2022-11-28T08:17:26.892Z,5.50
2022-11-28T08:27:28.806Z,5.50
2022-11-28T08:37:32.094Z,5.60
2022-11-28T08:47:34.040Z,6.20
2022-11-28T08:57:37.316Z,7.80
2022-11-28T09:07:39.226Z,9.00
2022-11-28T09:17:42.566Z,9.80
2022-11-28T09:27:44.497Z,9.60
2022-11-28T09:37:47.851Z,10.30
2022-11-28T09:47:54.287Z,9.70
2022-11-28T09:57:57.806Z,11.80
2022-11-28T10:08:13.971Z,13.50
2022-11-28T10:18:30.434Z,14.60
2022-11-28T10:28:36.029Z,15.50
2022-11-28T10:38:39.311Z,15.70
2022-11-28T10:48:49.282Z,16.00
2022-11-28T10:58:58.554Z,14.70
2022-11-28T11:09:00.481Z,13.20
2022-11-28T11:19:03.841Z,12.50
2022-11-28T11:29:06.092Z,12.20
2022-11-28T11:39:20.124Z,11.90
2022-11-28T11:49:28.921Z,11.80
2022-11-28T11:59:47.845Z,11.50
2022-11-28T12:09:54.508Z,11.30
2022-11-28T12:31:20.853Z,11.50
2022-11-28T12:41:41.153Z,11.90
2022-11-28T12:51:53.788Z,11.90
2022-11-28T13:02:06.719Z,11.80
2022-11-28T13:12:22.889Z,12.00
2022-11-28T13:22:28.028Z,11.90
2022-11-28T13:32:39.175Z,11.70
2022-11-28T13:43:07.067Z,11.50
2022-11-28T13:53:24.904Z,11.60
2022-11-28T14:03:26.974Z,11.40
2022-11-28T14:13:58.134Z,11.30
2022-11-28T14:24:06.424Z,11.20
2022-11-28T14:34:39.515Z,11.10
2022-11-28T14:44:52.330Z,11.10
2022-11-28T14:54:55.975Z,11.10
2022-11-28T15:05:13.953Z,11.10
2022-11-28T15:15:17.569Z,11.00
2022-11-28T15:25:21.546Z,10.80
2022-11-28T15:35:25.414Z,10.70
2022-11-28T15:45:29.570Z,10.60
2022-11-28T15:55:34.609Z,10.50
2022-11-28T16:05:38.643Z,10.30
2022-11-28T16:15:49.827Z,10.10
2022-11-28T16:26:00.391Z,9.90
2022-11-28T16:36:18.001Z,9.80
2022-11-28T16:46:22.634Z,9.50
2022-11-28T16:56:44.043Z,9.10
2022-11-28T17:06:46.259Z,9.00
2022-11-28T17:16:49.907Z,8.80
2022-11-28T17:26:53.173Z,8.60
2022-11-28T17:36:56.729Z,8.50
2022-11-28T17:46:59.841Z,8.40
2022-11-28T17:57:03.170Z,8.40
2022-11-28T18:07:05.132Z,8.30
2022-11-28T18:17:08.460Z,8.40
2022-11-28T18:27:10.381Z,8.30
2022-11-28T18:37:13.714Z,8.30
2022-11-28T18:47:15.691Z,8.40
2022-11-28T18:57:19.049Z,8.40
2022-11-28T19:07:21.541Z,8.40
2022-11-28T19:17:24.914Z,8.40
2022-11-28T19:27:26.808Z,8.40
2022-11-28T19:37:30.117Z,8.00
2022-11-28T19:47:33.440Z,7.90
2022-11-28T19:57:37.744Z,7.80
2022-11-28T20:07:39.731Z,7.50
2022-11-28T20:17:43.056Z,7.30
2022-11-28T20:27:45.025Z,7.10
2022-11-28T20:37:48.299Z,6.90
2022-11-28T20:47:50.279Z,6.90
2022-11-28T20:57:53.601Z,6.80
2022-11-28T21:08:05.178Z,6.60
2022-11-28T21:18:08.828Z,6.50
2022-11-28T21:28:11.906Z,6.60
2022-11-28T21:38:15.199Z,6.70
2022-11-28T21:48:17.208Z,6.80
2022-11-28T21:58:25.188Z,6.90
2022-11-28T22:08:29.190Z,6.90
2022-11-28T22:18:32.526Z,6.90
2022-11-28T22:28:36.595Z,6.90
2022-11-28T22:38:40.738Z,6.80
2022-11-28T22:48:42.881Z,6.70
2022-11-28T22:58:46.501Z,6.60
2022-11-28T23:08:49.334Z,6.50
2022-11-28T23:18:54.670Z,6.50
2022-11-28T23:28:58.956Z,6.40
2022-11-28T23:39:04.695Z,6.50
2022-11-28T23:49:07.472Z,6.60
2022-11-28T23:59:12.255Z,6.60
