createdAt,value
2019-04-14T00:01:45.759Z,21.06
2019-04-14T00:04:12.085Z,21.09
2019-04-14T00:06:39.619Z,21.07
2019-04-14T00:09:05.311Z,21.05
2019-04-14T00:11:32.225Z,21.08
2019-04-14T00:13:58.749Z,21.06
2019-04-14T00:16:24.897Z,21.08
2019-04-14T00:18:51.249Z,21.07
2019-04-14T00:21:17.274Z,21.05
2019-04-14T00:23:43.451Z,21.06
2019-04-14T00:26:09.429Z,21.05
2019-04-14T00:28:35.776Z,21.03
2019-04-14T00:31:02.328Z,21.04
2019-04-14T00:33:28.378Z,21.06
2019-04-14T00:35:55.837Z,21.07
2019-04-14T00:38:21.798Z,21.04
2019-04-14T00:40:47.628Z,21.04
2019-04-14T00:43:13.737Z,21.04
2019-04-14T00:45:45.288Z,21.04
2019-04-14T00:48:11.179Z,21.04
2019-04-14T00:50:34.079Z,21.04
2019-04-14T00:52:59.139Z,21.05
2019-04-14T00:55:27.077Z,21.05
2019-04-14T00:57:52.980Z,21.03
2019-04-14T01:00:19.268Z,21.04
2019-04-14T01:02:45.069Z,20.99
2019-04-14T01:05:11.247Z,21.01
2019-04-14T01:07:37.613Z,21.00
2019-04-14T01:10:04.022Z,21.02
2019-04-14T01:12:30.245Z,21.03
2019-04-14T01:14:56.599Z,21.02
2019-04-14T01:17:22.964Z,21.01
2019-04-14T01:19:50.545Z,21.02
2019-04-14T01:22:16.283Z,21.01
2019-04-14T01:24:42.486Z,21.01
2019-04-14T01:27:08.434Z,21.00
2019-04-14T01:29:34.781Z,21.02
2019-04-14T01:32:02.249Z,21.02
2019-04-14T01:34:28.152Z,21.02
2019-04-14T01:36:54.080Z,21.03
2019-04-14T01:39:20.323Z,21.02
2019-04-14T01:41:47.751Z,20.99
2019-04-14T01:44:13.519Z,21.00
2019-04-14T01:46:39.332Z,20.97
2019-04-14T01:49:05.620Z,20.98
2019-04-14T01:51:33.064Z,21.01
2019-04-14T01:53:59.400Z,20.98
2019-04-14T01:56:25.197Z,21.00
2019-04-14T01:58:51.245Z,21.01
2019-04-14T02:01:17.276Z,21.00
2019-04-14T02:03:43.673Z,20.98
2019-04-14T02:06:10.020Z,20.99
2019-04-14T02:08:37.204Z,20.98
2019-04-14T02:11:02.989Z,20.95
2019-04-14T02:13:29.020Z,21.00
2019-04-14T02:15:55.408Z,21.00
2019-04-14T02:18:24.958Z,21.01
2019-04-14T02:20:51.161Z,20.98
2019-04-14T02:23:17.097Z,20.98
2019-04-14T02:25:42.960Z,20.97
2019-04-14T02:28:09.175Z,20.94
2019-04-14T02:30:41.633Z,20.95
2019-04-14T02:33:33.694Z,20.97
2019-04-14T02:36:12.005Z,20.97
2019-04-14T02:38:40.856Z,20.98
2019-04-14T02:40:58.030Z,20.97
2019-04-14T02:43:22.097Z,20.97
2019-04-14T02:50:33.551Z,20.95
2019-04-14T02:53:00.489Z,20.97
2019-04-14T02:55:23.389Z,20.98
2019-04-14T02:57:52.804Z,20.97
2019-04-14T03:01:14.722Z,20.95
2019-04-14T03:02:44.615Z,20.94
2019-04-14T03:05:09.622Z,20.96
2019-04-14T03:07:46.138Z,20.96
2019-04-14T03:14:55.563Z,20.95
2019-04-14T03:17:42.589Z,20.96
2019-04-14T03:20:03.015Z,20.98
2019-04-14T03:22:25.953Z,20.99
2019-04-14T03:24:35.759Z,20.97
2019-04-14T03:27:10.171Z,20.97
2019-04-14T03:32:15.064Z,20.94
2019-04-14T03:39:26.843Z,20.96
2019-04-14T03:41:45.609Z,20.97
2019-04-14T03:44:11.816Z,20.97
2019-04-14T03:46:41.656Z,20.95
2019-04-14T03:49:10.064Z,20.95
2019-04-14T03:51:42.807Z,20.95
2019-04-14T03:53:51.971Z,20.95
2019-04-14T03:56:02.321Z,20.97
2019-04-14T03:58:24.623Z,20.93
2019-04-14T04:00:51.467Z,20.97
2019-04-14T04:03:17.384Z,20.97
2019-04-14T04:05:43.475Z,20.95
2019-04-14T04:08:09.512Z,20.95
2019-04-14T04:10:35.879Z,20.97
2019-04-14T04:13:02.207Z,20.93
2019-04-14T04:15:28.587Z,20.93
2019-04-14T04:17:55.903Z,20.95
2019-04-14T04:20:21.747Z,20.94
2019-04-14T04:22:47.707Z,20.95
2019-04-14T04:25:13.979Z,20.94
2019-04-14T04:27:40.362Z,20.97
2019-04-14T04:30:07.984Z,20.97
2019-04-14T04:32:34.072Z,20.94
2019-04-14T04:34:59.936Z,20.97
2019-04-14T04:37:25.835Z,20.98
2019-04-14T04:39:52.238Z,20.96
2019-04-14T04:42:19.746Z,20.99
2019-04-14T04:44:46.108Z,20.99
2019-04-14T04:47:12.240Z,21.01
2019-04-14T04:49:38.317Z,21.03
2019-04-14T04:52:04.184Z,21.06
2019-04-14T04:54:30.538Z,21.13
2019-04-14T04:56:58.009Z,21.17
2019-04-14T04:59:23.464Z,21.16
2019-04-14T05:01:49.571Z,21.17
2019-04-14T05:04:15.920Z,21.21
2019-04-14T05:06:42.298Z,21.39
2019-04-14T05:09:09.849Z,21.60
2019-04-14T05:11:36.111Z,21.78
2019-04-14T05:14:02.236Z,21.77
2019-04-14T05:16:28.158Z,21.75
2019-04-14T05:18:55.136Z,21.72
2019-04-14T05:21:21.327Z,21.68
2019-04-14T05:23:47.410Z,21.78
2019-04-14T05:26:13.413Z,21.85
2019-04-14T05:28:39.708Z,21.93
2019-04-14T05:31:05.861Z,21.90
2019-04-14T05:33:32.254Z,21.88
2019-04-14T05:35:59.816Z,21.81
2019-04-14T05:38:26.185Z,21.82
2019-04-14T05:40:51.799Z,21.84
2019-04-14T05:43:30.223Z,21.86
2019-04-14T05:45:44.051Z,21.88
2019-04-14T05:48:10.795Z,21.89
2019-04-14T05:50:37.643Z,21.91
2019-04-14T05:53:04.255Z,21.94
2019-04-14T05:55:30.498Z,22.00
2019-04-14T05:57:56.712Z,22.03
2019-04-14T06:00:23.396Z,22.06
2019-04-14T06:02:48.545Z,22.04
2019-04-14T06:05:14.809Z,22.02
2019-04-14T06:07:41.181Z,22.01
2019-04-14T06:10:07.517Z,22.07
2019-04-14T06:12:34.026Z,22.07
2019-04-14T06:15:00.384Z,22.11
2019-04-14T06:17:26.712Z,22.14
2019-04-14T06:19:53.077Z,22.12
2019-04-14T06:22:19.443Z,22.14
2019-04-14T06:24:45.808Z,22.14
2019-04-14T06:27:12.135Z,22.12
2019-04-14T06:29:38.471Z,22.12
2019-04-14T06:32:04.861Z,22.12
2019-04-14T06:34:31.189Z,22.14
2019-04-14T06:36:57.538Z,22.17
2019-04-14T06:39:23.871Z,22.20
2019-04-14T06:41:50.253Z,22.23
2019-04-14T06:44:16.584Z,22.19
2019-04-14T06:46:43.017Z,22.24
2019-04-14T06:49:09.386Z,22.26
2019-04-14T06:51:35.784Z,22.27
2019-04-14T06:54:02.149Z,22.26
2019-04-14T06:56:28.486Z,22.24
2019-04-14T06:58:54.896Z,22.26
2019-04-14T07:01:21.185Z,22.31
2019-04-14T07:03:47.507Z,22.32
2019-04-14T07:06:13.919Z,22.34
2019-04-14T07:08:40.260Z,22.30
2019-04-14T07:11:06.589Z,22.34
2019-04-14T07:13:33.022Z,22.35
2019-04-14T07:15:59.304Z,22.36
2019-04-14T07:18:25.638Z,22.36
2019-04-14T07:20:51.965Z,22.38
2019-04-14T07:23:18.324Z,22.39
2019-04-14T07:25:44.726Z,22.38
2019-04-14T07:28:11.138Z,22.40
2019-04-14T07:30:37.666Z,22.41
2019-04-14T07:33:04.042Z,22.40
2019-04-14T07:35:30.380Z,22.40
2019-04-14T07:37:56.749Z,22.39
2019-04-14T07:40:23.073Z,22.43
2019-04-14T07:42:49.514Z,22.43
2019-04-14T07:45:15.813Z,22.41
2019-04-14T07:47:42.148Z,22.42
2019-04-14T07:50:14.619Z,22.46
2019-04-14T07:52:34.874Z,22.46
2019-04-14T07:55:01.237Z,22.43
2019-04-14T07:57:27.561Z,22.43
2019-04-14T07:59:53.895Z,22.44
2019-04-14T08:02:20.277Z,22.46
2019-04-14T08:04:46.645Z,22.47
2019-04-14T08:07:13.019Z,22.47
2019-04-14T08:09:39.316Z,22.46
2019-04-14T08:12:05.658Z,22.46
2019-04-14T08:14:31.985Z,22.49
2019-04-14T08:16:58.355Z,22.50
2019-04-14T08:19:24.674Z,22.50
2019-04-14T08:21:51.005Z,22.50
2019-04-14T08:24:17.351Z,22.50
2019-04-14T08:26:43.822Z,22.52
2019-04-14T08:29:10.273Z,22.55
2019-04-14T08:31:36.582Z,22.55
2019-04-14T08:34:02.935Z,22.56
2019-04-14T08:36:29.313Z,22.58
2019-04-14T08:38:55.691Z,22.60
2019-04-14T08:41:22.155Z,22.60
2019-04-14T08:43:48.442Z,22.60
2019-04-14T08:46:14.789Z,22.56
2019-04-14T08:48:41.169Z,22.62
2019-04-14T08:51:07.507Z,22.63
2019-04-14T08:53:33.892Z,22.62
2019-04-14T08:56:00.221Z,22.63
2019-04-14T08:58:26.565Z,22.62
2019-04-14T09:00:52.955Z,22.61
2019-04-14T09:03:19.309Z,22.59
2019-04-14T09:05:45.690Z,22.61
2019-04-14T09:08:12.042Z,22.58
2019-04-14T09:10:38.384Z,22.62
2019-04-14T09:13:04.794Z,22.62
2019-04-14T09:15:31.274Z,22.61
2019-04-14T09:17:57.759Z,22.60
2019-04-14T09:20:24.148Z,22.60
2019-04-14T09:22:50.574Z,22.62
2019-04-14T09:25:17.007Z,22.63
2019-04-14T09:27:43.326Z,22.63
2019-04-14T09:30:09.627Z,22.61
2019-04-14T09:32:35.986Z,22.64
2019-04-14T09:35:02.323Z,22.64
2019-04-14T09:37:28.684Z,22.62
2019-04-14T09:39:55.078Z,22.64
2019-04-14T09:42:21.476Z,22.61
2019-04-14T09:44:47.861Z,22.63
2019-04-14T09:47:14.242Z,22.62
2019-04-14T09:49:40.587Z,22.61
2019-04-14T09:52:06.940Z,22.61
2019-04-14T09:54:33.332Z,22.63
2019-04-14T09:56:59.624Z,22.62
2019-04-14T09:59:26.017Z,22.62
2019-04-14T10:01:52.348Z,22.62
2019-04-14T10:04:18.718Z,22.64
2019-04-14T10:06:45.049Z,22.60
2019-04-14T10:09:11.421Z,22.59
2019-04-14T10:11:47.861Z,22.60
2019-04-14T10:14:04.303Z,22.59
2019-04-14T10:16:30.633Z,22.58
2019-04-14T10:18:56.964Z,22.58
2019-04-14T10:21:23.293Z,22.62
2019-04-14T10:23:49.632Z,22.63
2019-04-14T10:26:16.022Z,22.62
2019-04-14T10:28:42.346Z,22.57
2019-04-14T10:31:08.742Z,22.62
2019-04-14T10:33:35.130Z,22.60
2019-04-14T10:36:02.780Z,22.59
2019-04-14T10:38:27.846Z,22.59
2019-04-14T10:40:54.178Z,22.57
2019-04-14T10:43:22.507Z,22.59
2019-04-14T10:45:46.952Z,22.61
2019-04-14T10:48:13.249Z,22.58
2019-04-14T10:50:39.589Z,22.60
2019-04-14T10:53:05.955Z,22.59
2019-04-14T10:55:32.389Z,22.61
2019-04-14T10:57:58.899Z,22.58
2019-04-14T11:00:25.221Z,22.60
2019-04-14T11:02:51.582Z,22.57
2019-04-14T11:05:17.918Z,22.56
2019-04-14T11:07:44.322Z,22.60
2019-04-14T11:10:10.649Z,22.61
2019-04-14T11:12:36.993Z,22.54
2019-04-14T11:15:03.340Z,22.53
2019-04-14T11:17:29.754Z,22.53
2019-04-14T11:19:56.032Z,22.52
2019-04-14T11:22:22.365Z,22.53
2019-04-14T11:24:48.729Z,22.55
2019-04-14T11:27:15.068Z,22.55
2019-04-14T11:29:41.407Z,22.50
2019-04-14T11:32:07.779Z,22.50
2019-04-14T11:34:34.132Z,22.48
2019-04-14T11:37:00.465Z,22.47
2019-04-14T11:39:26.822Z,22.44
2019-04-14T11:41:53.229Z,22.44
2019-04-14T11:44:19.559Z,22.39
2019-04-14T11:46:45.938Z,22.44
2019-04-14T11:49:12.271Z,22.39
2019-04-14T11:51:38.667Z,22.37
2019-04-14T11:54:04.962Z,22.35
2019-04-14T11:56:31.312Z,22.33
2019-04-14T11:58:59.651Z,22.34
2019-04-14T12:01:23.988Z,22.33
2019-04-14T12:03:50.386Z,22.34
2019-04-14T12:06:16.759Z,22.32
2019-04-14T12:08:45.521Z,22.31
2019-04-14T12:11:09.504Z,22.32
2019-04-14T12:13:37.000Z,22.30
2019-04-14T12:16:02.176Z,22.28
2019-04-14T12:18:28.486Z,22.27
2019-04-14T12:20:54.822Z,22.26
2019-04-14T12:23:21.157Z,22.25
2019-04-14T12:25:47.512Z,22.26
2019-04-14T12:28:13.919Z,22.24
2019-04-14T12:30:40.280Z,22.23
2019-04-14T12:33:06.619Z,22.22
2019-04-14T12:35:33.160Z,22.20
2019-04-14T12:37:59.463Z,22.22
2019-04-14T12:40:25.802Z,22.23
2019-04-14T12:42:52.174Z,22.19
2019-04-14T12:45:18.512Z,22.18
2019-04-14T12:47:44.975Z,22.18
2019-04-14T12:50:11.295Z,22.20
2019-04-14T12:52:37.637Z,22.21
2019-04-14T12:55:04.026Z,22.18
2019-04-14T12:57:30.379Z,22.19
2019-04-14T12:59:56.785Z,22.17
2019-04-14T13:02:23.091Z,22.19
2019-04-14T13:04:49.463Z,22.11
2019-04-14T13:07:15.793Z,22.18
2019-04-14T13:09:42.163Z,22.20
2019-04-14T13:12:10.245Z,22.18
2019-04-14T13:14:34.862Z,22.20
2019-04-14T13:17:01.194Z,22.18
2019-04-14T13:19:27.521Z,22.20
2019-04-14T13:21:53.884Z,22.25
2019-04-14T13:24:20.260Z,22.25
2019-04-14T13:26:46.607Z,22.27
2019-04-14T13:29:12.950Z,22.29
2019-04-14T13:31:39.453Z,22.32
2019-04-14T13:34:05.785Z,22.32
2019-04-14T13:36:32.133Z,22.38
2019-04-14T13:38:58.498Z,22.39
2019-04-14T13:41:24.831Z,22.32
2019-04-14T13:43:51.168Z,22.34
2019-04-14T13:46:17.498Z,22.32
2019-04-14T13:48:43.926Z,22.30
2019-04-14T13:51:10.380Z,22.34
2019-04-14T13:53:36.792Z,22.27
2019-04-14T13:56:03.066Z,22.29
2019-04-14T13:58:29.412Z,22.24
2019-04-14T14:00:55.828Z,22.24
2019-04-14T14:03:22.245Z,22.23
2019-04-14T14:05:48.589Z,22.24
2019-04-14T14:08:14.957Z,22.27
2019-04-14T14:10:41.283Z,22.17
2019-04-14T14:13:08.764Z,21.98
2019-04-14T14:15:35.146Z,21.85
2019-04-14T14:18:01.498Z,21.83
2019-04-14T14:20:27.837Z,21.83
2019-04-14T14:22:59.581Z,21.87
2019-04-14T14:25:20.490Z,21.78
2019-04-14T14:27:46.877Z,21.76
2019-04-14T14:30:13.188Z,21.70
2019-04-14T14:32:39.503Z,21.70
2019-04-14T14:35:05.834Z,21.65
2019-04-14T14:37:32.175Z,21.65
2019-04-14T14:39:58.512Z,21.68
2019-04-14T14:42:24.913Z,21.68
2019-04-14T14:44:51.269Z,21.65
2019-04-14T14:47:17.597Z,21.66
2019-04-14T14:49:43.926Z,21.68
2019-04-14T14:52:10.261Z,21.65
2019-04-14T14:54:36.625Z,21.57
2019-04-14T14:57:02.955Z,21.63
2019-04-14T14:59:29.285Z,21.56
2019-04-14T15:01:55.609Z,21.52
2019-04-14T15:04:21.986Z,21.52
2019-04-14T15:06:48.348Z,21.60
2019-04-14T15:09:14.709Z,21.56
2019-04-14T15:11:41.040Z,21.51
2019-04-14T15:14:07.379Z,21.43
2019-04-14T15:16:33.845Z,21.43
2019-04-14T15:19:00.138Z,21.47
2019-04-14T15:21:26.411Z,21.27
2019-04-14T15:23:52.744Z,21.35
2019-04-14T15:26:19.073Z,21.40
2019-04-14T15:28:45.481Z,21.29
2019-04-14T15:31:11.869Z,21.26
2019-04-14T15:33:38.287Z,21.57
2019-04-14T15:36:04.563Z,21.58
2019-04-14T15:38:30.952Z,21.74
2019-04-14T15:40:57.293Z,21.76
2019-04-14T15:43:23.654Z,21.78
2019-04-14T15:45:50.034Z,21.77
2019-04-14T15:48:16.416Z,21.69
2019-04-14T15:50:42.749Z,21.74
2019-04-14T15:53:09.098Z,21.77
2019-04-14T15:55:35.457Z,21.75
2019-04-14T15:58:01.805Z,21.77
2019-04-14T16:00:28.153Z,21.76
2019-04-14T16:02:54.500Z,21.73
2019-04-14T16:05:20.942Z,21.69
2019-04-14T16:07:47.234Z,21.67
2019-04-14T16:10:13.725Z,21.63
2019-04-14T16:12:40.021Z,21.65
2019-04-14T16:15:06.351Z,21.62
2019-04-14T16:17:32.672Z,21.62
2019-04-14T16:19:59.107Z,21.57
2019-04-14T16:22:25.488Z,21.59
2019-04-14T16:24:51.790Z,21.52
2019-04-14T16:27:18.209Z,21.53
2019-04-14T16:29:44.541Z,21.51
2019-04-14T16:32:10.898Z,21.48
2019-04-14T16:34:37.240Z,21.50
2019-04-14T16:37:03.642Z,21.49
2019-04-14T16:39:30.006Z,21.45
2019-04-14T16:41:56.426Z,21.45
2019-04-14T16:44:22.763Z,21.41
2019-04-14T16:46:49.112Z,21.42
2019-04-14T16:49:15.475Z,21.37
2019-04-14T16:51:41.809Z,21.40
2019-04-14T16:54:08.155Z,21.40
2019-04-14T16:56:34.499Z,21.35
2019-04-14T16:59:00.816Z,21.35
2019-04-14T17:01:27.227Z,21.35
2019-04-14T17:03:53.508Z,21.32
2019-04-14T17:06:19.852Z,21.32
2019-04-14T17:08:46.175Z,21.27
2019-04-14T17:11:12.618Z,21.29
2019-04-14T17:13:39.008Z,21.29
2019-04-14T17:16:05.338Z,21.25
2019-04-14T17:18:31.722Z,21.26
2019-04-14T17:20:57.998Z,21.25
2019-04-14T17:23:24.329Z,21.22
2019-04-14T17:25:50.653Z,21.17
2019-04-14T17:28:17.033Z,21.20
2019-04-14T17:30:43.361Z,21.20
2019-04-14T17:33:09.738Z,21.18
2019-04-14T17:35:36.067Z,21.17
2019-04-14T17:38:02.416Z,21.18
2019-04-14T17:40:28.748Z,21.15
2019-04-14T17:42:55.076Z,21.14
2019-04-14T17:45:21.432Z,21.15
2019-04-14T17:47:47.795Z,21.10
2019-04-14T17:50:14.162Z,21.12
2019-04-14T17:52:40.494Z,21.09
2019-04-14T17:55:06.891Z,21.08
2019-04-14T17:57:33.223Z,21.08
2019-04-14T17:59:59.599Z,21.05
2019-04-14T18:02:25.938Z,21.06
2019-04-14T18:04:52.269Z,21.04
2019-04-14T18:07:18.693Z,21.06
2019-04-14T18:09:45.012Z,21.04
2019-04-14T18:12:11.352Z,21.05
2019-04-14T18:14:37.713Z,21.03
2019-04-14T18:17:04.015Z,21.03
2019-04-14T18:19:30.352Z,21.01
2019-04-14T18:21:56.696Z,20.99
2019-04-14T18:24:23.029Z,20.97
2019-04-14T18:26:49.375Z,20.97
2019-04-14T18:29:15.725Z,20.95
2019-04-14T18:31:43.314Z,20.97
2019-04-14T18:34:12.293Z,20.95
2019-04-14T18:36:35.990Z,20.96
2019-04-14T18:39:02.324Z,20.93
2019-04-14T18:41:28.658Z,20.92
2019-04-14T18:43:55.060Z,20.89
2019-04-14T18:46:21.391Z,20.92
2019-04-14T18:48:47.787Z,20.90
2019-04-14T18:51:14.324Z,20.90
2019-04-14T18:53:41.033Z,20.88
2019-04-14T18:56:07.353Z,20.87
2019-04-14T18:58:33.723Z,20.84
2019-04-14T19:01:00.048Z,20.86
2019-04-14T19:03:26.366Z,20.84
2019-04-14T19:05:52.703Z,20.83
2019-04-14T19:08:19.059Z,20.83
2019-04-14T19:10:45.378Z,20.82
2019-04-14T19:13:11.729Z,20.81
2019-04-14T19:15:38.094Z,20.81
2019-04-14T19:18:04.417Z,20.81
2019-04-14T19:20:30.779Z,20.80
2019-04-14T19:22:57.086Z,20.76
2019-04-14T19:25:23.415Z,20.77
2019-04-14T19:27:49.757Z,20.78
2019-04-14T19:30:16.089Z,20.76
2019-04-14T19:32:42.463Z,20.75
2019-04-14T19:35:08.835Z,20.75
2019-04-14T19:37:35.172Z,20.74
2019-04-14T19:40:01.524Z,20.74
2019-04-14T19:42:27.889Z,20.74
2019-04-14T19:44:54.243Z,20.74
2019-04-14T19:47:20.582Z,20.73
2019-04-14T19:49:46.994Z,20.72
2019-04-14T19:52:13.249Z,20.72
2019-04-14T19:54:39.622Z,20.71
2019-04-14T19:57:05.950Z,20.69
2019-04-14T19:59:32.300Z,20.68
2019-04-14T20:01:58.635Z,20.67
2019-04-14T20:04:24.956Z,20.64
2019-04-14T20:06:51.342Z,20.64
2019-04-14T20:09:17.664Z,20.65
2019-04-14T20:11:44.056Z,20.65
2019-04-14T20:14:10.347Z,20.63
2019-04-14T20:16:36.726Z,20.63
2019-04-14T20:19:10.242Z,20.63
2019-04-14T20:21:29.387Z,20.65
2019-04-14T20:23:55.880Z,20.62
2019-04-14T20:26:22.189Z,20.60
2019-04-14T20:28:48.532Z,20.58
2019-04-14T20:31:14.864Z,20.59
2019-04-14T20:33:41.180Z,20.57
2019-04-14T20:36:07.527Z,20.55
2019-04-14T20:38:33.877Z,20.57
2019-04-14T20:41:00.231Z,20.57
2019-04-14T20:43:26.560Z,20.57
2019-04-14T20:45:52.893Z,20.55
2019-04-14T20:48:19.226Z,20.56
2019-04-14T20:50:45.621Z,20.56
2019-04-14T20:53:11.921Z,20.54
2019-04-14T20:55:46.665Z,20.53
2019-04-14T20:58:04.599Z,20.51
2019-04-14T21:00:30.962Z,20.51
2019-04-14T21:02:57.330Z,20.50
2019-04-14T21:05:23.683Z,20.49
2019-04-14T21:07:49.964Z,20.48
2019-04-14T21:10:16.309Z,20.50
2019-04-14T21:12:42.616Z,20.49
2019-04-14T21:15:08.958Z,20.47
2019-04-14T21:17:35.321Z,20.47
2019-04-14T21:20:01.667Z,20.46
2019-04-14T21:22:27.993Z,20.45
2019-04-14T21:24:54.327Z,20.45
2019-04-14T21:27:20.693Z,20.41
2019-04-14T21:29:47.009Z,20.43
2019-04-14T21:32:13.344Z,20.45
2019-04-14T21:34:43.415Z,20.44
2019-04-14T21:37:09.716Z,20.42
2019-04-14T21:39:36.055Z,20.40
2019-04-14T21:42:02.407Z,20.39
2019-04-14T21:44:28.752Z,20.41
2019-04-14T21:46:55.164Z,20.40
2019-04-14T21:49:21.422Z,20.36
2019-04-14T21:51:47.751Z,20.38
2019-04-14T21:54:14.145Z,20.39
2019-04-14T21:56:40.422Z,20.39
2019-04-14T21:59:06.738Z,20.38
2019-04-14T22:01:33.086Z,20.35
2019-04-14T22:03:59.510Z,20.37
2019-04-14T22:06:25.789Z,20.35
2019-04-14T22:08:52.113Z,20.34
2019-04-14T22:11:18.445Z,20.33
2019-04-14T22:13:44.826Z,20.34
2019-04-14T22:16:11.158Z,20.36
2019-04-14T22:18:37.486Z,20.35
2019-04-14T22:21:03.866Z,20.35
2019-04-14T22:23:30.150Z,20.33
2019-04-14T22:25:56.492Z,20.29
2019-04-14T22:28:22.877Z,20.29
2019-04-14T22:30:49.216Z,20.31
2019-04-14T22:33:15.543Z,20.30
2019-04-14T22:35:41.868Z,20.30
2019-04-14T22:38:08.248Z,20.29
2019-04-14T22:40:34.638Z,20.30
2019-04-14T22:43:00.994Z,20.29
2019-04-14T22:45:27.325Z,20.27
2019-04-14T22:47:53.733Z,20.28
2019-04-14T22:50:20.127Z,20.27
2019-04-14T22:52:46.444Z,20.28
2019-04-14T22:55:12.849Z,20.30
2019-04-14T22:57:39.157Z,20.28
2019-04-14T23:00:05.540Z,20.30
2019-04-14T23:02:31.883Z,20.30
2019-04-14T23:04:58.337Z,20.30
2019-04-14T23:07:24.605Z,20.28
2019-04-14T23:09:51.031Z,20.29
2019-04-14T23:12:17.297Z,20.31
2019-04-14T23:14:43.677Z,20.31
2019-04-14T23:17:10.007Z,20.32
2019-04-14T23:19:36.357Z,20.29
2019-04-14T23:22:02.743Z,20.29
2019-04-14T23:24:29.082Z,20.30
2019-04-14T23:26:55.465Z,20.31
2019-04-14T23:29:21.816Z,20.30
2019-04-14T23:31:48.162Z,20.31
2019-04-14T23:34:14.548Z,20.31
2019-04-14T23:36:40.937Z,20.33
2019-04-14T23:39:07.221Z,20.32
2019-04-14T23:41:33.540Z,20.30
2019-04-14T23:43:59.875Z,20.31
2019-04-14T23:46:26.277Z,20.35
2019-04-14T23:48:52.614Z,20.34
2019-04-14T23:51:18.947Z,20.32
2019-04-14T23:53:45.266Z,20.32
2019-04-14T23:56:11.651Z,20.32
2019-04-14T23:58:38.012Z,20.33
