createdAt,value
2023-02-13T00:00:50.710Z,7.86
2023-02-13T00:01:50.699Z,7.86
2023-02-13T00:02:50.725Z,7.88
2023-02-13T00:03:50.803Z,7.86
2023-02-13T00:04:50.662Z,7.86
2023-02-13T00:05:50.659Z,7.88
2023-02-13T00:06:50.639Z,7.88
2023-02-13T00:07:50.633Z,7.89
2023-02-13T00:08:50.634Z,7.88
2023-02-13T00:09:50.612Z,7.88
2023-02-13T00:10:50.602Z,7.88
2023-02-13T00:11:50.589Z,7.88
2023-02-13T00:12:50.591Z,7.84
2023-02-13T00:13:50.567Z,7.85
2023-02-13T00:14:50.549Z,7.85
2023-02-13T00:15:50.583Z,7.84
2023-02-13T00:16:50.528Z,7.85
2023-02-13T00:17:50.517Z,7.84
2023-02-13T00:18:50.529Z,7.86
2023-02-13T00:19:50.494Z,7.85
2023-02-13T00:20:50.482Z,7.84
2023-02-13T00:21:50.470Z,7.85
2023-02-13T00:22:50.457Z,7.82
2023-02-13T00:23:50.449Z,7.82
2023-02-13T00:24:50.436Z,7.81
2023-02-13T00:25:50.425Z,7.79
2023-02-13T00:26:50.418Z,7.81
2023-02-13T00:27:50.402Z,7.79
2023-02-13T00:28:50.391Z,7.79
2023-02-13T00:29:50.385Z,7.81
2023-02-13T00:30:50.517Z,7.82
2023-02-13T00:31:50.552Z,7.81
2023-02-13T00:32:50.339Z,7.77
2023-02-13T00:33:50.342Z,7.81
2023-02-13T00:34:50.349Z,7.81
2023-02-13T00:35:50.306Z,7.81
2023-02-13T00:36:50.292Z,7.81
2023-02-13T00:37:50.292Z,7.79
2023-02-13T00:38:50.286Z,7.81
2023-02-13T00:39:50.260Z,7.79
2023-02-13T00:40:50.258Z,7.79
2023-02-13T00:41:50.234Z,7.77
2023-02-13T00:42:50.230Z,7.77
2023-02-13T00:43:50.219Z,7.77
2023-02-13T00:44:50.207Z,7.76
2023-02-13T00:45:50.193Z,7.77
2023-02-13T00:46:50.454Z,7.74
2023-02-13T00:47:50.191Z,7.73
2023-02-13T00:48:50.155Z,7.74
2023-02-13T00:49:50.151Z,7.74
2023-02-13T00:50:50.159Z,7.74
2023-02-13T00:51:50.122Z,7.74
2023-02-13T00:52:50.109Z,7.74
2023-02-13T00:53:50.099Z,7.73
2023-02-13T00:54:50.092Z,7.74
2023-02-13T00:55:50.076Z,7.73
2023-02-13T00:56:50.164Z,7.73
2023-02-13T00:57:50.053Z,7.71
2023-02-13T00:58:50.052Z,7.70
2023-02-13T00:59:51.061Z,7.70
2023-02-13T01:00:50.022Z,7.71
2023-02-13T01:01:50.241Z,7.74
2023-02-13T01:02:49.995Z,7.73
2023-02-13T01:03:50.019Z,7.71
2023-02-13T01:04:49.972Z,7.73
2023-02-13T01:05:49.964Z,7.71
2023-02-13T01:06:50.071Z,7.70
2023-02-13T01:07:49.945Z,7.70
2023-02-13T01:08:49.935Z,7.69
2023-02-13T01:09:49.924Z,7.70
2023-02-13T01:10:49.909Z,7.69
2023-02-13T01:11:49.942Z,7.69
2023-02-13T01:12:49.889Z,7.69
2023-02-13T01:13:49.883Z,7.69
2023-02-13T01:14:49.862Z,7.67
2023-02-13T01:15:49.900Z,7.67
2023-02-13T01:16:49.843Z,7.67
2023-02-13T01:17:49.835Z,7.67
2023-02-13T01:18:49.818Z,7.67
2023-02-13T01:19:49.810Z,7.69
2023-02-13T01:20:49.795Z,7.70
2023-02-13T01:21:49.786Z,7.69
2023-02-13T01:22:49.802Z,7.69
2023-02-13T01:23:49.765Z,7.66
2023-02-13T01:24:49.758Z,7.67
2023-02-13T01:25:49.742Z,7.67
2023-02-13T01:26:49.741Z,7.69
2023-02-13T01:27:49.718Z,7.67
2023-02-13T01:28:49.705Z,7.67
2023-02-13T01:29:49.703Z,7.67
2023-02-13T01:30:49.720Z,7.66
2023-02-13T01:31:49.846Z,7.66
2023-02-13T01:32:49.659Z,7.63
2023-02-13T01:33:49.651Z,7.63
2023-02-13T01:34:49.639Z,7.63
2023-02-13T01:35:49.627Z,7.66
2023-02-13T01:36:49.615Z,7.63
2023-02-13T01:37:49.613Z,7.66
2023-02-13T01:38:49.628Z,7.60
2023-02-13T01:39:49.584Z,7.62
2023-02-13T01:40:49.579Z,7.62
2023-02-13T01:41:49.558Z,7.62
2023-02-13T01:42:49.543Z,7.62
2023-02-13T01:43:49.535Z,7.62
2023-02-13T01:44:49.521Z,7.58
2023-02-13T01:45:49.509Z,7.63
2023-02-13T01:46:49.512Z,7.62
2023-02-13T01:47:49.487Z,7.62
2023-02-13T01:48:49.526Z,7.60
2023-02-13T01:49:49.462Z,7.58
2023-02-13T01:50:49.451Z,7.58
2023-02-13T01:51:49.453Z,7.58
2023-02-13T01:52:49.465Z,7.60
2023-02-13T01:53:49.416Z,7.57
2023-02-13T01:54:49.436Z,7.57
2023-02-13T01:55:49.394Z,7.57
2023-02-13T01:56:49.381Z,7.57
2023-02-13T01:57:49.375Z,7.55
2023-02-13T01:58:49.357Z,7.54
2023-02-13T01:59:49.347Z,7.55
2023-02-13T02:00:49.339Z,7.55
2023-02-13T02:01:49.430Z,7.55
2023-02-13T02:02:49.413Z,7.52
2023-02-13T02:03:49.311Z,7.54
2023-02-13T02:04:49.298Z,7.54
2023-02-13T02:05:49.278Z,7.54
2023-02-13T02:06:49.279Z,7.54
2023-02-13T02:07:49.254Z,7.52
2023-02-13T02:08:49.245Z,7.54
2023-02-13T02:09:49.230Z,7.55
2023-02-13T02:10:49.250Z,7.54
2023-02-13T02:11:49.209Z,7.51
2023-02-13T02:12:49.200Z,7.51
2023-02-13T02:13:49.194Z,7.52
2023-02-13T02:14:49.183Z,7.52
2023-02-13T02:15:49.207Z,7.52
2023-02-13T02:16:49.169Z,7.54
2023-02-13T02:17:49.154Z,7.50
2023-02-13T02:18:49.134Z,7.51
2023-02-13T02:19:49.125Z,7.54
2023-02-13T02:20:49.120Z,7.52
2023-02-13T02:21:49.100Z,7.51
2023-02-13T02:22:49.100Z,7.51
2023-02-13T02:23:49.078Z,7.51
2023-02-13T02:24:49.070Z,7.52
2023-02-13T02:25:49.056Z,7.54
2023-02-13T02:26:49.074Z,7.54
2023-02-13T02:27:49.646Z,7.51
2023-02-13T02:28:49.025Z,7.48
2023-02-13T02:29:49.022Z,7.51
2023-02-13T02:30:49.058Z,7.50
2023-02-13T02:31:49.051Z,7.48
2023-02-13T02:32:48.978Z,7.51
2023-02-13T02:33:48.967Z,7.48
2023-02-13T02:34:48.955Z,7.50
2023-02-13T02:35:48.945Z,7.48
2023-02-13T02:36:48.936Z,7.50
2023-02-13T02:37:48.921Z,7.50
2023-02-13T02:38:48.915Z,7.50
2023-02-13T02:39:48.897Z,7.47
2023-02-13T02:40:48.889Z,7.47
2023-02-13T02:41:48.875Z,7.45
2023-02-13T02:42:48.896Z,7.47
2023-02-13T02:43:48.854Z,7.48
2023-02-13T02:44:48.847Z,7.47
2023-02-13T02:45:48.830Z,7.48
2023-02-13T02:46:48.856Z,7.45
2023-02-13T02:47:48.804Z,7.45
2023-02-13T02:48:48.802Z,7.47
2023-02-13T02:49:48.782Z,7.45
2023-02-13T02:50:48.771Z,7.44
2023-02-13T02:51:48.761Z,7.45
2023-02-13T02:52:48.759Z,7.44
2023-02-13T02:53:48.733Z,7.45
2023-02-13T02:54:48.724Z,7.41
2023-02-13T02:55:48.714Z,7.44
2023-02-13T02:56:48.701Z,7.44
2023-02-13T02:57:48.698Z,7.44
2023-02-13T02:58:48.706Z,7.44
2023-02-13T02:59:48.666Z,7.44
2023-02-13T03:00:48.709Z,7.42
2023-02-13T03:01:48.670Z,7.42
2023-02-13T03:02:48.634Z,7.41
2023-02-13T03:03:48.686Z,7.42
2023-02-13T03:04:48.611Z,7.41
2023-02-13T03:05:48.596Z,7.42
2023-02-13T03:06:48.589Z,7.41
2023-02-13T03:07:48.584Z,7.41
2023-02-13T03:08:48.566Z,7.42
2023-02-13T03:09:48.553Z,7.39
2023-02-13T03:10:48.540Z,7.41
2023-02-13T03:11:48.530Z,7.41
2023-02-13T03:12:48.522Z,7.37
2023-02-13T03:13:48.506Z,7.39
2023-02-13T03:14:48.522Z,7.37
2023-02-13T03:15:48.483Z,7.36
2023-02-13T03:16:48.474Z,7.34
2023-02-13T03:17:48.460Z,7.37
2023-02-13T03:18:48.450Z,7.37
2023-02-13T03:19:48.436Z,7.39
2023-02-13T03:20:48.425Z,7.37
2023-02-13T03:21:48.415Z,7.37
2023-02-13T03:22:48.404Z,7.34
2023-02-13T03:23:48.397Z,7.34
2023-02-13T03:24:48.404Z,7.36
2023-02-13T03:25:48.371Z,7.34
2023-02-13T03:26:48.360Z,7.37
2023-02-13T03:27:48.359Z,7.37
2023-02-13T03:28:48.334Z,7.37
2023-02-13T03:29:48.338Z,7.36
2023-02-13T03:30:48.361Z,7.37
2023-02-13T03:31:48.346Z,7.34
2023-02-13T03:32:48.292Z,7.37
2023-02-13T03:33:48.292Z,7.37
2023-02-13T03:34:48.270Z,7.34
2023-02-13T03:35:48.262Z,7.36
2023-02-13T03:36:48.244Z,7.37
2023-02-13T03:37:48.235Z,7.36
2023-02-13T03:38:48.224Z,7.34
2023-02-13T03:39:48.213Z,7.34
2023-02-13T03:40:48.199Z,7.33
2023-02-13T03:41:48.188Z,7.32
2023-02-13T03:42:48.182Z,7.30
2023-02-13T03:43:48.166Z,7.30
2023-02-13T03:44:48.158Z,7.30
2023-02-13T03:45:48.172Z,7.30
2023-02-13T03:46:48.162Z,7.29
2023-02-13T03:47:48.119Z,7.29
2023-02-13T03:48:48.120Z,7.29
2023-02-13T03:49:48.101Z,7.30
2023-02-13T03:50:48.088Z,7.30
2023-02-13T03:51:48.072Z,7.30
2023-02-13T03:52:48.068Z,7.30
2023-02-13T03:53:48.048Z,7.32
2023-02-13T03:54:48.048Z,7.30
2023-02-13T03:55:48.029Z,7.34
2023-02-13T03:56:48.017Z,7.33
2023-02-13T03:57:48.015Z,7.34
2023-02-13T03:58:47.994Z,7.34
2023-02-13T03:59:47.993Z,7.33
2023-02-13T04:00:47.978Z,7.33
2023-02-13T04:01:47.959Z,7.34
2023-02-13T04:02:47.979Z,7.34
2023-02-13T04:03:47.935Z,7.30
2023-02-13T04:04:47.925Z,7.32
2023-02-13T04:05:47.924Z,7.30
2023-02-13T04:06:47.901Z,7.30
2023-02-13T04:07:47.890Z,7.30
2023-02-13T04:08:47.881Z,7.32
2023-02-13T04:09:47.867Z,7.32
2023-02-13T04:10:47.864Z,7.32
2023-02-13T04:11:47.843Z,7.33
2023-02-13T04:12:47.831Z,7.34
2023-02-13T04:13:47.821Z,7.34
2023-02-13T04:14:47.810Z,7.36
2023-02-13T04:15:47.797Z,7.34
2023-02-13T04:16:47.846Z,7.34
2023-02-13T04:17:47.778Z,7.32
2023-02-13T04:18:47.793Z,7.34
2023-02-13T04:19:47.750Z,7.33
2023-02-13T04:20:47.741Z,7.36
2023-02-13T04:21:47.740Z,7.33
2023-02-13T04:22:47.720Z,7.32
2023-02-13T04:23:47.706Z,7.30
2023-02-13T04:24:47.702Z,7.30
2023-02-13T04:25:47.731Z,7.30
2023-02-13T04:26:47.743Z,7.30
2023-02-13T04:27:47.765Z,7.32
2023-02-13T04:28:47.775Z,7.29
2023-02-13T04:29:47.776Z,7.29
2023-02-13T04:30:47.880Z,7.29
2023-02-13T04:31:47.721Z,7.29
2023-02-13T04:32:47.608Z,7.30
2023-02-13T04:33:47.598Z,7.30
2023-02-13T04:34:47.612Z,7.29
2023-02-13T04:35:47.576Z,7.27
2023-02-13T04:36:47.563Z,7.27
2023-02-13T04:37:47.555Z,7.29
2023-02-13T04:38:47.542Z,7.30
2023-02-13T04:39:47.538Z,7.30
2023-02-13T04:40:47.520Z,7.30
2023-02-13T04:41:47.511Z,7.30
2023-02-13T04:42:47.498Z,7.30
2023-02-13T04:43:47.484Z,7.30
2023-02-13T04:44:47.487Z,7.29
2023-02-13T04:45:47.514Z,7.29
2023-02-13T04:46:47.457Z,7.29
2023-02-13T04:47:47.441Z,7.26
2023-02-13T04:48:47.431Z,7.33
2023-02-13T04:49:47.416Z,7.32
2023-02-13T04:50:47.434Z,7.32
2023-02-13T04:51:47.400Z,7.34
2023-02-13T04:52:47.383Z,7.32
2023-02-13T04:53:47.374Z,7.34
2023-02-13T04:54:47.363Z,7.34
2023-02-13T04:55:47.350Z,7.33
2023-02-13T04:56:47.342Z,7.32
2023-02-13T04:57:47.330Z,7.32
2023-02-13T04:58:47.318Z,7.29
2023-02-13T04:59:47.304Z,7.29
2023-02-13T05:00:47.300Z,7.29
2023-02-13T05:01:47.353Z,7.30
2023-02-13T05:02:47.287Z,7.29
2023-02-13T05:03:47.259Z,7.30
2023-02-13T05:04:47.333Z,7.30
2023-02-13T05:05:47.239Z,7.29
2023-02-13T05:06:47.261Z,7.29
2023-02-13T05:07:47.224Z,7.26
2023-02-13T05:08:47.207Z,7.24
2023-02-13T05:09:47.214Z,7.26
2023-02-13T05:10:47.181Z,7.26
2023-02-13T05:11:47.170Z,7.24
2023-02-13T05:12:47.163Z,7.24
2023-02-13T05:13:47.150Z,7.27
2023-02-13T05:14:47.142Z,7.26
2023-02-13T05:15:47.163Z,7.29
2023-02-13T05:16:47.116Z,7.29
2023-02-13T05:17:47.105Z,7.26
2023-02-13T05:18:47.099Z,7.30
2023-02-13T05:19:47.077Z,7.29
2023-02-13T05:20:47.074Z,7.32
2023-02-13T05:21:47.069Z,7.32
2023-02-13T05:22:47.078Z,7.34
2023-02-13T05:23:47.033Z,7.34
2023-02-13T05:24:47.055Z,7.36
2023-02-13T05:25:47.019Z,7.34
2023-02-13T05:26:47.006Z,7.34
2023-02-13T05:27:46.998Z,7.34
2023-02-13T05:28:46.985Z,7.33
2023-02-13T05:29:46.970Z,7.33
2023-02-13T05:30:46.988Z,7.33
2023-02-13T05:31:47.097Z,7.32
2023-02-13T05:32:46.937Z,7.30
2023-02-13T05:33:46.929Z,7.29
2023-02-13T05:34:46.915Z,7.27
2023-02-13T05:35:46.898Z,7.26
2023-02-13T05:36:46.886Z,7.27
2023-02-13T05:37:46.874Z,7.26
2023-02-13T05:38:46.908Z,7.29
2023-02-13T05:39:46.865Z,7.29
2023-02-13T05:40:46.860Z,7.27
2023-02-13T05:41:46.830Z,7.30
2023-02-13T05:42:46.830Z,7.29
2023-02-13T05:43:46.806Z,7.27
2023-02-13T05:44:46.808Z,7.29
2023-02-13T05:45:46.793Z,7.29
2023-02-13T05:46:46.832Z,7.27
2023-02-13T05:47:46.766Z,7.29
2023-02-13T05:48:46.761Z,7.27
2023-02-13T05:49:46.740Z,7.26
2023-02-13T05:50:46.741Z,7.29
2023-02-13T05:51:46.739Z,7.27
2023-02-13T05:52:46.716Z,7.27
2023-02-13T05:53:46.697Z,7.26
2023-02-13T05:54:46.718Z,7.26
2023-02-13T05:55:46.676Z,7.26
2023-02-13T05:56:46.665Z,7.26
2023-02-13T05:57:46.653Z,7.26
2023-02-13T05:58:46.638Z,7.26
2023-02-13T05:59:46.630Z,7.27
2023-02-13T06:00:46.617Z,7.27
2023-02-13T06:01:46.602Z,7.29
2023-02-13T06:02:46.668Z,7.29
2023-02-13T06:03:46.611Z,7.29
2023-02-13T06:04:46.572Z,7.30
2023-02-13T06:05:46.563Z,7.29
2023-02-13T06:06:46.552Z,7.27
2023-02-13T06:07:46.537Z,7.27
2023-02-13T06:08:46.526Z,7.29
2023-02-13T06:09:46.508Z,7.26
2023-02-13T06:10:46.530Z,7.27
2023-02-13T06:11:46.489Z,7.24
2023-02-13T06:12:46.477Z,7.24
2023-02-13T06:13:46.464Z,7.26
2023-02-13T06:14:46.459Z,7.23
2023-02-13T06:15:46.533Z,7.21
2023-02-13T06:16:46.434Z,7.24
2023-02-13T06:17:46.420Z,7.24
2023-02-13T06:18:46.412Z,7.24
2023-02-13T06:19:46.399Z,7.23
2023-02-13T06:20:46.391Z,7.26
2023-02-13T06:21:46.381Z,7.27
2023-02-13T06:22:46.364Z,7.26
2023-02-13T06:23:46.353Z,7.26
2023-02-13T06:24:46.342Z,7.29
2023-02-13T06:25:46.330Z,7.29
2023-02-13T06:26:46.346Z,7.30
2023-02-13T06:27:46.312Z,7.27
2023-02-13T06:28:46.394Z,7.30
2023-02-13T06:29:46.287Z,7.32
2023-02-13T06:30:46.304Z,7.32
2023-02-13T06:31:46.336Z,7.30
2023-02-13T06:32:46.253Z,7.29
2023-02-13T06:33:46.251Z,7.30
2023-02-13T06:34:46.235Z,7.27
2023-02-13T06:35:46.218Z,7.29
2023-02-13T06:36:46.206Z,7.26
2023-02-13T06:37:46.199Z,7.26
2023-02-13T06:38:46.185Z,7.26
2023-02-13T06:39:46.174Z,7.27
2023-02-13T06:40:46.159Z,7.26
2023-02-13T06:41:46.156Z,7.27
2023-02-13T06:42:46.176Z,7.27
2023-02-13T06:43:46.140Z,7.26
2023-02-13T06:44:46.118Z,7.29
2023-02-13T06:45:46.105Z,7.30
2023-02-13T06:46:46.190Z,7.27
2023-02-13T06:47:46.084Z,7.29
2023-02-13T06:48:46.069Z,7.29
2023-02-13T06:49:46.061Z,7.27
2023-02-13T06:50:46.048Z,7.27
2023-02-13T06:51:46.044Z,7.27
2023-02-13T06:52:46.026Z,7.29
2023-02-13T06:53:46.023Z,7.26
2023-02-13T06:54:48.068Z,7.27
2023-02-13T06:55:45.991Z,7.27
2023-02-13T06:56:45.979Z,7.27
2023-02-13T06:57:45.990Z,7.27
2023-02-13T06:58:45.989Z,7.30
2023-02-13T06:59:45.952Z,7.30
2023-02-13T07:00:46.059Z,7.30
2023-02-13T07:01:45.926Z,7.33
2023-02-13T07:02:45.967Z,7.30
2023-02-13T07:03:45.901Z,7.32
2023-02-13T07:04:45.891Z,7.32
2023-02-13T07:05:45.879Z,7.32
2023-02-13T07:06:45.872Z,7.32
2023-02-13T07:07:45.869Z,7.33
2023-02-13T07:08:45.863Z,7.33
2023-02-13T07:09:45.842Z,7.32
2023-02-13T07:10:45.832Z,7.33
2023-02-13T07:11:45.812Z,7.34
2023-02-13T07:12:56.809Z,7.34
2023-02-13T07:13:46.824Z,7.33
2023-02-13T07:14:45.817Z,7.36
2023-02-13T07:15:45.995Z,7.36
2023-02-13T07:16:45.752Z,7.34
2023-02-13T07:17:45.742Z,7.36
2023-02-13T07:18:45.746Z,7.33
2023-02-13T07:19:45.718Z,7.37
2023-02-13T07:20:45.707Z,7.36
2023-02-13T07:21:45.698Z,7.36
2023-02-13T07:22:45.689Z,7.39
2023-02-13T07:23:45.686Z,7.39
2023-02-13T07:24:45.668Z,7.39
2023-02-13T07:25:45.658Z,7.41
2023-02-13T07:26:45.640Z,7.41
2023-02-13T07:27:45.634Z,7.42
2023-02-13T07:28:45.618Z,7.42
2023-02-13T07:29:45.609Z,7.42
2023-02-13T07:30:45.668Z,7.44
2023-02-13T07:31:45.630Z,7.45
2023-02-13T07:32:45.580Z,7.42
2023-02-13T07:33:45.567Z,7.45
2023-02-13T07:35:00.571Z,7.45
2023-02-13T07:35:46.580Z,7.45
2023-02-13T07:36:45.532Z,7.48
2023-02-13T07:37:45.517Z,7.45
2023-02-13T07:38:45.506Z,7.47
2023-02-13T07:39:45.495Z,7.47
2023-02-13T07:40:45.497Z,7.47
2023-02-13T07:41:45.475Z,7.48
2023-02-13T07:42:45.459Z,7.47
2023-02-13T07:43:45.454Z,7.48
2023-02-13T07:44:45.442Z,7.50
2023-02-13T07:45:45.470Z,7.51
2023-02-13T07:46:45.576Z,7.51
2023-02-13T07:47:45.427Z,7.51
2023-02-13T07:48:45.394Z,7.54
2023-02-13T07:49:45.385Z,7.54
2023-02-13T07:50:45.372Z,7.54
2023-02-13T07:51:45.367Z,7.55
2023-02-13T07:52:45.351Z,7.54
2023-02-13T07:53:45.340Z,7.55
2023-02-13T07:54:45.327Z,7.58
2023-02-13T07:55:45.320Z,7.58
2023-02-13T07:56:45.309Z,7.60
2023-02-13T07:57:45.309Z,7.60
2023-02-13T07:58:45.292Z,7.63
2023-02-13T07:59:45.275Z,7.63
2023-02-13T08:00:45.258Z,7.63
2023-02-13T08:01:45.269Z,7.63
2023-02-13T08:02:45.268Z,7.66
2023-02-13T08:03:45.289Z,7.67
2023-02-13T08:04:45.216Z,7.67
2023-02-13T08:05:45.203Z,7.69
2023-02-13T08:06:45.194Z,7.70
2023-02-13T08:07:45.185Z,7.70
2023-02-13T08:08:45.170Z,7.71
2023-02-13T08:09:45.162Z,7.73
2023-02-13T08:10:45.154Z,7.73
2023-02-13T08:11:45.135Z,7.74
2023-02-13T08:12:45.120Z,7.76
2023-02-13T08:13:45.110Z,7.77
2023-02-13T08:14:45.101Z,7.79
2023-02-13T08:15:45.093Z,7.82
2023-02-13T08:16:45.210Z,7.81
2023-02-13T08:17:45.063Z,7.82
2023-02-13T08:18:45.079Z,7.84
2023-02-13T08:19:45.042Z,7.84
2023-02-13T08:20:45.027Z,7.85
2023-02-13T08:21:45.015Z,7.85
2023-02-13T08:22:45.005Z,7.86
2023-02-13T08:23:45.022Z,7.86
2023-02-13T08:24:44.980Z,7.86
2023-02-13T08:25:44.976Z,7.86
2023-02-13T08:26:44.974Z,7.88
2023-02-13T08:27:44.958Z,7.86
2023-02-13T08:28:45.006Z,7.86
2023-02-13T08:29:44.924Z,7.89
2023-02-13T08:30:44.966Z,7.89
2023-02-13T08:31:45.000Z,7.91
2023-02-13T08:32:53.882Z,7.92
2023-02-13T08:33:45.914Z,7.91
2023-02-13T08:34:44.922Z,7.92
2023-02-13T08:35:44.859Z,7.94
2023-02-13T08:36:44.843Z,7.99
2023-02-13T08:37:46.634Z,7.96
2023-02-13T08:38:44.824Z,8.00
2023-02-13T08:39:44.820Z,7.99
2023-02-13T08:40:44.807Z,8.00
2023-02-13T08:41:44.787Z,8.00
2023-02-13T08:42:44.778Z,8.03
2023-02-13T08:43:44.767Z,7.99
2023-02-13T08:44:44.773Z,8.00
2023-02-13T08:45:44.775Z,8.00
2023-02-13T08:46:44.730Z,8.00
2023-02-13T08:47:44.724Z,8.00
2023-02-13T08:48:44.710Z,8.00
2023-02-13T08:49:44.699Z,8.00
2023-02-13T08:50:44.718Z,8.03
2023-02-13T08:51:44.677Z,8.06
2023-02-13T08:52:44.722Z,8.09
2023-02-13T08:53:44.653Z,8.10
2023-02-13T08:54:44.658Z,8.10
2023-02-13T08:55:44.632Z,8.09
2023-02-13T08:56:44.622Z,8.06
2023-02-13T08:57:44.605Z,8.07
2023-02-13T08:58:44.595Z,8.07
2023-02-13T08:59:44.586Z,8.09
2023-02-13T09:00:44.585Z,8.12
2023-02-13T09:01:44.638Z,8.13
2023-02-13T09:02:44.593Z,8.13
2023-02-13T09:03:44.599Z,8.10
2023-02-13T09:04:44.550Z,8.12
2023-02-13T09:05:44.520Z,8.17
2023-02-13T09:06:44.556Z,8.17
2023-02-13T09:07:44.498Z,8.18
2023-02-13T09:08:44.487Z,8.21
2023-02-13T09:09:44.470Z,8.22
2023-02-13T09:10:44.466Z,8.20
2023-02-13T09:11:44.457Z,8.22
2023-02-13T09:12:44.436Z,8.22
2023-02-13T09:13:44.425Z,8.20
2023-02-13T09:14:44.427Z,8.14
2023-02-13T09:15:44.401Z,8.14
2023-02-13T09:16:44.450Z,8.18
2023-02-13T09:17:44.380Z,8.20
2023-02-13T09:18:44.370Z,8.20
2023-02-13T09:19:44.367Z,8.17
2023-02-13T09:20:44.353Z,8.12
2023-02-13T09:21:44.369Z,8.06
2023-02-13T09:22:44.376Z,8.04
2023-02-13T09:23:44.319Z,8.06
2023-02-13T09:24:44.319Z,8.09
2023-02-13T09:25:44.291Z,8.10
2023-02-13T09:26:44.278Z,8.10
2023-02-13T09:27:44.294Z,8.07
2023-02-13T09:28:44.335Z,8.09
2023-02-13T09:29:44.257Z,8.10
2023-02-13T09:30:44.358Z,8.12
2023-02-13T09:31:44.375Z,8.17
2023-02-13T09:32:44.217Z,8.12
2023-02-13T09:33:44.206Z,8.07
2023-02-13T09:34:44.199Z,8.04
2023-02-13T09:35:44.183Z,8.06
2023-02-13T09:36:44.178Z,8.13
2023-02-13T09:37:44.159Z,8.09
2023-02-13T09:38:44.360Z,8.12
2023-02-13T09:39:44.144Z,8.13
2023-02-13T09:40:44.126Z,8.10
2023-02-13T09:41:44.116Z,8.13
2023-02-13T09:42:44.103Z,8.18
2023-02-13T09:43:44.095Z,8.20
2023-02-13T09:44:44.094Z,8.20
2023-02-13T09:45:44.074Z,8.20
2023-02-13T09:46:44.231Z,8.14
2023-02-13T09:47:44.056Z,8.20
2023-02-13T09:48:44.034Z,8.20
2023-02-13T09:49:44.038Z,8.17
2023-02-13T09:50:44.014Z,8.14
2023-02-13T09:51:44.010Z,8.13
2023-02-13T09:52:44.004Z,8.14
2023-02-13T09:53:43.984Z,8.18
2023-02-13T09:54:43.995Z,8.18
2023-02-13T09:55:43.964Z,8.21
2023-02-13T09:56:43.945Z,8.21
2023-02-13T09:57:43.934Z,8.25
2023-02-13T09:58:43.925Z,8.27
2023-02-13T09:59:43.908Z,8.29
2023-02-13T10:00:43.903Z,8.27
2023-02-13T10:01:43.975Z,8.24
2023-02-13T10:02:43.878Z,8.24
2023-02-13T10:03:43.872Z,8.28
2023-02-13T10:04:43.918Z,8.31
2023-02-13T10:05:43.843Z,8.31
2023-02-13T10:06:43.834Z,8.25
2023-02-13T10:07:43.829Z,8.24
2023-02-13T10:08:43.812Z,8.24
2023-02-13T10:09:43.799Z,8.22
2023-02-13T10:10:43.829Z,8.27
2023-02-13T10:11:43.781Z,8.25
2023-02-13T10:12:43.764Z,8.27
2023-02-13T10:13:43.750Z,8.28
2023-02-13T10:14:43.743Z,8.32
2023-02-13T10:15:43.812Z,8.27
2023-02-13T10:16:43.717Z,8.25
2023-02-13T10:17:43.708Z,8.28
2023-02-13T10:18:43.695Z,8.25
2023-02-13T10:19:43.790Z,8.29
2023-02-13T10:20:43.671Z,8.25
2023-02-13T10:21:43.663Z,8.22
2023-02-13T10:22:43.654Z,8.21
2023-02-13T10:23:43.640Z,8.21
2023-02-13T10:24:43.644Z,8.24
2023-02-13T10:25:43.618Z,8.18
2023-02-13T10:26:43.677Z,8.09
2023-02-13T10:27:43.595Z,8.09
2023-02-13T10:28:43.666Z,8.07
2023-02-13T10:29:43.573Z,8.06
2023-02-13T10:30:43.746Z,8.10
2023-02-13T10:31:43.710Z,8.13
2023-02-13T10:32:43.564Z,8.20
2023-02-13T10:33:43.530Z,8.24
2023-02-13T10:34:43.517Z,8.27
2023-02-13T10:35:43.506Z,8.18
2023-02-13T10:36:43.507Z,8.12
2023-02-13T10:37:43.485Z,8.13
2023-02-13T10:38:43.480Z,8.17
2023-02-13T10:39:43.460Z,8.14
2023-02-13T10:40:43.459Z,8.10
2023-02-13T10:41:43.437Z,8.10
2023-02-13T10:42:43.468Z,8.12
2023-02-13T10:43:43.417Z,8.13
2023-02-13T10:44:43.419Z,8.17
2023-02-13T10:45:43.400Z,8.10
2023-02-13T10:46:43.431Z,8.20
2023-02-13T10:47:43.372Z,8.25
2023-02-13T10:48:43.435Z,8.32
2023-02-13T10:49:43.361Z,8.40
2023-02-13T10:50:43.341Z,8.40
2023-02-13T10:51:43.333Z,8.45
2023-02-13T10:52:43.319Z,8.45
2023-02-13T10:53:43.322Z,8.45
2023-02-13T10:54:43.296Z,8.45
2023-02-13T10:55:43.279Z,8.55
2023-02-13T10:56:43.281Z,8.60
2023-02-13T10:57:43.261Z,8.64
2023-02-13T10:58:43.281Z,8.71
2023-02-13T10:59:43.255Z,8.68
2023-02-13T11:00:43.382Z,8.67
2023-02-13T11:01:43.255Z,8.70
2023-02-13T11:02:43.203Z,8.64
2023-02-13T11:03:43.193Z,8.65
2023-02-13T11:04:43.231Z,8.73
2023-02-13T11:05:43.174Z,8.78
2023-02-13T11:06:43.159Z,8.83
2023-02-13T11:07:43.155Z,8.88
2023-02-13T11:08:43.199Z,8.93
2023-02-13T11:09:43.119Z,9.00
2023-02-13T11:10:43.106Z,9.01
2023-02-13T11:11:43.103Z,9.00
2023-02-13T11:12:43.081Z,8.98
2023-02-13T11:13:43.080Z,8.91
2023-02-13T11:14:43.089Z,8.82
2023-02-13T11:15:43.066Z,8.85
2023-02-13T11:16:43.039Z,8.79
2023-02-13T11:17:43.024Z,8.83
2023-02-13T11:18:43.018Z,8.85
2023-02-13T11:19:43.001Z,8.91
2023-02-13T11:20:42.990Z,8.89
2023-02-13T11:21:42.985Z,8.94
2023-02-13T11:22:42.973Z,8.97
2023-02-13T11:23:42.968Z,9.04
2023-02-13T11:24:42.952Z,9.15
2023-02-13T11:25:42.937Z,9.15
2023-02-13T11:26:42.927Z,9.06
2023-02-13T11:27:42.912Z,9.10
2023-02-13T11:28:42.934Z,9.04
2023-02-13T11:29:42.890Z,9.04
2023-02-13T11:30:42.921Z,8.96
2023-02-13T11:31:43.087Z,8.98
2023-02-13T11:32:42.855Z,8.98
2023-02-13T11:33:42.840Z,8.97
2023-02-13T11:34:42.838Z,8.97
2023-02-13T11:35:42.821Z,8.94
2023-02-13T11:36:42.817Z,8.89
2023-02-13T11:37:42.803Z,8.86
2023-02-13T11:38:42.786Z,8.82
2023-02-13T11:39:42.778Z,8.86
2023-02-13T11:40:42.763Z,8.85
2023-02-13T11:41:42.762Z,8.88
2023-02-13T11:42:42.750Z,8.86
2023-02-13T11:43:42.736Z,8.93
2023-02-13T11:44:42.720Z,8.97
2023-02-13T11:45:42.708Z,9.00
2023-02-13T11:46:42.758Z,9.06
2023-02-13T11:47:42.685Z,9.16
2023-02-13T11:48:42.687Z,9.16
2023-02-13T11:49:42.662Z,9.20
2023-02-13T11:50:42.663Z,9.24
2023-02-13T11:51:42.657Z,9.31
2023-02-13T11:52:42.628Z,9.35
2023-02-13T11:53:42.616Z,9.35
2023-02-13T11:54:42.610Z,9.32
2023-02-13T11:55:42.638Z,9.31
2023-02-13T11:56:55.634Z,9.22
2023-02-13T11:57:43.600Z,9.10
2023-02-13T11:58:42.691Z,9.15
2023-02-13T11:59:42.558Z,9.19
2023-02-13T12:00:42.554Z,9.23
2023-02-13T12:01:42.732Z,9.16
2023-02-13T12:02:42.783Z,9.20
2023-02-13T12:03:42.562Z,9.13
2023-02-13T12:04:42.496Z,9.17
2023-02-13T12:05:42.486Z,9.22
2023-02-13T12:06:42.482Z,9.26
2023-02-13T12:07:42.463Z,9.32
2023-02-13T12:08:42.457Z,9.32
2023-02-13T12:09:42.449Z,9.34
2023-02-13T12:10:42.432Z,9.30
2023-02-13T12:11:42.417Z,9.19
2023-02-13T12:12:42.410Z,9.12
2023-02-13T12:13:42.422Z,9.13
2023-02-13T12:14:42.412Z,9.13
2023-02-13T12:15:42.657Z,9.10
2023-02-13T12:16:42.553Z,9.08
2023-02-13T12:17:42.479Z,9.15
2023-02-13T12:18:42.533Z,9.15
2023-02-13T12:19:42.417Z,9.20
2023-02-13T12:20:42.495Z,9.23
2023-02-13T12:21:42.345Z,9.23
2023-02-13T12:22:42.303Z,9.30
2023-02-13T12:23:42.286Z,9.32
2023-02-13T12:24:42.276Z,9.38
2023-02-13T12:25:42.271Z,9.42
2023-02-13T12:26:42.266Z,9.42
2023-02-13T12:27:42.243Z,9.41
2023-02-13T12:28:42.244Z,9.45
2023-02-13T12:29:42.295Z,9.49
2023-02-13T12:30:42.248Z,9.48
2023-02-13T12:31:42.243Z,9.45
2023-02-13T12:32:42.188Z,9.52
2023-02-13T12:33:42.177Z,9.53
2023-02-13T12:34:42.193Z,9.52
2023-02-13T12:35:42.152Z,9.52
2023-02-13T12:36:42.144Z,9.50
2023-02-13T12:37:42.133Z,9.44
2023-02-13T12:38:42.139Z,9.44
2023-02-13T12:39:42.111Z,9.41
2023-02-13T12:40:42.143Z,9.42
2023-02-13T12:41:42.089Z,9.48
2023-02-13T12:42:42.085Z,9.52
2023-02-13T12:43:42.064Z,9.53
2023-02-13T12:44:42.054Z,9.53
2023-02-13T12:45:42.051Z,9.48
2023-02-13T12:46:42.031Z,9.38
2023-02-13T12:47:42.023Z,9.31
2023-02-13T12:48:42.013Z,9.37
2023-02-13T12:49:41.998Z,9.31
2023-02-13T12:50:42.015Z,9.30
2023-02-13T12:51:41.977Z,9.24
2023-02-13T12:52:41.967Z,9.26
2023-02-13T12:53:41.954Z,9.30
2023-02-13T12:54:41.944Z,9.34
2023-02-13T12:55:41.998Z,9.35
2023-02-13T12:56:41.921Z,9.42
2023-02-13T12:57:41.910Z,9.45
2023-02-13T12:58:41.900Z,9.44
2023-02-13T12:59:41.888Z,9.40
2023-02-13T13:00:41.932Z,9.40
2023-02-13T13:01:41.915Z,9.37
2023-02-13T13:02:41.965Z,9.31
2023-02-13T13:03:41.847Z,9.32
2023-02-13T13:04:41.835Z,9.35
2023-02-13T13:05:41.972Z,9.42
2023-02-13T13:06:41.843Z,9.45
2023-02-13T13:07:41.801Z,9.45
2023-02-13T13:08:41.790Z,9.45
2023-02-13T13:09:41.785Z,9.44
2023-02-13T13:10:41.770Z,9.45
2023-02-13T13:11:41.757Z,9.44
2023-02-13T13:12:41.749Z,9.40
2023-02-13T13:13:41.734Z,9.37
2023-02-13T13:14:41.732Z,9.32
2023-02-13T13:15:41.714Z,9.32
2023-02-13T13:16:41.798Z,9.30
2023-02-13T13:17:41.694Z,9.31
2023-02-13T13:18:41.681Z,9.35