createdAt,value
2023-01-08T00:02:19.766Z,66.81
2023-01-08T00:12:44.302Z,66.44
2023-01-08T00:23:11.334Z,66.72
2023-01-08T00:33:36.107Z,66.42
2023-01-08T00:44:00.459Z,66.24
2023-01-08T00:54:24.703Z,65.87
2023-01-08T01:04:48.870Z,65.84
2023-01-08T01:15:15.655Z,65.50
2023-01-08T01:25:39.880Z,65.46
2023-01-08T01:36:05.247Z,65.34
2023-01-08T01:46:37.956Z,65.36
2023-01-08T01:57:02.707Z,64.87
2023-01-08T02:07:36.547Z,65.01
2023-01-08T02:18:07.910Z,65.32
2023-01-08T02:28:36.769Z,65.37
2023-01-08T02:39:28.809Z,65.37
2023-01-08T02:50:00.980Z,65.18
2023-01-08T03:00:26.471Z,64.96
2023-01-08T03:11:02.948Z,64.70
2023-01-08T03:21:28.202Z,64.42
2023-01-08T03:31:57.005Z,64.09
2023-01-08T03:42:21.646Z,64.27
2023-01-08T03:52:45.962Z,64.26
2023-01-08T04:03:10.221Z,64.18
2023-01-08T04:13:34.378Z,64.02
2023-01-08T04:23:58.589Z,64.03
2023-01-08T04:34:22.785Z,64.17
2023-01-08T04:45:33.409Z,64.33
2023-01-08T04:56:06.098Z,64.18
2023-01-08T05:06:34.750Z,63.79
2023-01-08T05:17:00.728Z,63.90
2023-01-08T05:27:29.119Z,64.43
2023-01-08T05:37:56.717Z,64.55
2023-01-08T05:48:24.214Z,64.44
2023-01-08T05:58:54.685Z,64.31
2023-01-08T06:09:22.596Z,64.26
2023-01-08T06:19:50.216Z,64.09
2023-01-08T06:30:18.041Z,63.84
2023-01-08T06:40:45.665Z,63.34
2023-01-08T06:51:13.336Z,63.36
2023-01-08T07:01:41.005Z,63.13
2023-01-08T07:12:12.957Z,63.35
2023-01-08T07:22:40.700Z,63.33
2023-01-08T07:33:08.971Z,63.97
2023-01-08T07:43:37.211Z,64.47
2023-01-08T07:54:05.689Z,64.68
2023-01-08T08:04:33.201Z,65.29
2023-01-08T08:15:00.816Z,65.35
2023-01-08T08:25:28.365Z,65.44
2023-01-08T08:35:55.855Z,65.37
2023-01-08T08:46:25.464Z,65.41
2023-01-08T08:56:53.062Z,65.56
2023-01-08T09:07:20.679Z,65.51
2023-01-08T09:17:53.312Z,65.41
2023-01-08T09:28:20.836Z,65.67
2023-01-08T09:38:48.640Z,65.70
2023-01-08T09:49:22.662Z,65.55
2023-01-08T09:59:51.611Z,67.45
2023-01-08T10:10:23.071Z,69.11
2023-01-08T10:20:51.238Z,69.87
2023-01-08T10:31:19.777Z,70.37
2023-01-08T10:41:48.900Z,69.94
2023-01-08T10:52:28.959Z,69.92
2023-01-08T11:02:57.560Z,69.54
2023-01-08T11:13:24.842Z,69.09
2023-01-08T11:24:06.407Z,68.80
2023-01-08T11:34:40.637Z,68.14
2023-01-08T11:45:21.141Z,68.60
2023-01-08T11:56:03.266Z,68.68
2023-01-08T12:06:41.081Z,68.79
2023-01-08T12:17:30.955Z,68.59
2023-01-08T12:28:19.436Z,69.10
2023-01-08T12:38:58.979Z,69.12
2023-01-08T12:49:34.115Z,70.12
2023-01-08T13:00:07.543Z,69.14
2023-01-08T13:10:40.756Z,68.13
2023-01-08T13:21:12.430Z,67.47
2023-01-08T13:31:43.344Z,67.10
2023-01-08T13:42:28.532Z,66.35
2023-01-08T13:53:00.863Z,65.99
2023-01-08T14:03:30.444Z,65.66
2023-01-08T14:13:58.705Z,65.36
2023-01-08T14:24:28.849Z,65.47
2023-01-08T14:34:55.571Z,65.76
2023-01-08T14:45:25.721Z,65.95
2023-01-08T14:55:55.984Z,65.62
2023-01-08T15:06:30.498Z,65.71
2023-01-08T15:17:01.043Z,66.07
2023-01-08T15:27:31.375Z,65.96
2023-01-08T15:37:58.858Z,65.44
2023-01-08T15:48:26.387Z,65.24
2023-01-08T15:58:54.221Z,65.59
2023-01-08T16:09:21.724Z,65.37
2023-01-08T16:19:49.208Z,65.32
2023-01-08T16:30:17.640Z,65.45
2023-01-08T16:40:45.158Z,65.46
2023-01-08T16:51:13.779Z,65.68
2023-01-08T17:01:41.367Z,65.58
2023-01-08T17:12:09.726Z,65.66
2023-01-08T17:22:37.806Z,65.91
2023-01-08T17:33:05.577Z,65.85
2023-01-08T17:43:36.731Z,65.97
2023-01-08T17:54:04.441Z,65.79
2023-01-08T18:04:33.197Z,66.01
2023-01-08T18:15:00.824Z,66.10
2023-01-08T18:25:28.428Z,66.60
2023-01-08T18:35:55.975Z,66.60
2023-01-08T18:46:23.499Z,66.71
2023-01-08T18:56:51.634Z,66.82
2023-01-08T19:07:20.170Z,66.54
2023-01-08T19:17:47.809Z,66.78
2023-01-08T19:28:15.417Z,67.27
2023-01-08T19:38:43.710Z,67.18
2023-01-08T19:49:12.053Z,67.40
2023-01-08T19:59:39.704Z,67.47
2023-01-08T20:10:08.782Z,67.47
2023-01-08T20:20:36.341Z,67.36
2023-01-08T20:31:10.240Z,67.44
2023-01-08T20:41:38.145Z,67.74
2023-01-08T20:52:06.426Z,67.56
2023-01-08T21:02:34.033Z,67.83
2023-01-08T21:13:01.667Z,67.46
2023-01-08T21:23:29.836Z,67.64
2023-01-08T21:33:59.431Z,67.45
2023-01-08T21:44:45.607Z,67.34
2023-01-08T21:55:16.954Z,67.37
2023-01-08T22:05:44.591Z,67.52
2023-01-08T22:16:12.871Z,67.40
2023-01-08T22:26:40.671Z,67.44
2023-01-08T22:37:08.253Z,67.30
2023-01-08T22:47:35.882Z,67.17
2023-01-08T22:58:03.429Z,67.18
2023-01-08T23:08:31.068Z,67.36
2023-01-08T23:18:59.070Z,67.24
2023-01-08T23:29:29.711Z,67.21
2023-01-08T23:39:57.232Z,66.95
2023-01-08T23:50:24.691Z,66.86
