createdAt,value
2019-01-25T00:00:22.305Z,100.00
2019-01-25T00:02:52.590Z,100.00
2019-01-25T00:05:25.934Z,100.00
2019-01-25T00:07:56.239Z,100.00
2019-01-25T00:10:26.503Z,100.00
2019-01-25T00:12:57.043Z,100.00
2019-01-25T00:15:27.645Z,100.00
2019-01-25T00:18:02.373Z,100.00
2019-01-25T00:20:32.698Z,100.00
2019-01-25T00:23:03.456Z,100.00
2019-01-25T00:25:36.151Z,100.00
2019-01-25T00:28:09.970Z,100.00
2019-01-25T00:30:40.547Z,100.00
2019-01-25T00:33:11.089Z,100.00
2019-01-25T00:35:41.543Z,100.00
2019-01-25T00:38:11.953Z,100.00
2019-01-25T00:40:44.391Z,100.00
2019-01-25T00:43:14.724Z,100.00
2019-01-25T00:45:45.408Z,100.00
2019-01-25T00:48:17.044Z,100.00
2019-01-25T00:50:47.493Z,100.00
2019-01-25T00:53:33.390Z,100.00
2019-01-25T00:56:04.389Z,100.00
2019-01-25T00:58:34.727Z,100.00
2019-01-25T01:01:05.499Z,100.00
2019-01-25T01:03:35.961Z,100.00
2019-01-25T01:06:06.274Z,100.00
2019-01-25T01:08:36.583Z,100.00
2019-01-25T01:11:07.052Z,100.00
2019-01-25T01:13:37.775Z,100.00
2019-01-25T01:16:08.065Z,100.00
2019-01-25T01:18:38.395Z,100.00
2019-01-25T01:21:08.768Z,100.00
2019-01-25T01:23:39.209Z,100.00
2019-01-25T01:26:10.451Z,100.00
2019-01-25T01:28:40.738Z,100.00
2019-01-25T01:31:11.106Z,100.00
2019-01-25T01:33:41.534Z,100.00
2019-01-25T01:36:11.930Z,100.00
2019-01-25T01:38:42.219Z,100.00
2019-01-25T01:41:13.486Z,100.00
2019-01-25T01:43:43.808Z,100.00
2019-01-25T01:46:14.131Z,100.00
2019-01-25T01:48:44.578Z,100.00
2019-01-25T01:51:14.897Z,100.00
2019-01-25T01:53:46.653Z,100.00
2019-01-25T01:56:16.976Z,100.00
2019-01-25T01:58:47.269Z,100.00
2019-01-25T02:01:17.523Z,100.00
2019-01-25T02:03:47.804Z,100.00
2019-01-25T02:06:18.023Z,100.00
2019-01-25T02:08:48.265Z,100.00
2019-01-25T02:11:19.008Z,100.00
2019-01-25T02:13:49.270Z,100.00
2019-01-25T02:16:19.498Z,100.00
2019-01-25T02:18:49.755Z,100.00
2019-01-25T02:21:20.016Z,100.00
2019-01-25T02:23:50.239Z,100.00
2019-01-25T02:26:20.563Z,100.00
2019-01-25T02:28:51.768Z,100.00
2019-01-25T02:31:22.423Z,100.00
2019-01-25T02:34:00.616Z,100.00
2019-01-25T02:36:30.983Z,100.00
2019-01-25T02:39:01.581Z,100.00
2019-01-25T02:41:31.930Z,100.00
2019-01-25T02:44:02.159Z,100.00
2019-01-25T02:46:32.708Z,100.00
2019-01-25T02:49:03.613Z,100.00
2019-01-25T02:51:33.892Z,100.00
2019-01-25T02:54:04.239Z,100.00
2019-01-25T02:56:34.613Z,100.00
2019-01-25T02:59:05.013Z,100.00
2019-01-25T03:01:35.643Z,100.00
2019-01-25T03:04:05.957Z,100.00
2019-01-25T03:06:36.334Z,100.00
2019-01-25T03:09:09.665Z,100.00
2019-01-25T03:11:40.048Z,100.00
2019-01-25T03:14:10.260Z,100.00
2019-01-25T03:16:40.683Z,100.00
2019-01-25T03:19:11.172Z,100.00
2019-01-25T03:21:41.423Z,100.00
2019-01-25T03:24:12.715Z,100.00
2019-01-25T03:26:43.155Z,100.00
2019-01-25T03:29:13.387Z,100.00
2019-01-25T03:31:43.620Z,100.00
2019-01-25T03:34:13.914Z,100.00
2019-01-25T03:36:44.219Z,100.00
2019-01-25T03:39:14.454Z,100.00
2019-01-25T03:41:44.689Z,100.00
2019-01-25T03:44:15.208Z,100.00
2019-01-25T03:46:45.466Z,100.00
2019-01-25T03:49:16.461Z,100.00
2019-01-25T03:51:46.835Z,100.00
2019-01-25T03:54:17.235Z,100.00
2019-01-25T03:56:48.363Z,100.00
2019-01-25T03:59:18.606Z,100.00
2019-01-25T04:01:49.304Z,100.00
2019-01-25T04:04:20.319Z,100.00
2019-01-25T04:06:50.563Z,100.00
2019-01-25T04:09:20.813Z,100.00
2019-01-25T04:11:51.340Z,100.00
2019-01-25T04:14:21.644Z,100.00
2019-01-25T04:16:52.224Z,100.00
2019-01-25T04:19:23.289Z,100.00
2019-01-25T04:21:53.501Z,100.00
2019-01-25T04:24:24.645Z,100.00
2019-01-25T04:26:54.937Z,100.00
2019-01-25T04:29:25.493Z,100.00
2019-01-25T04:31:56.853Z,100.00
2019-01-25T04:34:28.113Z,100.00
2019-01-25T04:36:58.389Z,100.00
2019-01-25T04:39:28.975Z,100.00
2019-01-25T04:41:59.544Z,100.00
2019-01-25T04:44:31.008Z,100.00
2019-01-25T04:47:02.944Z,100.00
2019-01-25T04:49:36.855Z,100.00
2019-01-25T04:52:17.020Z,100.00
2019-01-25T04:54:47.720Z,100.00
2019-01-25T04:57:18.089Z,100.00
2019-01-25T04:59:49.667Z,100.00
2019-01-25T05:02:20.163Z,100.00
2019-01-25T05:04:50.402Z,100.00
2019-01-25T05:07:20.651Z,100.00
2019-01-25T05:09:50.923Z,100.00
2019-01-25T05:12:21.465Z,100.00
2019-01-25T05:14:51.839Z,100.00
2019-01-25T05:17:22.218Z,100.00
2019-01-25T05:19:53.518Z,100.00
2019-01-25T05:22:23.761Z,100.00
2019-01-25T05:24:54.002Z,100.00
2019-01-25T05:27:24.315Z,100.00
2019-01-25T05:29:57.581Z,100.00
2019-01-25T05:32:28.115Z,100.00
2019-01-25T05:34:58.674Z,100.00
2019-01-25T05:37:28.923Z,100.00
2019-01-25T05:39:59.140Z,100.00
2019-01-25T05:42:29.443Z,100.00
2019-01-25T05:44:59.830Z,100.00
2019-01-25T05:47:30.267Z,100.00
2019-01-25T05:50:00.475Z,100.00
2019-01-25T05:52:30.817Z,100.00
2019-01-25T05:55:01.053Z,100.00
2019-01-25T05:57:31.209Z,100.00
2019-01-25T06:00:03.107Z,100.00
2019-01-25T06:02:33.390Z,100.00
2019-01-25T06:05:03.588Z,100.00
2019-01-25T06:07:34.565Z,100.00
2019-01-25T06:10:05.632Z,100.00
2019-01-25T06:12:36.131Z,100.00
2019-01-25T06:15:07.423Z,100.00
2019-01-25T06:17:37.622Z,100.00
2019-01-25T06:20:08.260Z,100.00
2019-01-25T06:22:38.791Z,100.00
2019-01-25T06:25:09.164Z,100.00
2019-01-25T06:27:39.602Z,100.00
2019-01-25T06:30:12.975Z,100.00
2019-01-25T06:32:43.192Z,100.00
2019-01-25T06:35:13.413Z,100.00
2019-01-25T06:37:43.765Z,100.00
2019-01-25T06:40:14.490Z,100.00
2019-01-25T06:42:44.994Z,100.00
2019-01-25T06:45:15.603Z,100.00
2019-01-25T06:47:46.009Z,100.00
2019-01-25T06:50:17.033Z,100.00
2019-01-25T06:52:47.385Z,100.00
2019-01-25T06:55:17.772Z,100.00
2019-01-25T06:57:57.174Z,100.00
2019-01-25T07:00:28.754Z,100.00
2019-01-25T07:02:58.980Z,100.00
2019-01-25T07:05:29.384Z,100.00
2019-01-25T07:07:59.687Z,100.00
2019-01-25T07:10:30.228Z,100.00
2019-01-25T07:13:00.518Z,100.00
2019-01-25T07:15:30.735Z,100.00
2019-01-25T07:18:01.303Z,100.00
2019-01-25T07:20:31.668Z,100.00
2019-01-25T07:23:01.895Z,100.00
2019-01-25T07:25:32.229Z,100.00
2019-01-25T07:28:02.590Z,100.00
2019-01-25T07:30:32.929Z,100.00
2019-01-25T07:33:03.944Z,100.00
2019-01-25T07:35:34.477Z,100.00
2019-01-25T07:38:04.805Z,100.00
2019-01-25T07:40:35.943Z,100.00
2019-01-25T07:43:06.290Z,100.00
2019-01-25T07:45:36.525Z,100.00
2019-01-25T07:48:06.932Z,100.00
2019-01-25T07:50:37.378Z,100.00
2019-01-25T07:53:07.618Z,100.00
2019-01-25T07:55:38.276Z,100.00
2019-01-25T07:58:08.753Z,100.00
2019-01-25T08:00:39.226Z,100.00
2019-01-25T08:03:10.448Z,100.00
2019-01-25T08:05:40.699Z,100.00
2019-01-25T08:08:10.942Z,100.00
2019-01-25T08:10:41.395Z,100.00
2019-01-25T08:13:11.932Z,100.00
2019-01-25T08:15:42.204Z,100.00
2019-01-25T08:18:12.683Z,100.00
2019-01-25T08:20:43.490Z,100.00
2019-01-25T08:23:13.913Z,100.00
2019-01-25T08:25:48.979Z,100.00
2019-01-25T08:28:19.199Z,100.00
2019-01-25T08:30:49.555Z,100.00
2019-01-25T08:33:20.656Z,100.00
2019-01-25T08:35:51.009Z,100.00
2019-01-25T08:38:21.325Z,100.00
2019-01-25T08:40:51.643Z,100.00
2019-01-25T08:43:22.105Z,100.00
2019-01-25T08:45:52.970Z,100.00
2019-01-25T08:48:23.490Z,100.00
2019-01-25T08:50:54.256Z,100.00
2019-01-25T08:53:24.473Z,100.00
2019-01-25T08:55:59.297Z,100.00
2019-01-25T08:58:31.017Z,100.00
2019-01-25T09:01:01.244Z,100.00
2019-01-25T09:03:31.777Z,100.00
2019-01-25T09:06:03.259Z,100.00
2019-01-25T09:08:33.682Z,100.00
2019-01-25T09:11:04.846Z,100.00
2019-01-25T09:13:35.812Z,100.00
2019-01-25T09:16:06.226Z,100.00
2019-01-25T09:18:37.677Z,100.00
2019-01-25T09:21:07.988Z,100.00
2019-01-25T09:23:38.476Z,100.00
2019-01-25T09:26:09.483Z,100.00
2019-01-25T09:28:39.854Z,100.00
2019-01-25T09:31:10.174Z,100.00
2019-01-25T09:33:41.530Z,100.00
2019-01-25T09:36:11.932Z,100.00
2019-01-25T09:38:42.278Z,100.00
2019-01-25T09:41:12.722Z,100.00
2019-01-25T09:43:43.081Z,100.00
2019-01-25T09:46:13.456Z,100.00
2019-01-25T09:48:44.155Z,100.00
2019-01-25T09:51:14.462Z,100.00
2019-01-25T09:53:44.738Z,100.00
2019-01-25T09:56:15.214Z,100.00
2019-01-25T09:58:47.060Z,100.00
2019-01-25T10:01:17.449Z,100.00
2019-01-25T10:03:48.776Z,100.00
2019-01-25T10:06:19.085Z,100.00
2019-01-25T10:08:49.798Z,100.00
2019-01-25T10:11:20.328Z,100.00
2019-01-25T10:13:50.725Z,100.00
2019-01-25T10:16:21.724Z,100.00
2019-01-25T10:18:52.301Z,100.00
2019-01-25T10:21:22.573Z,100.00
2019-01-25T10:23:53.791Z,100.00
2019-01-25T10:26:25.062Z,100.00
2019-01-25T10:28:55.336Z,100.00
2019-01-25T10:31:26.785Z,100.00
2019-01-25T10:33:58.270Z,100.00
2019-01-25T10:36:28.524Z,100.00
2019-01-25T10:38:58.861Z,100.00
2019-01-25T10:41:29.772Z,100.00
2019-01-25T10:44:00.246Z,100.00
2019-01-25T10:46:31.056Z,100.00
2019-01-25T10:49:01.518Z,100.00
2019-01-25T10:51:31.942Z,100.00
2019-01-25T10:54:02.353Z,100.00
2019-01-25T10:56:33.198Z,100.00
2019-01-25T10:59:03.506Z,100.00
2019-01-25T11:01:33.783Z,100.00
2019-01-25T11:04:04.258Z,100.00
2019-01-25T11:06:34.731Z,100.00
2019-01-25T11:09:08.137Z,100.00
2019-01-25T11:11:38.508Z,100.00
2019-01-25T11:14:11.434Z,100.00
2019-01-25T11:16:41.858Z,100.00
2019-01-25T11:19:12.911Z,100.00
2019-01-25T11:21:43.176Z,100.00
2019-01-25T11:24:13.492Z,100.00
2019-01-25T11:26:43.821Z,100.00
2019-01-25T11:29:14.166Z,100.00
2019-01-25T11:31:44.418Z,100.00
2019-01-25T11:34:14.733Z,100.00
2019-01-25T11:36:45.192Z,100.00
2019-01-25T11:39:15.618Z,100.00
2019-01-25T11:41:46.206Z,100.00
2019-01-25T11:44:16.829Z,100.00
2019-01-25T11:46:47.719Z,100.00
2019-01-25T11:49:24.752Z,100.00
2019-01-25T11:51:55.380Z,100.00
2019-01-25T11:54:36.816Z,100.00
2019-01-25T11:57:07.482Z,100.00
2019-01-25T11:59:38.061Z,100.00
2019-01-25T12:02:10.049Z,100.00
2019-01-25T12:04:43.927Z,100.00
2019-01-25T12:07:17.702Z,100.00
2019-01-25T12:09:50.208Z,100.00
2019-01-25T12:12:21.577Z,99.73
2019-01-25T12:14:51.890Z,99.81
2019-01-25T12:17:23.083Z,99.39
2019-01-25T12:19:54.753Z,99.54
2019-01-25T12:22:25.289Z,99.53
2019-01-25T12:24:55.710Z,99.76
2019-01-25T12:27:26.198Z,98.30
2019-01-25T12:29:56.809Z,97.67
2019-01-25T12:32:28.175Z,96.16
2019-01-25T12:34:58.436Z,95.47
2019-01-25T12:37:28.885Z,94.62
2019-01-25T12:40:00.221Z,95.86
2019-01-25T12:42:30.464Z,95.84
2019-01-25T12:45:00.819Z,95.91
2019-01-25T12:47:31.018Z,96.24
2019-01-25T12:50:01.298Z,96.86
2019-01-25T12:52:31.575Z,95.81
2019-01-25T12:55:01.904Z,95.43
2019-01-25T12:57:32.317Z,94.99
2019-01-25T13:00:03.011Z,94.80
2019-01-25T13:02:33.294Z,94.94
2019-01-25T13:05:03.531Z,94.84
2019-01-25T13:07:33.837Z,94.30
2019-01-25T13:10:07.118Z,94.47
2019-01-25T13:12:37.736Z,94.07
2019-01-25T13:15:09.318Z,94.12
2019-01-25T13:17:40.486Z,93.36
2019-01-25T13:20:16.826Z,93.25
2019-01-25T13:22:47.073Z,93.98
2019-01-25T13:25:17.462Z,94.13
2019-01-25T13:27:47.850Z,94.83
2019-01-25T13:30:26.268Z,94.59
2019-01-25T13:32:56.971Z,95.07
2019-01-25T13:35:27.279Z,95.84
2019-01-25T13:37:57.829Z,94.78
2019-01-25T13:40:28.197Z,93.91
2019-01-25T13:42:58.521Z,94.16
2019-01-25T13:45:28.758Z,94.05
2019-01-25T13:47:59.126Z,93.51
2019-01-25T13:50:29.475Z,93.21
2019-01-25T13:53:00.874Z,93.47
2019-01-25T13:55:31.359Z,92.82
2019-01-25T13:58:01.713Z,92.69
2019-01-25T14:00:33.508Z,91.93
2019-01-25T14:03:03.918Z,92.48
2019-01-25T14:05:34.143Z,92.23
2019-01-25T14:08:04.521Z,90.98
2019-01-25T14:10:35.719Z,90.54
2019-01-25T14:13:06.596Z,91.27
2019-01-25T14:15:36.923Z,91.50
2019-01-25T14:18:07.354Z,92.07
2019-01-25T14:20:37.908Z,93.35
2019-01-25T14:23:08.526Z,93.45
2019-01-25T14:25:39.092Z,93.28
2019-01-25T14:28:10.692Z,92.90
2019-01-25T14:30:42.552Z,93.75
2019-01-25T14:33:12.906Z,94.39
2019-01-25T14:35:43.225Z,94.82
2019-01-25T14:38:15.486Z,94.95
2019-01-25T14:40:45.719Z,95.33
2019-01-25T14:43:15.961Z,95.90
2019-01-25T14:45:46.456Z,95.60
2019-01-25T14:48:17.051Z,95.27
2019-01-25T14:50:48.653Z,95.64
2019-01-25T14:53:18.859Z,96.30
2019-01-25T14:55:49.058Z,97.16
2019-01-25T14:58:19.257Z,97.80
2019-01-25T15:00:49.502Z,98.11
2019-01-25T15:03:19.721Z,98.43
2019-01-25T15:05:49.960Z,98.92
2019-01-25T15:08:20.362Z,99.21
2019-01-25T15:10:51.178Z,99.12
2019-01-25T15:13:21.448Z,98.86
2019-01-25T15:15:51.706Z,98.50
2019-01-25T15:18:22.147Z,98.02
2019-01-25T15:20:52.786Z,97.92
2019-01-25T15:23:23.282Z,97.59
2019-01-25T15:25:53.498Z,97.15
2019-01-25T15:28:23.686Z,97.33
2019-01-25T15:30:54.255Z,99.31
2019-01-25T15:33:26.795Z,98.78
2019-01-25T15:35:57.495Z,99.08
2019-01-25T15:38:27.744Z,99.51
2019-01-25T15:40:58.296Z,99.38
2019-01-25T15:43:28.620Z,99.83
2019-01-25T15:45:58.813Z,100.00
2019-01-25T15:48:29.294Z,100.00
2019-01-25T15:50:59.619Z,100.00
2019-01-25T15:53:29.889Z,100.00
2019-01-25T15:56:00.230Z,100.00
2019-01-25T15:58:30.593Z,100.00
2019-01-25T16:01:01.122Z,100.00
2019-01-25T16:03:31.448Z,100.00
2019-01-25T16:06:02.002Z,100.00
2019-01-25T16:08:32.304Z,100.00
2019-01-25T16:11:02.779Z,100.00
2019-01-25T16:13:33.052Z,100.00
2019-01-25T16:16:03.757Z,100.00
2019-01-25T16:18:36.551Z,100.00
2019-01-25T16:21:06.953Z,100.00
2019-01-25T16:23:37.220Z,100.00
2019-01-25T16:26:07.595Z,100.00
2019-01-25T16:28:40.252Z,100.00
2019-01-25T16:31:10.662Z,100.00
2019-01-25T16:33:41.178Z,100.00
2019-01-25T16:36:11.662Z,100.00
2019-01-25T16:38:42.026Z,100.00
2019-01-25T16:41:12.384Z,100.00
2019-01-25T16:43:42.836Z,100.00
2019-01-25T16:46:13.425Z,100.00
2019-01-25T16:48:43.713Z,100.00
2019-01-25T16:51:14.257Z,100.00
2019-01-25T16:53:44.463Z,100.00
2019-01-25T16:56:20.757Z,100.00
2019-01-25T16:58:51.031Z,100.00
2019-01-25T17:01:22.194Z,100.00
2019-01-25T17:03:54.172Z,100.00
2019-01-25T17:06:25.391Z,100.00
2019-01-25T17:08:58.929Z,100.00
2019-01-25T17:11:30.367Z,100.00
2019-01-25T17:14:00.630Z,100.00
2019-01-25T17:16:30.874Z,100.00
2019-01-25T17:19:02.502Z,100.00
2019-01-25T17:21:33.169Z,100.00
2019-01-25T17:24:03.756Z,100.00
2019-01-25T17:26:40.117Z,100.00
2019-01-25T17:29:12.643Z,100.00
2019-01-25T17:31:42.988Z,100.00
2019-01-25T17:34:13.477Z,100.00
2019-01-25T17:36:44.015Z,100.00
2019-01-25T17:39:17.133Z,100.00
2019-01-25T17:41:47.435Z,100.00
2019-01-25T17:44:21.165Z,100.00
2019-01-25T17:46:51.743Z,100.00
2019-01-25T17:49:24.008Z,100.00
2019-01-25T17:51:54.546Z,100.00
2019-01-25T17:54:26.499Z,100.00
2019-01-25T17:56:57.193Z,100.00
2019-01-25T17:59:31.904Z,100.00
2019-01-25T18:02:04.754Z,100.00
2019-01-25T18:04:35.491Z,100.00
2019-01-25T18:07:08.565Z,100.00
2019-01-25T18:09:40.626Z,100.00
2019-01-25T18:12:10.866Z,100.00
2019-01-25T18:14:50.595Z,100.00
2019-01-25T18:17:24.084Z,100.00
2019-01-25T18:19:56.114Z,100.00
2019-01-25T18:22:26.765Z,100.00
2019-01-25T18:24:57.376Z,100.00
2019-01-25T18:27:27.756Z,100.00
2019-01-25T18:30:00.354Z,100.00
2019-01-25T18:32:30.560Z,100.00
2019-01-25T18:35:05.031Z,100.00
2019-01-25T18:37:35.249Z,100.00
2019-01-25T18:40:07.616Z,100.00
2019-01-25T18:42:38.162Z,100.00
2019-01-25T18:45:09.082Z,100.00
2019-01-25T18:47:39.338Z,100.00
2019-01-25T18:50:11.587Z,100.00
2019-01-25T18:52:43.462Z,100.00
2019-01-25T18:55:16.581Z,100.00
2019-01-25T18:57:47.559Z,100.00
2019-01-25T19:00:19.519Z,100.00
2019-01-25T19:02:49.974Z,100.00
2019-01-25T19:05:20.405Z,100.00
2019-01-25T19:07:52.001Z,100.00
2019-01-25T19:10:23.990Z,100.00
2019-01-25T19:12:54.502Z,100.00
2019-01-25T19:15:27.330Z,100.00
2019-01-25T19:17:58.103Z,100.00
2019-01-25T19:20:28.482Z,100.00
2019-01-25T19:22:58.941Z,100.00
2019-01-25T19:25:29.837Z,100.00
2019-01-25T19:28:00.291Z,100.00
2019-01-25T19:30:36.105Z,100.00
2019-01-25T19:33:06.662Z,100.00
2019-01-25T19:35:36.995Z,100.00
2019-01-25T19:38:08.416Z,100.00
2019-01-25T19:40:40.533Z,100.00
2019-01-25T19:43:11.548Z,100.00
2019-01-25T19:45:41.899Z,100.00
2019-01-25T19:48:12.387Z,100.00
2019-01-25T19:50:42.808Z,100.00
2019-01-25T19:53:13.380Z,100.00
2019-01-25T19:55:45.110Z,100.00
2019-01-25T19:58:17.414Z,100.00
2019-01-25T20:00:49.283Z,100.00
2019-01-25T20:03:20.811Z,100.00
2019-01-25T20:05:51.660Z,100.00
2019-01-25T20:08:21.868Z,100.00
2019-01-25T20:10:52.801Z,100.00
2019-01-25T20:13:23.519Z,100.00
2019-01-25T20:15:53.837Z,100.00
2019-01-25T20:18:25.107Z,100.00
2019-01-25T20:20:55.459Z,100.00
2019-01-25T20:23:25.714Z,100.00
2019-01-25T20:25:56.062Z,100.00
2019-01-25T20:28:26.432Z,100.00
2019-01-25T20:30:56.844Z,100.00
2019-01-25T20:33:31.722Z,100.00
2019-01-25T20:36:02.152Z,100.00
2019-01-25T20:38:32.472Z,100.00
2019-01-25T20:41:04.360Z,100.00
2019-01-25T20:43:37.001Z,100.00
2019-01-25T20:46:07.280Z,100.00
2019-01-25T20:48:38.029Z,100.00
2019-01-25T20:51:10.839Z,100.00
2019-01-25T20:53:41.502Z,100.00
2019-01-25T20:56:15.807Z,100.00
2019-01-25T20:58:46.294Z,100.00
2019-01-25T21:01:17.847Z,100.00
2019-01-25T21:03:48.351Z,100.00
2019-01-25T21:06:19.415Z,100.00
2019-01-25T21:08:49.858Z,100.00
2019-01-25T21:11:21.030Z,100.00
2019-01-25T21:13:51.503Z,100.00
2019-01-25T21:16:22.398Z,100.00
2019-01-25T21:18:53.300Z,100.00
2019-01-25T21:21:23.859Z,100.00
2019-01-25T21:23:55.955Z,100.00
2019-01-25T21:26:26.424Z,100.00
2019-01-25T21:28:57.319Z,100.00
2019-01-25T21:31:27.759Z,100.00
2019-01-25T21:33:58.940Z,100.00
2019-01-25T21:36:29.546Z,100.00
2019-01-25T21:39:01.220Z,100.00
2019-01-25T21:41:31.698Z,100.00
2019-01-25T21:44:02.692Z,100.00
2019-01-25T21:46:40.090Z,100.00
2019-01-25T21:49:05.487Z,100.00
2019-01-25T21:51:37.024Z,100.00
2019-01-25T21:54:07.571Z,100.00
2019-01-25T21:56:38.414Z,100.00
2019-01-25T21:59:08.750Z,100.00
2019-01-25T22:01:39.067Z,100.00
2019-01-25T22:04:09.358Z,100.00
2019-01-25T22:06:39.990Z,100.00
2019-01-25T22:09:11.632Z,100.00
2019-01-25T22:11:41.965Z,100.00
2019-01-25T22:14:12.368Z,100.00
2019-01-25T22:16:43.111Z,100.00
2019-01-25T22:19:14.041Z,100.00
2019-01-25T22:21:44.661Z,100.00
2019-01-25T22:24:15.463Z,100.00
2019-01-25T22:26:46.108Z,100.00
2019-01-25T22:29:16.865Z,100.00
2019-01-25T22:31:47.511Z,100.00
2019-01-25T22:34:18.603Z,100.00
2019-01-25T22:36:49.264Z,100.00
2019-01-25T22:39:19.642Z,100.00
2019-01-25T22:41:52.113Z,100.00
2019-01-25T22:44:22.624Z,100.00
2019-01-25T22:46:53.148Z,100.00
2019-01-25T22:49:24.014Z,100.00
2019-01-25T22:51:54.537Z,100.00
2019-01-25T22:54:25.348Z,100.00
2019-01-25T22:56:57.855Z,100.00
2019-01-25T22:59:28.813Z,100.00
2019-01-25T23:01:59.176Z,100.00
2019-01-25T23:05:11.479Z,100.00
2019-01-25T23:07:42.011Z,100.00
2019-01-25T23:10:19.913Z,100.00
2019-01-25T23:12:50.449Z,100.00
2019-01-25T23:15:20.811Z,100.00
2019-01-25T23:17:51.107Z,100.00
2019-01-25T23:20:21.548Z,100.00
2019-01-25T23:22:51.832Z,100.00
2019-01-25T23:25:22.569Z,100.00
2019-01-25T23:27:53.324Z,100.00
2019-01-25T23:30:23.836Z,100.00
2019-01-25T23:32:54.155Z,100.00
2019-01-25T23:35:24.479Z,100.00
2019-01-25T23:37:54.808Z,100.00
2019-01-25T23:40:25.191Z,100.00
2019-01-25T23:42:55.466Z,100.00
2019-01-25T23:45:25.790Z,100.00
2019-01-25T23:47:56.306Z,100.00
2019-01-25T23:50:26.667Z,100.00
2019-01-25T23:52:56.965Z,100.00
2019-01-25T23:55:27.585Z,100.00
2019-01-25T23:57:57.964Z,100.00
