createdAt,value
2022-09-11T00:02:26.205Z,2.47
2022-09-11T00:05:12.626Z,2.45
2022-09-11T00:07:59.560Z,1.83
2022-09-11T00:10:48.610Z,2.15
2022-09-11T00:13:29.100Z,1.08
2022-09-11T00:16:19.609Z,2.33
2022-09-11T00:19:08.587Z,1.38
2022-09-11T00:21:57.592Z,2.58
2022-09-11T00:24:37.949Z,1.15
2022-09-11T00:27:24.566Z,2.65
2022-09-11T00:30:05.289Z,3.47
2022-09-11T00:32:51.594Z,2.47
2022-09-11T00:35:31.923Z,2.17
2022-09-11T00:38:18.588Z,9.70
2022-09-11T00:41:00.926Z,9.90
2022-09-11T00:44:25.535Z,1.95
2022-09-11T00:47:16.547Z,2.15
2022-09-11T00:50:00.633Z,2.03
2022-09-11T00:52:56.568Z,4.15
2022-09-11T00:55:40.646Z,4.22
2022-09-11T00:58:31.562Z,3.28
2022-09-11T01:01:14.637Z,4.55
2022-09-11T01:04:02.564Z,5.28
2022-09-11T01:06:42.680Z,6.85
2022-09-11T01:09:32.551Z,5.70
2022-09-11T01:12:19.626Z,2.95
2022-09-11T01:15:18.545Z,5.88
2022-09-11T01:18:24.651Z,4.35
2022-09-11T01:21:34.487Z,4.65
2022-09-11T01:24:43.533Z,4.75
2022-09-11T01:27:54.511Z,4.65
2022-09-11T01:30:51.549Z,5.32
2022-09-11T01:33:56.620Z,5.05
2022-09-11T01:39:33.754Z,3.72
2022-09-11T01:42:27.500Z,3.25
2022-09-11T01:45:17.449Z,8.02
2022-09-11T01:48:06.492Z,28.98
2022-09-11T01:50:58.493Z,12.13
2022-09-11T01:53:45.877Z,4.32
2022-09-11T01:56:51.468Z,3.70
2022-09-11T01:59:37.566Z,2.30
2022-09-11T02:02:27.469Z,3.08
2022-09-11T02:05:20.560Z,3.20
2022-09-11T02:08:36.502Z,2.60
2022-09-11T02:11:24.445Z,3.55
2022-09-11T02:14:30.585Z,4.35
2022-09-11T02:17:47.476Z,4.20
2022-09-11T02:20:34.404Z,3.78
2022-09-11T02:23:24.469Z,3.58
2022-09-11T02:26:04.694Z,3.92
2022-09-11T02:28:51.458Z,5.30
2022-09-11T02:31:32.561Z,4.25
2022-09-11T02:34:21.410Z,3.78
2022-09-11T02:37:34.058Z,4.40
2022-09-11T02:40:38.435Z,3.90
2022-09-11T02:43:46.442Z,2.17
2022-09-11T02:46:50.004Z,4.47
2022-09-11T02:50:10.423Z,5.60
2022-09-11T02:53:09.439Z,3.13
2022-09-11T02:56:12.419Z,3.40
2022-09-11T02:58:57.399Z,8.02
2022-09-11T03:02:06.445Z,3.95
2022-09-11T03:04:53.403Z,3.67
2022-09-11T03:25:54.206Z,3.40
2022-09-11T03:28:34.628Z,2.75
2022-09-11T03:31:24.198Z,3.97
2022-09-11T03:34:13.187Z,4.28
2022-09-11T03:36:53.305Z,3.60
2022-09-11T03:39:40.218Z,4.60
2022-09-11T03:42:20.318Z,1.70
2022-09-11T03:45:07.177Z,3.35
2022-09-11T03:47:55.209Z,2.67
2022-09-11T03:50:35.661Z,2.35
2022-09-11T03:53:22.154Z,2.15
2022-09-11T03:56:11.149Z,2.95
2022-09-11T03:58:54.286Z,3.38
2022-09-11T04:01:42.263Z,4.30
2022-09-11T04:04:29.171Z,2.55
2022-09-11T04:07:09.637Z,2.95
2022-09-11T04:09:56.159Z,3.88
2022-09-11T04:12:36.543Z,2.00
2022-09-11T04:15:24.186Z,2.90
2022-09-11T04:18:15.127Z,2.78
2022-09-11T04:21:02.149Z,2.05
2022-09-11T04:23:56.129Z,2.65
2022-09-11T04:26:43.186Z,2.30
2022-09-11T04:29:40.151Z,1.55
2022-09-11T04:32:20.492Z,2.45
2022-09-11T04:35:08.127Z,3.13
2022-09-11T04:38:03.129Z,2.60
2022-09-11T04:40:52.124Z,3.17
2022-09-11T04:43:34.307Z,1.85
2022-09-11T04:46:29.125Z,2.22
2022-09-11T04:49:12.704Z,1.60
2022-09-11T04:52:00.125Z,1.42
2022-09-11T04:54:41.535Z,2.60
2022-09-11T04:57:30.115Z,2.38
2022-09-11T05:00:11.286Z,1.05
2022-09-11T05:02:58.126Z,1.08
2022-09-11T05:05:39.118Z,1.27
2022-09-11T05:08:26.099Z,2.63
2022-09-11T05:11:18.086Z,1.23
2022-09-11T05:14:07.078Z,1.50
2022-09-11T05:16:55.101Z,1.45
2022-09-11T05:19:37.177Z,1.17
2022-09-11T05:22:24.079Z,1.20
2022-09-11T05:25:19.105Z,2.53
2022-09-11T05:27:59.458Z,3.00
2022-09-11T05:30:46.085Z,8.32
2022-09-11T05:33:35.082Z,8.95
2022-09-11T05:36:16.194Z,8.52
2022-09-11T05:39:03.067Z,8.88
2022-09-11T05:41:44.183Z,8.80
2022-09-11T05:44:31.106Z,8.82
2022-09-11T05:47:14.332Z,8.85
2022-09-11T05:50:04.084Z,7.60
2022-09-11T05:52:44.166Z,7.10
2022-09-11T05:55:31.033Z,7.65
2022-09-11T05:58:12.165Z,7.57
2022-09-11T06:00:59.096Z,7.25
2022-09-11T06:03:42.285Z,6.70
2022-09-11T06:09:13.193Z,5.63
2022-09-11T06:12:00.025Z,5.60
2022-09-11T06:14:43.257Z,5.90
2022-09-11T06:17:31.020Z,5.90
2022-09-11T06:20:13.144Z,5.63
2022-09-11T06:23:08.592Z,5.45
2022-09-11T06:25:56.158Z,5.30
2022-09-11T06:28:38.032Z,5.43
2022-09-11T06:31:21.123Z,5.38
2022-09-11T06:34:09.021Z,5.55
2022-09-11T06:36:56.031Z,5.35
2022-09-11T06:39:37.161Z,5.15
2022-09-11T06:42:30.012Z,5.60
2022-09-11T06:45:10.234Z,4.90
2022-09-11T06:47:56.973Z,4.47
2022-09-11T06:50:40.909Z,5.18
2022-09-11T06:53:27.991Z,5.07
2022-09-11T06:56:14.144Z,4.28
2022-09-11T06:59:01.036Z,4.82
2022-09-11T07:01:48.083Z,4.22
2022-09-11T07:04:29.327Z,4.40
2022-09-11T07:07:15.974Z,4.60
2022-09-11T07:10:03.964Z,3.58
2022-09-11T07:12:50.978Z,4.38
2022-09-11T07:15:38.977Z,3.95
2022-09-11T07:18:19.109Z,4.57
2022-09-11T07:21:06.989Z,3.97
2022-09-11T07:24:05.978Z,3.88
2022-09-11T07:26:48.389Z,3.10
2022-09-11T07:29:42.944Z,2.80
2022-09-11T07:32:23.337Z,3.47
2022-09-11T07:35:09.986Z,3.67
2022-09-11T07:37:57.038Z,3.83
2022-09-11T07:40:39.970Z,3.42
2022-09-11T07:43:27.949Z,3.50
2022-09-11T07:46:14.959Z,4.18
2022-09-11T07:48:55.948Z,4.40
2022-09-11T07:51:43.943Z,4.38
2022-09-11T07:54:37.917Z,3.53
2022-09-11T07:57:21.990Z,3.50
2022-09-11T08:00:08.921Z,4.68
2022-09-11T08:02:56.856Z,3.88
2022-09-11T08:05:47.943Z,3.45
2022-09-11T08:08:29.597Z,3.00
2022-09-11T08:11:18.897Z,3.72
2022-09-11T08:14:07.926Z,3.55
2022-09-11T08:16:48.530Z,2.75
2022-09-11T08:19:36.907Z,2.85
2022-09-11T08:22:18.306Z,3.05
2022-09-11T08:25:04.916Z,3.22
2022-09-11T08:27:53.187Z,2.65
2022-09-11T08:30:33.885Z,3.42
2022-09-11T08:33:15.278Z,3.55
2022-09-11T08:36:01.904Z,2.78
2022-09-11T08:38:45.469Z,2.92
2022-09-11T08:44:27.890Z,3.10
2022-09-11T08:47:25.003Z,2.60
2022-09-11T08:50:15.909Z,3.13
2022-09-11T08:52:56.975Z,2.92
2022-09-11T08:58:53.001Z,2.90
2022-09-11T09:01:53.911Z,2.60
2022-09-11T09:05:00.468Z,2.83
2022-09-11T09:08:15.890Z,4.90
2022-09-11T09:11:28.736Z,3.10
2022-09-11T09:14:35.879Z,2.60
2022-09-11T09:17:40.859Z,2.67
2022-09-11T09:20:31.702Z,2.50
2022-09-11T09:23:32.874Z,3.00
2022-09-11T09:26:32.424Z,1.73
2022-09-11T09:29:25.036Z,2.20
2022-09-11T09:32:28.885Z,2.63
2022-09-11T09:35:21.912Z,2.22
2022-09-11T09:41:12.056Z,1.83
2022-09-11T09:44:19.720Z,1.90
2022-09-11T09:47:00.330Z,2.10
2022-09-11T09:49:49.837Z,1.63
2022-09-11T09:52:42.851Z,1.73
2022-09-11T09:55:27.934Z,1.70
2022-09-11T09:58:14.806Z,1.98
2022-09-11T10:00:54.942Z,1.90
2022-09-11T10:03:41.819Z,1.67
2022-09-11T10:06:28.828Z,3.58
2022-09-11T10:09:29.656Z,1.52
2022-09-11T10:12:25.850Z,1.30
2022-09-11T10:15:13.826Z,1.30
2022-09-11T10:18:00.808Z,1.60
2022-09-11T10:20:41.316Z,1.83
2022-09-11T10:23:39.789Z,1.67
2022-09-11T10:26:37.808Z,1.42
2022-09-11T10:29:22.825Z,1.35
2022-09-11T10:32:12.797Z,1.08
2022-09-11T10:34:53.753Z,1.42
2022-09-11T10:37:45.811Z,1.52
2022-09-11T10:40:26.254Z,1.33
2022-09-11T10:43:12.800Z,1.00
2022-09-11T10:46:10.845Z,1.23
2022-09-11T10:49:24.824Z,1.73
2022-09-11T10:52:08.124Z,1.17
2022-09-11T10:55:14.749Z,1.30
2022-09-11T10:58:05.862Z,1.30
2022-09-11T11:00:52.775Z,1.25
2022-09-11T11:03:33.374Z,1.08
2022-09-11T11:07:10.762Z,1.35
2022-09-11T11:10:25.774Z,1.30
2022-09-11T11:13:23.877Z,1.45
2022-09-11T11:16:25.776Z,1.30
2022-09-11T11:19:24.044Z,0.93
2022-09-11T11:22:24.755Z,1.17
2022-09-11T11:25:14.879Z,1.27
2022-09-11T11:28:19.744Z,0.93
2022-09-11T11:31:23.809Z,0.80
2022-09-11T11:37:11.777Z,0.90
2022-09-11T11:40:16.908Z,0.77
2022-09-11T11:43:10.745Z,0.80
2022-09-11T11:46:03.864Z,1.70
2022-09-11T11:48:53.314Z,2.63
2022-09-11T11:51:41.744Z,0.70
2022-09-11T11:55:18.117Z,0.70
2022-09-11T11:58:17.780Z,1.13
2022-09-11T12:01:01.950Z,0.80
2022-09-11T12:03:51.785Z,0.77
2022-09-11T12:06:38.714Z,1.27
2022-09-11T12:09:22.889Z,1.05
2022-09-11T12:12:12.705Z,0.80
2022-09-11T12:15:09.698Z,1.23
2022-09-11T12:18:13.708Z,1.25
2022-09-11T12:20:53.812Z,0.77
2022-09-11T12:24:01.702Z,0.98
2022-09-11T12:26:55.676Z,0.80
2022-09-11T12:30:00.688Z,0.70
2022-09-11T12:32:48.770Z,0.90
2022-09-11T12:35:47.726Z,6.47
2022-09-11T12:38:41.736Z,1.50
2022-09-11T12:41:27.076Z,0.90
2022-09-11T12:44:14.666Z,2.08
2022-09-11T12:47:01.708Z,1.80
2022-09-11T12:49:42.149Z,1.98
2022-09-11T12:52:46.701Z,1.35
2022-09-11T12:55:51.698Z,1.02
2022-09-11T12:58:43.727Z,0.93
2022-09-11T13:01:30.884Z,1.63
2022-09-11T13:04:17.632Z,0.70
2022-09-11T13:07:10.648Z,1.00
2022-09-11T13:09:58.684Z,0.90
2022-09-11T13:12:41.820Z,1.27
2022-09-11T13:15:47.805Z,1.35
2022-09-11T13:18:38.651Z,0.98
2022-09-11T13:21:23.130Z,1.92
2022-09-11T13:24:13.629Z,1.08
2022-09-11T13:27:05.861Z,0.80
2022-09-11T13:29:47.649Z,1.08
2022-09-11T13:32:28.183Z,1.00
2022-09-11T13:35:23.639Z,1.35
2022-09-11T13:38:10.171Z,1.27
2022-09-11T13:41:01.611Z,1.73
2022-09-11T13:43:56.314Z,2.65
2022-09-11T13:46:50.708Z,0.80
2022-09-11T13:49:46.627Z,2.47
2022-09-11T13:52:30.406Z,0.80
2022-09-11T13:55:27.614Z,1.10
2022-09-11T13:58:37.638Z,0.80
2022-09-11T14:01:26.620Z,1.30
2022-09-11T14:04:17.591Z,0.93
2022-09-11T14:07:04.613Z,1.20
2022-09-11T14:10:05.838Z,1.80
2022-09-11T14:13:03.622Z,1.10
2022-09-11T14:16:02.783Z,1.02
2022-09-11T14:18:53.755Z,0.90
2022-09-11T14:21:45.667Z,2.75
2022-09-11T14:24:43.038Z,6.93
2022-09-11T14:27:41.644Z,1.25
2022-09-11T14:30:46.776Z,2.05
2022-09-11T14:33:33.708Z,1.35
2022-09-11T14:36:30.596Z,1.15
2022-09-11T14:39:26.269Z,0.88
2022-09-11T14:42:13.590Z,1.30
2022-09-11T14:44:54.075Z,1.20
2022-09-11T14:47:43.678Z,0.90
2022-09-11T14:50:31.564Z,1.10
2022-09-11T14:53:18.567Z,0.80
2022-09-11T14:56:00.670Z,0.70
2022-09-11T14:58:47.665Z,1.77
2022-09-11T15:01:35.705Z,1.48
2022-09-11T15:04:22.539Z,0.80
2022-09-11T15:07:03.090Z,1.30
2022-09-11T15:09:49.533Z,0.70
2022-09-11T15:27:56.983Z,1.10
2022-09-11T15:30:44.987Z,1.35
2022-09-11T15:33:25.094Z,1.15
2022-09-11T15:36:11.985Z,1.85
2022-09-11T15:39:03.662Z,3.22
2022-09-11T15:41:50.962Z,1.88
2022-09-11T15:44:33.225Z,1.10
2022-09-11T15:47:19.930Z,2.08
2022-09-11T15:50:06.974Z,1.05
2022-09-11T15:52:47.409Z,1.52
2022-09-11T15:55:33.935Z,1.95
2022-09-11T15:58:20.943Z,2.40
2022-09-11T16:01:08.964Z,2.70
2022-09-11T16:04:06.959Z,1.80
2022-09-11T16:06:50.288Z,2.88
2022-09-11T16:09:37.960Z,2.00
2022-09-11T16:12:18.038Z,2.00
2022-09-11T16:15:05.938Z,1.70
2022-09-11T16:17:52.939Z,1.63
2022-09-11T16:20:33.396Z,1.42
2022-09-11T16:23:19.910Z,1.42
2022-09-11T16:26:19.902Z,1.70
2022-09-11T16:29:01.019Z,1.55
2022-09-11T16:31:47.933Z,1.38
2022-09-11T16:34:34.919Z,1.75
2022-09-11T16:37:21.939Z,1.35
2022-09-11T16:40:02.920Z,1.60
2022-09-11T16:42:49.918Z,1.38
2022-09-11T16:45:36.907Z,1.33
2022-09-11T16:48:17.334Z,1.85
2022-09-11T16:51:04.883Z,1.40
2022-09-11T16:53:45.380Z,1.50
2022-09-11T16:56:32.903Z,1.40
2022-09-11T16:59:19.865Z,1.05
2022-09-11T17:02:07.953Z,1.40
2022-09-11T17:04:54.885Z,3.90
2022-09-11T17:07:42.878Z,2.22
2022-09-11T17:10:29.885Z,1.50
2022-09-11T17:13:10.957Z,1.88
2022-09-11T17:15:57.911Z,1.90
2022-09-11T17:18:39.373Z,2.00
2022-09-11T17:21:25.820Z,1.85
2022-09-11T17:24:07.508Z,2.08
2022-09-11T17:26:54.880Z,2.13
2022-09-11T17:29:35.410Z,2.00
2022-09-11T17:32:30.076Z,1.52
2022-09-11T17:35:11.981Z,1.27
2022-09-11T17:37:58.831Z,5.00
2022-09-11T17:40:39.275Z,2.30
2022-09-11T17:43:25.889Z,2.13
2022-09-11T17:46:18.397Z,2.35
2022-09-11T17:49:04.796Z,1.92
2022-09-11T17:51:45.210Z,1.20
2022-09-11T17:54:31.803Z,1.80
2022-09-11T17:57:12.534Z,1.90
2022-09-11T18:00:02.862Z,1.80
2022-09-11T18:02:52.843Z,2.00
2022-09-11T18:05:34.098Z,2.00
2022-09-11T18:08:20.834Z,1.65
2022-09-11T18:11:03.904Z,1.33
2022-09-11T18:13:50.830Z,1.73
2022-09-11T18:16:30.943Z,1.73
2022-09-11T18:19:18.806Z,2.30
2022-09-11T18:21:59.867Z,1.65
2022-09-11T18:24:40.026Z,2.20
2022-09-11T18:27:20.273Z,2.35
2022-09-11T18:30:06.754Z,1.65
2022-09-11T18:32:49.971Z,1.92
2022-09-11T18:35:36.806Z,2.08
2022-09-11T18:38:17.199Z,1.73
2022-09-11T18:41:10.750Z,1.80
2022-09-11T18:43:55.550Z,2.42
2022-09-11T18:46:43.797Z,2.70
2022-09-11T18:49:30.766Z,3.10
2022-09-11T18:52:10.926Z,2.88
2022-09-11T18:54:57.785Z,2.95
2022-09-11T18:57:41.717Z,3.00
2022-09-11T19:00:29.847Z,3.75
2022-09-11T19:03:20.768Z,4.82
2022-09-11T19:06:12.778Z,4.97
2022-09-11T19:08:54.919Z,3.50
2022-09-11T19:11:41.770Z,3.78
2022-09-11T19:14:28.776Z,4.10
2022-09-11T19:17:09.161Z,5.15
2022-09-11T19:19:55.756Z,4.38
2022-09-11T19:22:36.451Z,3.40
2022-09-11T19:25:22.754Z,3.33
2022-09-11T19:28:18.745Z,2.40
2022-09-11T19:31:00.741Z,2.97
2022-09-11T19:33:49.737Z,2.78
2022-09-11T19:36:32.864Z,3.88
2022-09-11T19:39:19.710Z,2.67
2022-09-11T19:42:00.385Z,2.92
2022-09-11T19:44:47.723Z,3.10
2022-09-11T19:47:34.723Z,2.75
2022-09-11T19:50:17.482Z,2.40
2022-09-11T19:53:04.680Z,2.33
2022-09-11T19:55:51.713Z,2.20
2022-09-11T19:58:38.706Z,2.13
2022-09-11T20:01:28.678Z,2.75
2022-09-11T20:04:17.721Z,2.17
2022-09-11T20:06:57.820Z,2.45
2022-09-11T20:09:45.674Z,1.90
2022-09-11T20:12:32.709Z,1.70
2022-09-11T20:15:13.105Z,2.80
2022-09-11T20:18:00.424Z,2.22
2022-09-11T20:20:49.675Z,2.20
2022-09-11T20:23:29.880Z,2.42
2022-09-11T20:26:31.661Z,1.80
2022-09-11T20:29:21.666Z,2.10
2022-09-11T20:32:08.645Z,2.38
2022-09-11T20:34:55.656Z,1.90
2022-09-11T20:37:35.826Z,1.60
2022-09-11T20:40:22.689Z,1.90
2022-09-11T20:43:09.665Z,1.90
2022-09-11T20:45:57.654Z,1.80
2022-09-11T20:48:37.811Z,1.90
2022-09-11T20:51:24.642Z,1.67
2022-09-11T20:54:11.618Z,1.40
2022-09-11T20:56:52.026Z,2.22
2022-09-11T20:59:38.627Z,1.75
2022-09-11T21:02:19.163Z,2.00
2022-09-11T21:05:05.624Z,1.52
2022-09-11T21:07:46.032Z,2.03
2022-09-11T21:10:25.605Z,1.63
2022-09-11T21:13:05.784Z,1.60
2022-09-11T21:15:53.656Z,2.08
2022-09-11T21:18:40.605Z,2.30
2022-09-11T21:21:28.615Z,2.05
2022-09-11T21:24:17.592Z,2.38
2022-09-11T21:27:04.638Z,2.45
2022-09-11T21:29:44.738Z,2.60
2022-09-11T21:32:31.567Z,2.63
2022-09-11T21:35:19.624Z,2.58
2022-09-11T21:37:59.990Z,3.03
2022-09-11T21:40:46.606Z,2.22
2022-09-11T21:43:34.645Z,2.10
2022-09-11T21:46:23.657Z,2.10
2022-09-11T21:49:10.616Z,2.13
2022-09-11T21:51:50.740Z,1.88
2022-09-11T21:54:37.559Z,2.03
2022-09-11T21:57:24.571Z,2.05
2022-09-11T22:00:11.855Z,2.65
2022-09-11T22:02:58.556Z,2.95
2022-09-11T22:05:43.364Z,3.20
2022-09-11T22:08:32.584Z,3.15
2022-09-11T22:11:14.297Z,3.65
2022-09-11T22:14:00.556Z,4.05
2022-09-11T22:16:40.962Z,4.43
2022-09-11T22:19:27.587Z,4.07
2022-09-11T22:22:15.019Z,4.32
2022-09-11T22:24:54.541Z,4.07
2022-09-11T22:27:50.565Z,3.88
2022-09-11T22:30:31.350Z,3.35
2022-09-11T22:33:18.532Z,3.30
2022-09-11T22:36:05.546Z,3.92
2022-09-11T22:38:52.580Z,4.28
2022-09-11T22:41:39.541Z,4.10
2022-09-11T22:44:19.990Z,4.30
2022-09-11T22:47:06.506Z,4.38
2022-09-11T22:49:53.502Z,3.40
2022-09-11T22:52:41.289Z,4.45
2022-09-11T22:55:21.557Z,3.10
2022-09-11T22:58:08.522Z,3.58
2022-09-11T23:00:56.563Z,3.33
2022-09-11T23:03:43.514Z,3.67
2022-09-11T23:06:42.370Z,2.95
2022-09-11T23:09:29.489Z,3.03
2022-09-11T23:12:10.676Z,2.35
2022-09-11T23:14:57.471Z,3.67
2022-09-11T23:17:44.469Z,3.58
2022-09-11T23:20:24.917Z,3.25
2022-09-11T23:23:11.517Z,4.18
2022-09-11T23:25:52.054Z,3.55
2022-09-11T23:28:38.489Z,5.88
2022-09-11T23:31:35.532Z,7.13
2022-09-11T23:34:15.662Z,4.88
2022-09-11T23:37:02.474Z,3.97
2022-09-11T23:39:42.688Z,3.22
2022-09-11T23:42:30.445Z,2.90
2022-09-11T23:45:12.758Z,3.58
2022-09-11T23:47:59.477Z,5.60
2022-09-11T23:50:39.683Z,5.00
2022-09-11T23:53:26.455Z,4.53
2022-09-11T23:56:06.763Z,4.90
2022-09-11T23:58:53.436Z,5.88
