createdAt,value
2016-08-17T00:03:26.488Z,74.72
2016-08-17T00:18:18.269Z,74.84
2016-08-17T00:33:20.759Z,76.06
2016-08-17T00:48:18.276Z,75.59
2016-08-17T01:03:18.283Z,76.35
2016-08-17T01:18:23.314Z,77.68
2016-08-17T01:33:23.360Z,76.96
2016-08-17T01:48:23.325Z,77.74
2016-08-17T02:03:34.427Z,78.03
2016-08-17T02:18:22.897Z,77.84
2016-08-17T02:33:27.867Z,77.96
2016-08-17T02:48:22.922Z,78.29
2016-08-17T03:03:30.975Z,78.23
2016-08-17T03:18:37.399Z,79.43
2016-08-17T03:33:26.364Z,81.48
2016-08-17T03:48:25.101Z,80.8
2016-08-17T04:03:22.988Z,78.93
2016-08-17T04:18:24.665Z,79.9
2016-08-17T04:33:18.362Z,82.55
2016-08-17T04:48:18.364Z,81.44
2016-08-17T05:03:18.398Z,82.52
2016-08-17T05:18:18.359Z,84.24
2016-08-17T05:33:20.860Z,84.86
2016-08-17T05:48:29.977Z,84.91
2016-08-17T06:03:34.936Z,84.72
2016-08-17T06:18:40.588Z,85.78
2016-08-17T06:33:22.955Z,86.39
2016-08-17T06:48:23.309Z,85.94
2016-08-17T07:18:20.069Z,84.31
2016-08-17T07:33:21.729Z,83.61
2016-08-17T07:48:22.990Z,81.19
2016-08-17T08:03:18.399Z,78.12
2016-08-17T08:18:18.399Z,69.17
2016-08-17T08:33:18.433Z,70.6
2016-08-17T08:48:33.468Z,70.48
2016-08-17T09:03:23.481Z,70.52
2016-08-17T09:18:25.118Z,59.94
2016-08-17T09:48:23.055Z,52.55
2016-08-17T10:03:26.740Z,54.1
2016-08-17T10:18:34.153Z,54.91
2016-08-17T10:33:18.429Z,56.43
2016-08-17T10:48:18.428Z,55.05
2016-08-17T11:03:23.520Z,57.01
2016-08-17T11:18:18.444Z,53.26
2016-08-17T11:33:22.456Z,51.39
2016-08-17T11:48:22.668Z,51.08
2016-08-17T12:03:23.566Z,48.52
2016-08-17T12:18:18.474Z,49.74
2016-08-17T12:33:18.467Z,48.08
2016-08-17T12:48:18.479Z,48.56
2016-08-17T13:03:18.476Z,45.75
2016-08-17T13:18:18.522Z,49.1
2016-08-17T13:33:20.587Z,49.82
2016-08-17T13:48:23.508Z,46.94
2016-08-17T14:03:23.535Z,49.73
2016-08-17T14:18:24.736Z,47.7
2016-08-17T14:33:20.981Z,45.59
2016-08-17T14:48:25.104Z,47.22
2016-08-17T15:03:18.495Z,44.5
2016-08-17T15:18:18.503Z,46.46
2016-08-17T15:33:18.565Z,46.32
2016-08-17T15:48:18.511Z,44.95
2016-08-17T16:03:18.527Z,45
2016-08-17T16:18:32.854Z,47.17
2016-08-17T16:33:25.198Z,45.36
2016-08-17T16:48:26.649Z,45.9
2016-08-17T17:03:23.137Z,48.44
2016-08-17T17:18:20.553Z,49.03
2016-08-17T17:33:18.550Z,50.5
2016-08-17T18:03:18.597Z,53.38
2016-08-17T18:18:20.569Z,56.45
2016-08-17T18:33:19.395Z,58.36
2016-08-17T18:48:20.565Z,60.78
2016-08-17T19:03:23.249Z,62.95
2016-08-17T19:18:19.398Z,62.74
2016-08-17T19:33:23.159Z,64.54
2016-08-17T19:48:23.194Z,64.56
2016-08-17T20:03:18.607Z,65.66
2016-08-17T20:18:18.636Z,65.43
2016-08-17T20:33:18.593Z,67.28
2016-08-17T20:48:18.598Z,68.86
2016-08-17T21:03:18.599Z,68.93
2016-08-17T21:18:23.224Z,68.9
2016-08-17T21:33:20.608Z,71.19
2016-08-17T21:48:30.832Z,68.3
2016-08-17T22:03:18.605Z,70.17
2016-08-17T22:18:31.640Z,70.5
2016-08-17T22:33:24.714Z,70.74
2016-08-17T22:48:24.710Z,72.04
2016-08-17T23:18:29.687Z,72.99
2016-08-17T23:33:23.702Z,72.62
2016-08-17T23:48:18.604Z,71.98
