createdAt,value
2023-03-26T00:02:14.694Z,100.00
2023-03-26T00:04:43.764Z,100.00
2023-03-26T00:07:12.899Z,100.00
2023-03-26T00:09:41.997Z,100.00
2023-03-26T00:12:11.196Z,100.00
2023-03-26T00:14:40.844Z,100.00
2023-03-26T00:17:11.327Z,100.00
2023-03-26T00:19:40.397Z,100.00
2023-03-26T00:22:11.131Z,100.00
2023-03-26T00:24:40.158Z,100.00
2023-03-26T00:27:09.183Z,100.00
2023-03-26T00:29:39.868Z,100.00
2023-03-26T00:32:10.324Z,100.00
2023-03-26T00:34:41.289Z,100.00
2023-03-26T00:37:12.452Z,100.00
2023-03-26T00:39:42.687Z,100.00
2023-03-26T00:42:14.740Z,100.00
2023-03-26T00:44:43.834Z,100.00
2023-03-26T00:47:14.218Z,100.00
2023-03-26T00:49:43.295Z,100.00
2023-03-26T00:52:12.295Z,100.00
2023-03-26T00:54:41.590Z,100.00
2023-03-26T00:57:11.897Z,100.00
2023-03-26T00:59:42.213Z,100.00
2023-03-26T01:02:16.953Z,100.00
2023-03-26T01:04:48.130Z,100.00
2023-03-26T01:07:21.694Z,100.00
2023-03-26T01:09:52.351Z,100.00
2023-03-26T01:12:23.445Z,100.00
2023-03-26T01:14:56.575Z,100.00
2023-03-26T01:17:34.321Z,100.00
2023-03-26T01:20:14.894Z,100.00
2023-03-26T01:22:46.830Z,100.00
2023-03-26T01:25:17.639Z,100.00
2023-03-26T01:27:50.344Z,100.00
2023-03-26T01:30:25.764Z,100.00
2023-03-26T01:33:03.786Z,100.00
2023-03-26T01:35:44.786Z,100.00
2023-03-26T01:38:23.963Z,100.00
2023-03-26T01:41:00.146Z,100.00
2023-03-26T01:43:37.348Z,100.00
2023-03-26T01:46:10.308Z,100.00
2023-03-26T01:48:43.484Z,100.00
2023-03-26T01:51:13.552Z,100.00
2023-03-26T01:53:45.979Z,100.00
2023-03-26T01:56:26.600Z,100.00
2023-03-26T01:59:11.132Z,100.00
2023-03-26T02:01:47.802Z,100.00
2023-03-26T02:04:26.290Z,100.00
2023-03-26T02:07:02.033Z,100.00
2023-03-26T02:09:36.140Z,100.00
2023-03-26T02:12:09.407Z,100.00
2023-03-26T02:14:38.609Z,100.00
2023-03-26T02:17:10.065Z,100.00
2023-03-26T02:19:41.891Z,100.00
2023-03-26T02:22:15.440Z,100.00
2023-03-26T02:24:46.668Z,100.00
2023-03-26T02:27:18.351Z,100.00
2023-03-26T02:29:47.957Z,100.00
2023-03-26T02:32:19.453Z,100.00
2023-03-26T02:34:51.252Z,100.00
2023-03-26T02:37:20.442Z,100.00
2023-03-26T02:39:54.055Z,100.00
2023-03-26T02:42:32.292Z,100.00
2023-03-26T02:45:01.475Z,100.00
2023-03-26T02:47:53.505Z,100.00
2023-03-26T02:50:42.898Z,100.00
2023-03-26T02:53:30.635Z,100.00
2023-03-26T02:56:18.647Z,100.00
2023-03-26T02:59:02.973Z,100.00
2023-03-26T03:01:34.873Z,100.00
2023-03-26T03:04:05.071Z,100.00
2023-03-26T03:06:39.138Z,100.00
2023-03-26T03:09:09.561Z,100.00
2023-03-26T03:11:39.566Z,100.00
2023-03-26T03:14:11.121Z,100.00
2023-03-26T03:16:41.106Z,100.00
2023-03-26T03:19:14.078Z,100.00
2023-03-26T03:21:43.663Z,100.00
2023-03-26T03:24:13.791Z,100.00
2023-03-26T03:26:47.454Z,100.00
2023-03-26T03:29:31.231Z,100.00
2023-03-26T03:32:09.043Z,100.00
2023-03-26T03:34:44.120Z,100.00
2023-03-26T03:37:13.377Z,100.00
2023-03-26T03:39:49.242Z,100.00
2023-03-26T03:42:21.438Z,100.00
2023-03-26T03:44:54.296Z,100.00
2023-03-26T03:47:45.906Z,100.00
2023-03-26T03:50:16.716Z,100.00
2023-03-26T03:53:01.058Z,100.00
2023-03-26T03:55:30.275Z,100.00
2023-03-26T03:57:59.931Z,100.00
2023-03-26T04:00:32.294Z,100.00
2023-03-26T04:03:33.071Z,100.00
2023-03-26T04:06:06.809Z,100.00
2023-03-26T04:08:36.294Z,100.00
2023-03-26T04:11:07.616Z,100.00
2023-03-26T04:14:04.111Z,100.00
2023-03-26T04:16:54.932Z,100.00
2023-03-26T04:19:24.800Z,100.00
2023-03-26T04:21:54.386Z,100.00
2023-03-26T04:24:24.506Z,100.00
2023-03-26T04:27:16.984Z,100.00
2023-03-26T04:29:50.611Z,100.00
2023-03-26T04:32:29.802Z,100.00
2023-03-26T04:35:00.483Z,100.00
2023-03-26T04:37:39.554Z,100.00
2023-03-26T04:40:23.502Z,100.00
2023-03-26T04:43:03.260Z,100.00
2023-03-26T04:45:52.277Z,100.00
2023-03-26T04:48:24.395Z,100.00
2023-03-26T04:50:53.777Z,100.00
2023-03-26T04:53:24.309Z,100.00
2023-03-26T04:56:05.140Z,100.00
2023-03-26T04:58:56.856Z,100.00
2023-03-26T05:01:28.303Z,100.00
2023-03-26T05:03:59.664Z,100.00
2023-03-26T05:06:30.492Z,100.00
2023-03-26T05:09:00.119Z,100.00
2023-03-26T05:11:51.936Z,100.00
2023-03-26T05:14:21.150Z,100.00
2023-03-26T05:16:53.167Z,100.00
2023-03-26T05:19:23.692Z,100.00
2023-03-26T05:21:52.753Z,100.00
2023-03-26T05:24:21.888Z,100.00
2023-03-26T05:26:51.002Z,100.00
2023-03-26T05:29:25.128Z,100.00
2023-03-26T05:31:56.246Z,100.00
2023-03-26T05:34:27.199Z,100.00
2023-03-26T05:36:57.328Z,100.00
2023-03-26T05:39:41.174Z,100.00
2023-03-26T05:42:28.966Z,100.00
2023-03-26T05:45:22.198Z,100.00
2023-03-26T05:47:54.150Z,100.00
2023-03-26T05:50:27.052Z,100.00
2023-03-26T05:53:01.319Z,100.00
2023-03-26T05:56:02.158Z,100.00
2023-03-26T05:58:51.979Z,100.00
2023-03-26T06:01:42.859Z,100.00
2023-03-26T06:04:16.171Z,100.00
2023-03-26T06:07:16.691Z,100.00
2023-03-26T06:09:50.734Z,100.00
2023-03-26T06:12:19.882Z,100.00
2023-03-26T06:14:49.173Z,100.00
2023-03-26T06:17:25.906Z,100.00
2023-03-26T06:20:15.716Z,100.00
2023-03-26T06:22:49.306Z,100.00
2023-03-26T06:25:23.325Z,100.00
2023-03-26T06:28:01.705Z,100.00
2023-03-26T06:30:51.480Z,100.00
2023-03-26T06:33:38.775Z,100.00
2023-03-26T06:36:08.508Z,100.00
2023-03-26T06:38:38.985Z,100.00
2023-03-26T06:41:09.625Z,100.00
2023-03-26T06:43:39.075Z,100.00
2023-03-26T06:46:28.448Z,100.00
2023-03-26T06:49:16.349Z,100.00
2023-03-26T06:52:06.812Z,100.00
2023-03-26T06:54:50.985Z,100.00
2023-03-26T06:57:50.672Z,100.00
2023-03-26T07:00:48.126Z,100.00
2023-03-26T07:03:35.906Z,100.00
2023-03-26T07:06:23.525Z,100.00
2023-03-26T07:09:11.232Z,100.00
2023-03-26T07:12:01.159Z,100.00
2023-03-26T07:14:50.509Z,100.00
2023-03-26T07:17:40.000Z,100.00
2023-03-26T07:20:17.083Z,100.00
2023-03-26T07:22:48.400Z,100.00
2023-03-26T07:25:41.101Z,100.00
2023-03-26T07:28:30.679Z,100.00
2023-03-26T07:31:29.760Z,100.00
2023-03-26T07:34:26.382Z,100.00
2023-03-26T07:37:16.474Z,100.00
2023-03-26T07:40:36.159Z,100.00
2023-03-26T07:43:34.599Z,100.00
2023-03-26T07:46:30.726Z,100.00
2023-03-26T07:49:21.479Z,100.00
2023-03-26T07:52:04.090Z,100.00
2023-03-26T07:55:06.700Z,100.00
2023-03-26T07:58:05.201Z,100.00
2023-03-26T08:00:54.158Z,100.00
2023-03-26T08:03:52.412Z,100.00
2023-03-26T08:06:54.268Z,100.00
2023-03-26T08:10:00.300Z,100.00
2023-03-26T08:12:53.708Z,100.00
2023-03-26T08:15:30.653Z,100.00
2023-03-26T08:18:06.332Z,100.00
2023-03-26T08:20:43.560Z,100.00
2023-03-26T08:23:21.891Z,100.00
2023-03-26T08:26:02.281Z,100.00
2023-03-26T08:28:42.635Z,100.00
2023-03-26T08:31:15.297Z,100.00
2023-03-26T08:33:45.944Z,100.00
2023-03-26T08:36:15.013Z,100.00
2023-03-26T08:38:45.746Z,100.00
2023-03-26T08:41:46.223Z,100.00
2023-03-26T08:44:51.218Z,100.00
2023-03-26T08:47:47.480Z,100.00
2023-03-26T08:51:04.876Z,100.00
2023-03-26T08:54:14.517Z,100.00
2023-03-26T08:56:54.745Z,100.00
2023-03-26T08:59:56.655Z,100.00
2023-03-26T09:02:53.729Z,100.00
2023-03-26T09:05:46.492Z,100.00
2023-03-26T09:08:53.837Z,100.00
2023-03-26T09:12:02.852Z,100.00
2023-03-26T09:15:03.831Z,100.00
2023-03-26T09:17:58.070Z,100.00
2023-03-26T09:21:12.317Z,100.00
2023-03-26T09:24:19.910Z,100.00
2023-03-26T09:27:00.390Z,100.00
2023-03-26T09:30:12.128Z,100.00
2023-03-26T09:33:18.478Z,100.00
2023-03-26T09:35:58.285Z,100.00
2023-03-26T09:38:41.539Z,100.00
2023-03-26T09:41:17.727Z,100.00
2023-03-26T09:44:18.153Z,100.00
2023-03-26T09:47:01.592Z,100.00
2023-03-26T09:49:52.644Z,100.00
2023-03-26T09:52:46.324Z,100.00
2023-03-26T09:55:43.481Z,100.00
2023-03-26T09:58:34.248Z,100.00
2023-03-26T10:01:13.053Z,100.00
2023-03-26T10:03:56.373Z,100.00
2023-03-26T10:06:54.431Z,100.00
2023-03-26T10:09:37.137Z,100.00
2023-03-26T10:12:24.995Z,100.00
2023-03-26T10:15:04.980Z,100.00
2023-03-26T10:17:48.097Z,100.00
2023-03-26T10:20:33.087Z,100.00
2023-03-26T10:23:15.857Z,100.00
2023-03-26T10:26:04.260Z,100.00
2023-03-26T10:28:59.476Z,100.00
2023-03-26T10:31:45.336Z,100.00
2023-03-26T10:34:44.832Z,100.00
2023-03-26T10:37:22.949Z,100.00
2023-03-26T10:40:15.429Z,100.00
2023-03-26T10:43:09.293Z,100.00
2023-03-26T10:46:15.661Z,100.00
2023-03-26T10:49:08.727Z,100.00
2023-03-26T10:51:55.932Z,100.00
2023-03-26T10:54:37.948Z,100.00
2023-03-26T10:57:19.496Z,100.00
2023-03-26T10:59:48.654Z,100.00
2023-03-26T11:02:30.470Z,100.00
2023-03-26T11:05:21.162Z,100.00
2023-03-26T11:07:58.746Z,100.00
2023-03-26T11:10:40.493Z,100.00
2023-03-26T11:13:20.553Z,100.00
2023-03-26T11:15:55.240Z,100.00
2023-03-26T11:18:33.138Z,100.00
2023-03-26T11:21:19.403Z,100.00
2023-03-26T11:24:05.059Z,100.00
2023-03-26T11:26:44.712Z,100.00
2023-03-26T11:29:34.303Z,100.00
2023-03-26T11:32:10.615Z,100.00
2023-03-26T11:34:43.470Z,100.00
2023-03-26T11:37:19.711Z,100.00
2023-03-26T11:39:55.884Z,100.00
2023-03-26T11:42:26.549Z,100.00
2023-03-26T11:45:00.170Z,100.00
2023-03-26T11:47:36.303Z,100.00
2023-03-26T11:50:08.280Z,100.00
2023-03-26T11:52:37.466Z,100.00
2023-03-26T11:55:12.421Z,100.00
2023-03-26T11:57:44.049Z,100.00
2023-03-26T12:00:19.390Z,97.44
2023-03-26T12:02:49.868Z,99.89
2023-03-26T12:05:21.596Z,100.00
2023-03-26T12:07:57.093Z,100.00
2023-03-26T12:10:34.805Z,100.00
2023-03-26T12:13:15.594Z,100.00
2023-03-26T12:15:45.469Z,100.00
2023-03-26T12:18:25.688Z,99.71
2023-03-26T12:21:08.458Z,100.00
2023-03-26T12:23:51.242Z,100.00
2023-03-26T12:26:31.650Z,100.00
2023-03-26T12:29:09.297Z,100.00
2023-03-26T12:31:56.348Z,100.00
2023-03-26T12:34:34.821Z,92.48
2023-03-26T12:37:06.061Z,85.74
2023-03-26T12:40:09.016Z,92.46
2023-03-26T12:44:44.732Z,86.26
2023-03-26T12:45:24.330Z,93.16
2023-03-26T12:48:03.051Z,100.00
2023-03-26T12:50:54.717Z,99.65
2023-03-26T12:53:45.123Z,95.63
2023-03-26T12:56:21.834Z,92.34
2023-03-26T12:59:21.733Z,95.73
2023-03-26T13:02:02.592Z,98.82
2023-03-26T13:05:02.702Z,99.34
2023-03-26T13:08:01.373Z,99.58
2023-03-26T13:10:50.467Z,91.48
2023-03-26T13:13:47.757Z,89.26
2023-03-26T13:16:25.763Z,90.69
2023-03-26T13:18:57.725Z,85.70
2023-03-26T13:21:38.055Z,94.86
2023-03-26T13:24:16.671Z,99.52
2023-03-26T13:27:00.620Z,85.33
2023-03-26T13:29:40.605Z,80.02
2023-03-26T13:32:18.495Z,86.10
2023-03-26T13:35:05.414Z,83.49
2023-03-26T13:37:40.859Z,84.62
2023-03-26T13:40:25.261Z,88.02
2023-03-26T13:43:11.979Z,89.46
2023-03-26T13:45:55.233Z,93.21
2023-03-26T13:48:29.907Z,96.89
2023-03-26T13:51:06.053Z,98.18
2023-03-26T13:53:42.626Z,89.06
2023-03-26T13:56:16.249Z,92.11
2023-03-26T13:58:51.600Z,96.57
2023-03-26T14:01:35.127Z,100.00
2023-03-26T14:04:11.760Z,100.00
2023-03-26T14:06:48.728Z,100.00
2023-03-26T14:09:25.216Z,94.61
2023-03-26T14:12:21.222Z,100.00
2023-03-26T14:14:56.101Z,98.13
2023-03-26T14:17:29.786Z,100.00
2023-03-26T14:20:41.475Z,89.37
2023-03-26T14:23:44.098Z,93.98
2023-03-26T14:26:28.216Z,93.53
2023-03-26T14:29:26.952Z,100.00
2023-03-26T14:32:24.366Z,100.00
2023-03-26T14:35:09.336Z,100.00
2023-03-26T14:38:04.677Z,100.00
2023-03-26T14:40:56.225Z,100.00
2023-03-26T14:44:00.509Z,95.15
2023-03-26T14:46:47.403Z,89.47
2023-03-26T14:49:39.792Z,94.30
2023-03-26T14:52:14.720Z,100.00
2023-03-26T14:54:50.875Z,100.00
2023-03-26T14:58:03.777Z,100.00
2023-03-26T15:01:04.487Z,100.00
2023-03-26T15:04:15.798Z,100.00
2023-03-26T15:07:33.989Z,100.00
2023-03-26T15:10:19.414Z,100.00
2023-03-26T15:13:10.019Z,100.00
2023-03-26T15:16:08.332Z,100.00
2023-03-26T15:19:28.294Z,93.14
2023-03-26T15:22:48.519Z,89.94
2023-03-26T15:25:48.699Z,90.53
2023-03-26T15:28:49.846Z,93.54
2023-03-26T15:31:48.358Z,94.35
2023-03-26T15:34:49.952Z,99.16
2023-03-26T15:37:45.038Z,100.00
2023-03-26T15:40:46.197Z,99.46
2023-03-26T15:43:16.711Z,94.12
2023-03-26T15:45:53.743Z,91.69
2023-03-26T15:48:35.610Z,93.90
2023-03-26T15:51:16.991Z,100.00
2023-03-26T15:53:55.786Z,100.00
2023-03-26T15:56:40.730Z,100.00
2023-03-26T15:59:25.878Z,100.00
2023-03-26T16:02:06.606Z,100.00
2023-03-26T16:04:50.679Z,100.00
2023-03-26T16:07:42.233Z,100.00
2023-03-26T16:10:28.009Z,100.00
2023-03-26T16:13:23.995Z,100.00
2023-03-26T16:15:57.977Z,100.00
2023-03-26T16:18:32.160Z,100.00
2023-03-26T16:21:40.271Z,100.00
2023-03-26T16:24:24.356Z,100.00
2023-03-26T16:27:09.186Z,100.00
2023-03-26T16:30:15.300Z,100.00
2023-03-26T16:32:48.824Z,100.00
2023-03-26T16:35:51.899Z,100.00
2023-03-26T16:38:27.248Z,100.00
2023-03-26T16:41:06.992Z,100.00
2023-03-26T16:43:51.131Z,100.00
2023-03-26T16:46:32.396Z,100.00
2023-03-26T16:49:10.625Z,100.00
2023-03-26T16:52:01.423Z,100.00
2023-03-26T16:54:43.123Z,100.00
2023-03-26T16:57:26.050Z,100.00
2023-03-26T17:00:28.283Z,100.00
2023-03-26T17:03:08.052Z,100.00
2023-03-26T17:05:59.093Z,100.00
2023-03-26T17:08:37.930Z,100.00
2023-03-26T17:11:20.601Z,100.00
2023-03-26T17:14:03.553Z,100.00
2023-03-26T17:16:36.768Z,100.00
2023-03-26T17:19:19.045Z,100.00
2023-03-26T17:21:56.425Z,100.00
2023-03-26T17:24:35.616Z,100.00
2023-03-26T17:27:34.719Z,100.00
2023-03-26T17:30:26.487Z,100.00
2023-03-26T17:32:59.905Z,100.00
2023-03-26T17:35:44.139Z,100.00
2023-03-26T17:38:46.378Z,100.00
2023-03-26T17:41:38.128Z,100.00
2023-03-26T17:44:37.141Z,100.00
2023-03-26T17:47:14.232Z,100.00
2023-03-26T17:49:45.334Z,100.00
2023-03-26T17:52:21.937Z,100.00
2023-03-26T17:54:55.305Z,100.00
2023-03-26T17:57:27.878Z,100.00
2023-03-26T18:00:01.711Z,100.00
2023-03-26T18:02:44.230Z,100.00
2023-03-26T18:05:17.223Z,100.00
2023-03-26T18:08:23.945Z,100.00
2023-03-26T18:11:26.223Z,100.00
2023-03-26T18:14:37.172Z,100.00
2023-03-26T18:17:08.235Z,100.00
2023-03-26T18:19:49.057Z,100.00
2023-03-26T18:22:23.086Z,100.00
2023-03-26T18:24:55.073Z,100.00
2023-03-26T18:27:24.985Z,100.00
2023-03-26T18:30:03.292Z,100.00
2023-03-26T18:32:36.978Z,100.00
2023-03-26T18:35:20.138Z,100.00
2023-03-26T18:37:51.006Z,100.00
2023-03-26T18:40:22.306Z,100.00
2023-03-26T18:42:53.426Z,100.00
2023-03-26T18:45:29.744Z,100.00
2023-03-26T18:48:03.910Z,100.00
2023-03-26T18:50:38.517Z,100.00
2023-03-26T18:53:15.836Z,100.00
2023-03-26T18:55:46.082Z,100.00
2023-03-26T18:58:26.724Z,100.00
2023-03-26T19:01:00.169Z,100.00
2023-03-26T19:03:35.453Z,100.00
2023-03-26T19:06:10.467Z,100.00
2023-03-26T19:08:42.545Z,100.00
2023-03-26T19:11:17.064Z,100.00
2023-03-26T19:13:59.513Z,100.00
2023-03-26T19:16:33.949Z,100.00
2023-03-26T19:19:08.931Z,100.00
2023-03-26T19:21:41.398Z,100.00
2023-03-26T19:24:12.557Z,100.00
2023-03-26T19:26:42.457Z,100.00
2023-03-26T19:29:15.600Z,100.00
2023-03-26T19:31:45.295Z,100.00
2023-03-26T19:34:32.300Z,100.00
2023-03-26T19:37:04.215Z,100.00
2023-03-26T19:39:41.600Z,100.00
2023-03-26T19:42:16.244Z,100.00
2023-03-26T19:44:45.653Z,100.00
2023-03-26T19:47:22.069Z,100.00
2023-03-26T19:49:57.839Z,100.00
2023-03-26T19:52:29.536Z,100.00
2023-03-26T19:55:02.868Z,100.00
2023-03-26T19:57:34.669Z,100.00
2023-03-26T20:00:13.184Z,100.00
2023-03-26T20:02:43.011Z,100.00
2023-03-26T20:05:22.943Z,100.00
2023-03-26T20:07:52.472Z,100.00
2023-03-26T20:10:22.117Z,100.00
2023-03-26T20:12:51.160Z,100.00
2023-03-26T20:15:23.295Z,100.00
2023-03-26T20:17:54.405Z,100.00
2023-03-26T20:20:27.143Z,100.00
2023-03-26T20:22:56.387Z,100.00
2023-03-26T20:25:31.151Z,100.00
2023-03-26T20:28:00.808Z,100.00
2023-03-26T20:33:13.046Z,100.00
2023-03-26T20:35:44.707Z,100.00
2023-03-26T20:38:13.808Z,100.00
2023-03-26T20:40:44.739Z,100.00
2023-03-26T20:43:18.224Z,100.00
2023-03-26T20:45:48.379Z,100.00
2023-03-26T20:48:17.576Z,100.00
2023-03-26T20:51:01.611Z,100.00
2023-03-26T20:53:30.853Z,100.00
2023-03-26T20:55:59.956Z,100.00
2023-03-26T20:58:30.856Z,100.00
2023-03-26T21:01:02.711Z,100.00
2023-03-26T21:03:31.882Z,100.00
2023-03-26T21:06:04.449Z,100.00
2023-03-26T21:08:37.029Z,100.00
2023-03-26T21:11:26.670Z,100.00
2023-03-26T21:14:01.853Z,100.00
2023-03-26T21:16:32.306Z,100.00
2023-03-26T21:19:02.946Z,100.00
2023-03-26T21:21:48.124Z,100.00
2023-03-26T21:24:25.431Z,100.00
2023-03-26T21:27:01.350Z,100.00
2023-03-26T21:29:30.956Z,100.00
2023-03-26T21:32:00.508Z,100.00
2023-03-26T21:34:32.848Z,100.00
2023-03-26T21:37:03.994Z,100.00
2023-03-26T21:39:33.929Z,100.00
2023-03-26T21:42:04.772Z,100.00
2023-03-26T21:44:35.515Z,100.00
2023-03-26T21:47:09.197Z,100.00
2023-03-26T21:49:39.502Z,100.00
2023-03-26T21:52:15.246Z,100.00
2023-03-26T21:54:45.111Z,100.00
2023-03-26T21:57:35.934Z,100.00
2023-03-26T22:00:14.261Z,100.00
2023-03-26T22:02:58.728Z,100.00
2023-03-26T22:05:38.011Z,100.00
2023-03-26T22:08:12.182Z,100.00
2023-03-26T22:10:41.273Z,100.00
2023-03-26T22:13:10.287Z,100.00
2023-03-26T22:15:39.317Z,100.00
2023-03-26T22:18:08.600Z,100.00
2023-03-26T22:20:37.746Z,100.00
2023-03-26T22:23:09.188Z,100.00
2023-03-26T22:25:38.531Z,100.00
2023-03-26T22:28:07.800Z,100.00
2023-03-26T22:30:36.847Z,100.00
2023-03-26T22:33:08.236Z,100.00
2023-03-26T22:35:37.510Z,100.00
2023-03-26T22:38:07.917Z,100.00
2023-03-26T22:40:36.997Z,100.00
2023-03-26T22:43:06.317Z,100.00
2023-03-26T22:45:37.486Z,100.00
2023-03-26T22:48:06.805Z,100.00
2023-03-26T22:50:35.872Z,100.00
2023-03-26T22:53:04.849Z,100.00
2023-03-26T22:55:35.462Z,100.00
2023-03-26T22:58:04.600Z,100.00
2023-03-26T23:00:34.730Z,100.00
2023-03-26T23:03:04.432Z,100.00
2023-03-26T23:05:33.739Z,100.00
2023-03-26T23:08:02.723Z,100.00
2023-03-26T23:10:31.801Z,100.00
2023-03-26T23:13:02.603Z,100.00
2023-03-26T23:15:31.642Z,100.00
2023-03-26T23:18:01.852Z,100.00
2023-03-26T23:20:37.492Z,100.00
2023-03-26T23:23:06.720Z,100.00
2023-03-26T23:25:35.815Z,100.00
2023-03-26T23:28:06.368Z,100.00
2023-03-26T23:30:35.599Z,100.00
2023-03-26T23:33:04.730Z,100.00
2023-03-26T23:35:33.937Z,100.00
2023-03-26T23:38:06.817Z,100.00
2023-03-26T23:40:35.899Z,100.00
2023-03-26T23:43:06.290Z,100.00
2023-03-26T23:45:35.439Z,100.00
2023-03-26T23:48:04.811Z,100.00
2023-03-26T23:50:37.670Z,100.00
2023-03-26T23:53:07.036Z,100.00
2023-03-26T23:55:36.434Z,100.00
2023-03-26T23:58:06.927Z,100.00
