createdAt,value
2017-07-19T00:02:25.095Z,3.60
2017-07-19T00:04:54.809Z,4.10
2017-07-19T00:07:23.366Z,4.40
2017-07-19T00:09:51.641Z,4.70
2017-07-19T00:12:19.985Z,4.37
2017-07-19T00:14:49.616Z,4.00
2017-07-19T00:17:17.771Z,3.73
2017-07-19T00:19:47.054Z,3.87
2017-07-19T00:22:16.095Z,4.60
2017-07-19T00:24:44.767Z,4.70
2017-07-19T00:27:14.614Z,4.07
2017-07-19T00:29:42.899Z,4.00
2017-07-19T00:32:11.183Z,4.40
2017-07-19T00:34:39.542Z,4.57
2017-07-19T00:37:09.333Z,4.17
2017-07-19T00:39:38.995Z,4.23
2017-07-19T00:42:08.099Z,4.10
2017-07-19T00:44:37.886Z,4.20
2017-07-19T00:47:06.163Z,4.67
2017-07-19T00:49:35.256Z,4.30
2017-07-19T00:52:04.898Z,4.00
2017-07-19T00:54:33.443Z,4.00
2017-07-19T00:57:01.832Z,5.20
2017-07-19T00:59:30.130Z,4.17
2017-07-19T01:01:59.748Z,5.37
2017-07-19T01:04:28.737Z,5.53
2017-07-19T01:06:57.020Z,5.37
2017-07-19T01:09:25.329Z,4.73
2017-07-19T01:11:54.490Z,5.50
2017-07-19T01:14:22.775Z,4.47
2017-07-19T01:16:51.826Z,4.67
2017-07-19T01:19:21.283Z,5.50
2017-07-19T01:21:49.559Z,5.23
2017-07-19T01:24:17.838Z,5.47
2017-07-19T01:26:46.935Z,4.60
2017-07-19T01:29:15.985Z,5.00
2017-07-19T01:31:44.271Z,5.17
2017-07-19T01:34:14.010Z,5.60
2017-07-19T01:36:43.318Z,6.03
2017-07-19T01:39:11.600Z,5.23
2017-07-19T01:41:39.934Z,5.30
2017-07-19T01:44:08.214Z,4.60
2017-07-19T01:46:36.492Z,4.97
2017-07-19T01:49:06.330Z,5.27
2017-07-19T01:51:34.636Z,5.70
2017-07-19T01:54:02.911Z,5.77
2017-07-19T01:56:31.253Z,5.93
2017-07-19T01:59:00.878Z,5.57
2017-07-19T02:01:29.044Z,6.60
2017-07-19T02:03:58.768Z,5.93
2017-07-19T02:06:27.691Z,5.80
2017-07-19T02:08:55.979Z,5.63
2017-07-19T02:11:25.131Z,7.07
2017-07-19T02:13:54.194Z,5.60
2017-07-19T02:16:23.875Z,5.80
2017-07-19T02:18:53.606Z,5.90
2017-07-19T02:21:21.910Z,5.70
2017-07-19T02:23:50.198Z,6.80
2017-07-19T02:26:19.662Z,6.47
2017-07-19T02:28:47.933Z,7.00
2017-07-19T02:31:16.216Z,6.10
2017-07-19T02:33:44.555Z,6.10
2017-07-19T02:36:12.847Z,7.20
2017-07-19T02:38:41.127Z,6.27
2017-07-19T02:41:10.952Z,6.87
2017-07-19T02:43:40.578Z,6.70
2017-07-19T02:46:09.505Z,6.73
2017-07-19T02:48:38.599Z,6.20
2017-07-19T02:51:08.228Z,6.33
2017-07-19T02:53:36.778Z,6.50
2017-07-19T02:56:05.108Z,8.00
2017-07-19T02:58:33.379Z,7.13
2017-07-19T03:01:03.160Z,6.53
2017-07-19T03:03:32.838Z,6.50
2017-07-19T03:06:01.387Z,7.03
2017-07-19T03:08:29.663Z,7.87
2017-07-19T03:10:58.010Z,7.23
2017-07-19T03:13:26.298Z,7.70
2017-07-19T03:15:54.602Z,7.60
2017-07-19T03:18:24.480Z,7.77
2017-07-19T03:20:52.762Z,7.57
2017-07-19T03:23:21.078Z,6.83
2017-07-19T03:25:49.430Z,6.43
2017-07-19T03:28:19.211Z,8.03
2017-07-19T03:30:48.874Z,7.40
2017-07-19T03:33:18.410Z,7.43
2017-07-19T03:35:46.563Z,7.43
2017-07-19T03:38:14.878Z,7.33
2017-07-19T03:40:44.548Z,7.30
2017-07-19T03:43:13.113Z,6.67
2017-07-19T03:45:41.419Z,7.60
2017-07-19T03:48:11.380Z,7.67
2017-07-19T03:50:39.667Z,6.87
2017-07-19T03:53:07.974Z,7.87
2017-07-19T03:55:36.287Z,7.43
2017-07-19T03:58:05.910Z,8.30
2017-07-19T04:00:34.492Z,7.57
2017-07-19T04:03:02.803Z,8.07
2017-07-19T04:05:32.431Z,7.30
2017-07-19T04:08:01.011Z,7.13
2017-07-19T04:10:29.399Z,6.40
2017-07-19T04:12:57.693Z,7.67
2017-07-19T04:15:27.393Z,8.00
2017-07-19T04:17:56.947Z,7.83
2017-07-19T04:20:25.151Z,7.50
2017-07-19T04:22:53.480Z,6.90
2017-07-19T04:25:22.942Z,7.53
2017-07-19T04:27:52.578Z,8.00
2017-07-19T04:30:21.170Z,8.83
2017-07-19T04:32:49.478Z,8.00
2017-07-19T04:35:17.757Z,7.67
2017-07-19T04:37:46.058Z,7.80
2017-07-19T04:40:14.383Z,7.53
2017-07-19T04:42:42.675Z,8.40
2017-07-19T04:45:12.514Z,8.60
2017-07-19T04:47:40.831Z,8.10
2017-07-19T04:50:10.458Z,8.40
2017-07-19T04:52:39.042Z,8.50
2017-07-19T04:55:07.350Z,8.17
2017-07-19T04:57:36.390Z,8.17
2017-07-19T05:00:04.703Z,7.70
2017-07-19T05:02:33.015Z,7.87
2017-07-19T05:05:01.311Z,7.80
2017-07-19T05:07:30.765Z,8.60
2017-07-19T05:09:59.090Z,7.97
2017-07-19T05:12:27.384Z,7.73
2017-07-19T05:14:55.717Z,8.20
2017-07-19T05:17:24.094Z,8.13
2017-07-19T05:19:52.415Z,8.40
2017-07-19T05:22:21.871Z,9.47
2017-07-19T05:24:50.183Z,9.20
2017-07-19T05:27:18.478Z,9.27
2017-07-19T05:29:47.196Z,9.40
2017-07-19T05:32:16.655Z,9.73
2017-07-19T05:34:44.931Z,8.57
2017-07-19T05:37:14.609Z,9.40
2017-07-19T05:39:42.776Z,8.43
2017-07-19T05:42:12.438Z,9.40
2017-07-19T05:44:40.660Z,9.50
2017-07-19T05:47:08.974Z,9.97
2017-07-19T05:49:37.262Z,8.60
2017-07-19T05:52:05.611Z,9.50
2017-07-19T05:54:33.920Z,9.23
2017-07-19T05:57:02.203Z,9.30
2017-07-19T05:59:32.333Z,8.60
2017-07-19T06:02:01.759Z,8.67
2017-07-19T06:04:30.039Z,8.53
2017-07-19T06:06:58.363Z,8.77
2017-07-19T06:09:26.649Z,8.63
2017-07-19T06:11:56.438Z,8.60
2017-07-19T06:14:25.187Z,8.37
2017-07-19T06:16:54.971Z,8.90
2017-07-19T06:19:23.302Z,8.10
2017-07-19T06:21:52.410Z,9.00
2017-07-19T06:24:20.687Z,9.00
2017-07-19T06:26:48.965Z,8.70
2017-07-19T06:29:18.425Z,7.70
2017-07-19T06:31:46.708Z,8.30
2017-07-19T06:34:15.001Z,7.40
2017-07-19T06:36:44.874Z,7.83
2017-07-19T06:39:13.943Z,7.50
2017-07-19T06:41:43.760Z,7.27
2017-07-19T06:44:12.137Z,7.73
2017-07-19T06:46:41.567Z,7.70
2017-07-19T06:49:10.262Z,6.83
2017-07-19T06:51:38.646Z,7.90
2017-07-19T06:54:08.478Z,6.83
2017-07-19T06:56:36.794Z,6.90
2017-07-19T06:59:05.938Z,6.90
2017-07-19T07:01:35.583Z,8.90
2017-07-19T07:04:04.135Z,7.30
2017-07-19T07:06:32.487Z,7.87
2017-07-19T07:09:00.768Z,7.27
2017-07-19T07:11:29.052Z,7.00
2017-07-19T07:13:57.402Z,7.00
2017-07-19T07:16:26.820Z,6.23
2017-07-19T07:18:55.859Z,6.87
2017-07-19T07:21:24.982Z,7.63
2017-07-19T07:23:53.287Z,8.00
2017-07-19T07:26:21.562Z,6.07
2017-07-19T07:28:49.912Z,7.60
2017-07-19T07:31:18.178Z,6.27
2017-07-19T07:33:46.485Z,7.63
2017-07-19T07:36:15.579Z,6.77
2017-07-19T07:38:45.211Z,7.23
2017-07-19T07:41:13.791Z,7.93
2017-07-19T07:43:42.127Z,7.70
2017-07-19T07:46:10.428Z,7.23
2017-07-19T07:48:40.079Z,7.57
2017-07-19T07:51:08.309Z,7.13
2017-07-19T07:53:36.624Z,9.10
2017-07-19T07:56:04.895Z,7.50
2017-07-19T07:58:33.228Z,7.20
2017-07-19T08:01:01.503Z,8.13
2017-07-19T08:03:29.783Z,8.23
2017-07-19T08:05:59.404Z,7.10
2017-07-19T08:08:27.678Z,7.60
2017-07-19T08:10:55.958Z,8.03
2017-07-19T08:13:24.307Z,7.67
2017-07-19T08:15:53.942Z,8.17
2017-07-19T08:18:22.503Z,7.30
2017-07-19T08:20:52.190Z,8.30
2017-07-19T08:23:21.851Z,6.87
2017-07-19T08:25:50.131Z,6.70
2017-07-19T08:28:19.958Z,7.43
2017-07-19T08:30:48.232Z,6.30
2017-07-19T08:33:16.515Z,6.93
2017-07-19T08:35:46.359Z,6.17
2017-07-19T08:38:14.635Z,6.43
2017-07-19T08:40:42.936Z,6.53
2017-07-19T08:43:11.301Z,6.00
2017-07-19T08:45:39.573Z,6.70
2017-07-19T08:48:07.882Z,6.50
2017-07-19T08:50:37.352Z,6.40
2017-07-19T08:53:05.641Z,6.07
2017-07-19T08:55:33.906Z,6.70
2017-07-19T08:58:02.343Z,5.93
2017-07-19T09:00:30.626Z,7.37
2017-07-19T09:02:59.667Z,5.67
2017-07-19T09:05:28.799Z,7.70
2017-07-19T09:07:57.850Z,8.77
2017-07-19T09:10:26.155Z,10.80
2017-07-19T09:12:56.006Z,13.73
2017-07-19T09:15:24.294Z,7.10
2017-07-19T09:17:52.575Z,8.70
2017-07-19T09:20:22.506Z,15.60
2017-07-19T09:22:50.787Z,9.70
2017-07-19T09:25:19.071Z,8.93
2017-07-19T09:27:47.398Z,7.20
2017-07-19T09:30:15.678Z,8.57
2017-07-19T09:32:45.467Z,8.10
2017-07-19T09:35:15.169Z,6.50
2017-07-19T09:37:43.706Z,5.80
2017-07-19T09:40:12.001Z,6.90
2017-07-19T09:42:46.083Z,6.00
2017-07-19T09:45:14.360Z,7.13
2017-07-19T09:47:43.398Z,6.67
2017-07-19T09:50:11.733Z,6.67
2017-07-19T09:52:40.028Z,6.13
2017-07-19T09:55:09.819Z,7.70
2017-07-19T09:57:38.197Z,7.43
2017-07-19T10:00:07.199Z,6.70
2017-07-19T10:02:36.266Z,6.70
2017-07-19T10:05:04.599Z,7.03
2017-07-19T10:07:32.889Z,6.67
2017-07-19T10:10:01.154Z,7.30
2017-07-19T10:12:29.486Z,7.90
2017-07-19T10:14:59.268Z,7.60
2017-07-19T10:17:27.542Z,6.50
2017-07-19T10:19:55.872Z,7.00
2017-07-19T10:22:24.919Z,6.93
2017-07-19T10:24:53.972Z,7.20
2017-07-19T10:27:22.310Z,9.33
2017-07-19T10:29:51.360Z,7.00
2017-07-19T10:32:19.632Z,6.70
2017-07-19T10:34:47.962Z,6.53
2017-07-19T10:37:16.238Z,6.77
2017-07-19T10:39:44.514Z,8.13
2017-07-19T10:42:12.848Z,10.40
2017-07-19T10:44:41.891Z,7.23
2017-07-19T10:47:10.190Z,6.87
2017-07-19T10:49:38.560Z,5.00
2017-07-19T10:52:06.864Z,6.60
2017-07-19T10:54:35.135Z,6.50
2017-07-19T10:57:03.466Z,9.00
2017-07-19T10:59:33.095Z,8.43
2017-07-19T11:02:01.642Z,7.77
2017-07-19T11:04:29.962Z,9.70
2017-07-19T11:06:59.047Z,7.90
2017-07-19T11:09:27.339Z,12.70
2017-07-19T11:11:57.322Z,10.43
2017-07-19T11:14:26.825Z,6.93
2017-07-19T11:16:55.371Z,6.57
2017-07-19T11:19:23.715Z,10.33
2017-07-19T11:21:53.355Z,12.80
2017-07-19T11:24:21.921Z,11.03
2017-07-19T11:26:50.247Z,9.40
2017-07-19T11:29:18.533Z,12.37
2017-07-19T11:31:48.170Z,10.50
2017-07-19T11:34:16.787Z,10.33
2017-07-19T11:36:45.085Z,9.50
2017-07-19T11:39:14.747Z,7.03
2017-07-19T11:41:43.366Z,7.10
2017-07-19T11:44:11.666Z,6.67
2017-07-19T11:46:40.751Z,7.17
2017-07-19T11:49:09.114Z,5.90
2017-07-19T11:51:37.406Z,6.30
2017-07-19T11:54:07.191Z,4.93
2017-07-19T11:56:36.200Z,5.60
2017-07-19T11:59:05.626Z,5.50
2017-07-19T12:01:33.898Z,5.23
2017-07-19T12:04:03.583Z,6.00
2017-07-19T12:06:31.735Z,5.40
2017-07-19T12:09:00.006Z,6.30
2017-07-19T12:11:29.686Z,5.10
2017-07-19T12:13:58.602Z,6.03
2017-07-19T12:16:26.895Z,5.80
2017-07-19T12:18:55.251Z,5.13
2017-07-19T12:21:23.526Z,5.80
2017-07-19T12:23:53.169Z,6.47
2017-07-19T12:26:21.667Z,8.43
2017-07-19T12:28:50.707Z,7.23
2017-07-19T12:31:20.591Z,7.90
2017-07-19T12:33:48.949Z,6.60
2017-07-19T12:36:17.218Z,7.20
2017-07-19T12:38:45.491Z,6.87
2017-07-19T12:41:13.817Z,5.80
2017-07-19T12:43:43.594Z,7.33
2017-07-19T12:46:11.875Z,6.20
2017-07-19T12:48:40.210Z,6.40
2017-07-19T12:51:09.635Z,6.97
2017-07-19T12:53:37.927Z,6.20
2017-07-19T12:56:06.856Z,6.93
2017-07-19T12:58:36.771Z,6.53
2017-07-19T13:01:05.059Z,6.90
2017-07-19T13:03:33.387Z,6.17
2017-07-19T13:06:03.163Z,6.20
2017-07-19T13:08:31.435Z,6.30
2017-07-19T13:11:01.131Z,6.03
2017-07-19T13:13:29.676Z,5.80
2017-07-19T13:15:58.714Z,6.13
2017-07-19T13:18:27.039Z,7.20
2017-07-19T13:20:55.310Z,6.43
2017-07-19T13:23:23.589Z,5.37
2017-07-19T13:25:51.922Z,5.60
2017-07-19T13:28:21.716Z,5.70
2017-07-19T13:30:49.987Z,6.43
2017-07-19T13:33:18.347Z,5.77
2017-07-19T13:35:46.620Z,6.93
2017-07-19T13:38:16.034Z,6.10
2017-07-19T13:40:44.404Z,6.00
2017-07-19T13:43:12.679Z,6.00
2017-07-19T13:45:40.991Z,6.43
2017-07-19T13:48:09.334Z,6.67
2017-07-19T13:50:39.167Z,5.43
2017-07-19T13:53:07.474Z,5.27
2017-07-19T13:55:36.582Z,6.23
2017-07-19T13:58:04.878Z,6.40
2017-07-19T14:00:34.510Z,7.80
2017-07-19T14:03:03.118Z,6.33
2017-07-19T14:05:31.398Z,6.97
2017-07-19T14:07:59.681Z,6.60
2017-07-19T14:10:28.020Z,7.13
2017-07-19T14:12:56.308Z,7.67
2017-07-19T14:15:25.960Z,7.30
2017-07-19T14:17:54.178Z,6.53
2017-07-19T14:20:23.802Z,8.17
2017-07-19T14:22:52.357Z,7.37
2017-07-19T14:25:22.034Z,8.00
2017-07-19T14:27:50.963Z,7.53
2017-07-19T14:30:19.242Z,8.07
2017-07-19T14:32:48.925Z,8.00
2017-07-19T14:35:17.483Z,7.60
2017-07-19T14:37:46.526Z,8.37
2017-07-19T14:40:16.198Z,7.73
2017-07-19T14:42:44.750Z,8.60
2017-07-19T14:45:13.044Z,9.50
2017-07-19T14:47:42.785Z,19.70
2017-07-19T14:50:10.985Z,19.73
2017-07-19T14:52:39.298Z,11.00
2017-07-19T14:55:07.698Z,7.80
2017-07-19T14:57:36.416Z,9.80
2017-07-19T15:00:05.926Z,8.40
2017-07-19T15:02:34.258Z,8.20
2017-07-19T15:05:04.051Z,10.70
2017-07-19T15:07:33.708Z,10.23
2017-07-19T15:10:02.189Z,9.30
2017-07-19T15:12:30.867Z,11.73
2017-07-19T15:14:59.152Z,11.23
2017-07-19T15:17:28.323Z,8.70
2017-07-19T15:19:57.987Z,8.10
2017-07-19T15:22:26.130Z,7.23
2017-07-19T15:24:55.827Z,9.53
2017-07-19T15:27:24.763Z,9.40
2017-07-19T15:29:53.074Z,7.93
2017-07-19T15:32:21.447Z,8.67
2017-07-19T15:34:49.727Z,8.70
2017-07-19T15:37:17.999Z,8.50
2017-07-19T15:39:47.531Z,9.10
2017-07-19T15:42:15.858Z,9.00
2017-07-19T15:44:45.594Z,8.80
2017-07-19T15:47:14.235Z,7.90
2017-07-19T15:49:42.535Z,8.90
2017-07-19T15:52:10.828Z,7.40
2017-07-19T15:54:39.925Z,10.00
2017-07-19T15:57:08.995Z,8.80
2017-07-19T15:59:38.649Z,10.10
2017-07-19T16:02:07.664Z,10.40
2017-07-19T16:04:36.342Z,8.90
2017-07-19T16:07:06.036Z,9.10
2017-07-19T16:09:35.005Z,9.63
2017-07-19T16:12:04.798Z,9.13
2017-07-19T16:14:33.117Z,8.83
2017-07-19T16:17:01.451Z,8.83
2017-07-19T16:19:29.770Z,8.57
2017-07-19T16:21:58.067Z,10.13
2017-07-19T16:24:26.414Z,10.03
2017-07-19T16:26:56.215Z,12.80
2017-07-19T16:29:26.135Z,14.03
2017-07-19T16:31:54.424Z,14.03
2017-07-19T16:34:24.069Z,14.00
2017-07-19T16:36:53.645Z,16.03
2017-07-19T16:39:21.862Z,15.00
2017-07-19T16:41:50.137Z,11.73
2017-07-19T16:44:19.965Z,9.57
2017-07-19T16:46:48.122Z,9.60
2017-07-19T16:49:16.407Z,10.93
2017-07-19T16:51:46.113Z,12.50
2017-07-19T16:54:14.673Z,10.70
2017-07-19T16:56:42.984Z,11.77
2017-07-19T16:59:12.816Z,8.37
2017-07-19T17:01:42.463Z,7.40
2017-07-19T17:04:11.385Z,7.63
2017-07-19T17:06:41.088Z,6.17
2017-07-19T17:09:10.079Z,6.70
2017-07-19T17:11:38.372Z,7.70
2017-07-19T17:14:07.482Z,7.20
2017-07-19T17:16:36.550Z,6.50
2017-07-19T17:19:04.831Z,6.33
2017-07-19T17:21:33.948Z,5.83
2017-07-19T17:24:03.002Z,7.13
2017-07-19T17:26:32.045Z,7.17
2017-07-19T17:29:00.663Z,6.90
2017-07-19T17:31:30.285Z,7.40
2017-07-19T17:33:58.451Z,7.00
2017-07-19T17:36:26.788Z,6.27
2017-07-19T17:38:55.117Z,6.37
2017-07-19T17:41:23.458Z,7.23
2017-07-19T17:43:51.774Z,6.27
2017-07-19T17:46:20.055Z,6.53
2017-07-19T17:48:49.472Z,5.50
2017-07-19T17:51:17.850Z,6.20
2017-07-19T17:53:46.127Z,7.37
2017-07-19T17:56:15.760Z,6.83
2017-07-19T17:58:45.315Z,7.20
2017-07-19T18:01:13.899Z,7.77
2017-07-19T18:03:42.197Z,8.23
2017-07-19T18:06:12.039Z,7.80
2017-07-19T18:08:41.703Z,9.03
2017-07-19T18:11:10.297Z,9.30
2017-07-19T18:13:38.640Z,7.90
2017-07-19T18:16:06.948Z,9.63
2017-07-19T18:18:35.223Z,8.47
2017-07-19T18:21:03.566Z,8.33
2017-07-19T18:23:32.639Z,6.33
2017-07-19T18:26:00.923Z,9.83
2017-07-19T18:28:29.273Z,8.47
2017-07-19T18:30:57.568Z,9.80
2017-07-19T18:33:27.217Z,10.70
2017-07-19T18:35:56.190Z,11.00
2017-07-19T18:38:25.239Z,9.90
2017-07-19T18:40:54.282Z,7.77
2017-07-19T18:43:24.023Z,7.53
2017-07-19T18:45:52.952Z,6.80
2017-07-19T18:48:21.622Z,7.07
2017-07-19T18:50:49.950Z,7.07
2017-07-19T18:53:18.234Z,8.90
2017-07-19T18:55:47.651Z,7.17
2017-07-19T18:58:16.368Z,6.60
2017-07-19T19:00:46.155Z,7.67
2017-07-19T19:03:14.453Z,7.33
2017-07-19T19:05:42.792Z,6.90
2017-07-19T19:08:11.104Z,6.90
2017-07-19T19:10:39.417Z,6.83
2017-07-19T19:13:07.763Z,6.17
2017-07-19T19:15:36.092Z,7.80
2017-07-19T19:18:04.376Z,6.17
2017-07-19T19:20:34.271Z,6.10
2017-07-19T19:23:03.333Z,6.10
2017-07-19T19:25:31.607Z,6.73
2017-07-19T19:28:00.723Z,7.43
2017-07-19T19:30:29.770Z,5.93
2017-07-19T19:32:59.382Z,6.03
2017-07-19T19:35:27.978Z,6.40
2017-07-19T19:37:56.264Z,6.40
2017-07-19T19:40:24.548Z,6.13
2017-07-19T19:42:54.226Z,6.73
2017-07-19T19:45:22.379Z,5.80
2017-07-19T19:47:50.659Z,6.10
2017-07-19T19:50:18.999Z,6.77
2017-07-19T19:52:47.286Z,6.50
2017-07-19T19:55:15.584Z,5.37
2017-07-19T19:57:44.214Z,7.00
2017-07-19T20:00:14.024Z,6.60
2017-07-19T20:02:43.695Z,7.43
2017-07-19T20:05:12.645Z,6.80
2017-07-19T20:07:42.443Z,6.60
2017-07-19T20:10:12.119Z,7.07
2017-07-19T20:12:41.884Z,10.07
2017-07-19T20:15:10.193Z,8.23
2017-07-19T20:17:40.000Z,9.30
2017-07-19T20:20:08.359Z,10.20
2017-07-19T20:22:36.659Z,9.77
2017-07-19T20:25:04.953Z,10.30
2017-07-19T20:27:33.323Z,10.93
2017-07-19T20:30:02.374Z,9.47
2017-07-19T20:32:30.658Z,10.67
2017-07-19T20:34:59.003Z,8.30
2017-07-19T20:37:27.287Z,7.10
2017-07-19T20:39:55.559Z,7.13
2017-07-19T20:42:25.234Z,6.73
2017-07-19T20:44:54.159Z,7.47
2017-07-19T20:47:23.253Z,7.40
2017-07-19T20:49:52.360Z,8.93
2017-07-19T20:52:21.411Z,8.37
2017-07-19T20:54:49.691Z,7.40
2017-07-19T20:57:18.007Z,7.57
2017-07-19T20:59:47.123Z,9.80
2017-07-19T21:02:15.807Z,7.73
2017-07-19T21:04:44.147Z,10.47
2017-07-19T21:07:12.426Z,9.10
2017-07-19T21:09:41.094Z,8.50
2017-07-19T21:12:10.628Z,8.60
2017-07-19T21:14:40.319Z,11.13
2017-07-19T21:17:08.921Z,9.47
2017-07-19T21:19:37.346Z,10.50
2017-07-19T21:22:05.683Z,11.27
2017-07-19T21:24:35.371Z,12.03
2017-07-19T21:27:04.024Z,10.13
2017-07-19T21:29:33.113Z,10.90
2017-07-19T21:32:02.792Z,12.90
2017-07-19T21:34:31.446Z,12.97
2017-07-19T21:36:59.773Z,14.87
2017-07-19T21:39:28.088Z,16.73
2017-07-19T21:41:56.465Z,13.70
2017-07-19T21:44:25.565Z,14.50
2017-07-19T21:46:53.884Z,18.40
2017-07-19T21:49:22.677Z,22.37
2017-07-19T21:51:50.999Z,26.10
2017-07-19T21:54:20.456Z,21.07
2017-07-19T21:56:48.829Z,20.03
2017-07-19T21:59:17.144Z,15.83
2017-07-19T22:01:45.471Z,14.23
2017-07-19T22:04:15.350Z,17.17
2017-07-19T22:06:43.673Z,15.20
2017-07-19T22:09:12.784Z,12.57
2017-07-19T22:11:41.192Z,15.37
2017-07-19T22:14:11.024Z,14.40
2017-07-19T22:16:39.373Z,16.07
2017-07-19T22:19:07.776Z,16.17
2017-07-19T22:21:37.465Z,17.63
2017-07-19T22:24:05.684Z,14.00
2017-07-19T22:26:34.049Z,13.77
2017-07-19T22:29:02.369Z,19.00
2017-07-19T22:31:30.686Z,14.87
2017-07-19T22:34:00.192Z,17.10
2017-07-19T22:36:28.518Z,13.80
2017-07-19T22:38:56.851Z,17.27
2017-07-19T22:41:26.585Z,18.00
2017-07-19T22:43:55.203Z,21.47
2017-07-19T22:46:24.900Z,27.33
2017-07-19T22:48:53.547Z,22.23
2017-07-19T22:51:22.629Z,22.23
2017-07-19T22:53:50.952Z,14.80
2017-07-19T22:56:19.344Z,12.87
2017-07-19T22:58:47.664Z,12.10
2017-07-19T23:01:17.122Z,13.93
2017-07-19T23:03:45.480Z,23.00
2017-07-19T23:06:13.797Z,13.77
2017-07-19T23:08:42.132Z,8.00
2017-07-19T23:11:11.714Z,11.27
2017-07-19T23:13:41.405Z,10.57
2017-07-19T23:16:10.021Z,7.70
2017-07-19T23:18:38.400Z,9.83
2017-07-19T23:21:06.738Z,9.07
2017-07-19T23:23:35.066Z,12.17
2017-07-19T23:26:03.453Z,13.80
2017-07-19T23:28:33.128Z,13.53
2017-07-19T23:31:01.325Z,12.13
2017-07-19T23:33:29.704Z,13.90
2017-07-19T23:35:58.020Z,11.60
2017-07-19T23:38:26.743Z,11.80
2017-07-19T23:40:55.154Z,10.53
2017-07-19T23:43:24.990Z,10.57
2017-07-19T23:45:53.317Z,10.67
2017-07-19T23:48:21.678Z,8.90
2017-07-19T23:50:49.996Z,6.70
2017-07-19T23:53:18.303Z,6.23
2017-07-19T23:55:46.668Z,5.90
2017-07-19T23:58:16.118Z,6.10
