createdAt,value
2018-11-20T00:00:18.683Z,5.6
2018-11-20T00:02:19.452Z,5.6
2018-11-20T00:04:19.229Z,6
2018-11-20T00:06:18.909Z,5.2
2018-11-20T00:08:18.686Z,6
2018-11-20T00:10:18.910Z,5.8
2018-11-20T00:12:18.657Z,5.3
2018-11-20T00:14:19.409Z,4.8
2018-11-20T00:16:19.446Z,5.8
2018-11-20T00:18:19.301Z,6.4
2018-11-20T00:20:19.105Z,5.2
2018-11-20T00:22:18.883Z,5.7
2018-11-20T00:24:18.635Z,5.4
2018-11-20T00:26:19.153Z,5.6
2018-11-20T00:28:18.901Z,5.2
2018-11-20T00:30:18.665Z,6
2018-11-20T00:32:19.292Z,6.3
2018-11-20T00:34:19.059Z,6.3
2018-11-20T00:36:18.617Z,6.7
2018-11-20T00:38:19.387Z,5.6
2018-11-20T00:40:18.623Z,6.5
2018-11-20T00:42:19.424Z,5.3
2018-11-20T00:44:19.258Z,5.4
2018-11-20T00:46:19.322Z,5.7
2018-11-20T00:48:19.098Z,5.7
2018-11-20T00:50:18.853Z,5.2
2018-11-20T00:52:18.624Z,4.2
2018-11-20T00:54:19.403Z,5.9
2018-11-20T00:56:18.558Z,5.8
2018-11-20T00:58:19.296Z,5.2
2018-11-20T01:00:19.096Z,4.6
2018-11-20T01:02:18.602Z,5.2
2018-11-20T01:04:19.364Z,4.3
2018-11-20T01:06:19.444Z,5.4
2018-11-20T01:08:19.207Z,5.3
2018-11-20T01:10:19.451Z,5.1
2018-11-20T01:12:19.215Z,5.9
2018-11-20T01:14:18.994Z,6
2018-11-20T01:16:18.745Z,5.8
2018-11-20T01:18:18.578Z,5.8
2018-11-20T01:20:19.342Z,5.7
2018-11-20T01:22:19.095Z,5.6
2018-11-20T01:24:18.842Z,5.2
2018-11-20T01:26:18.873Z,6
2018-11-20T01:28:18.605Z,4.9
2018-11-20T01:30:19.378Z,7.1
2018-11-20T01:32:19.133Z,5.6
2018-11-20T01:34:18.870Z,7.1
2018-11-20T01:36:19.454Z,6.2
2018-11-20T01:38:19.235Z,5.4
2018-11-20T01:40:19.503Z,5.8
2018-11-20T01:42:19.162Z,5.3
2018-11-20T01:44:18.902Z,5.4
2018-11-20T01:46:18.993Z,6.1
2018-11-20T01:48:18.743Z,6.1
2018-11-20T01:50:18.512Z,5.4
2018-11-20T01:52:19.278Z,7.1
2018-11-20T01:54:19.029Z,6.7
2018-11-20T01:56:18.923Z,7.1
2018-11-20T01:58:18.682Z,7
2018-11-20T02:00:19.441Z,6.9
2018-11-20T02:02:19.177Z,6.4
2018-11-20T02:04:18.913Z,7.9
2018-11-20T02:06:19.206Z,7.8
2018-11-20T02:08:18.975Z,7.7
2018-11-20T02:10:19.233Z,7.7
2018-11-20T02:12:18.966Z,7.4
2018-11-20T02:14:18.740Z,7.8
2018-11-20T02:16:19.261Z,6.1
2018-11-20T02:18:19.072Z,7.8
2018-11-20T02:20:18.849Z,7.7
2018-11-20T02:22:18.583Z,8
2018-11-20T02:24:19.344Z,7.6
2018-11-20T02:26:19.398Z,6.3
2018-11-20T02:28:19.163Z,6.1
2018-11-20T02:30:18.930Z,7.7
2018-11-20T02:32:18.667Z,8
2018-11-20T02:34:19.403Z,7.8
2018-11-20T02:36:19.424Z,7.6
2018-11-20T02:38:19.166Z,6.2
2018-11-20T02:40:19.448Z,7.6
2018-11-20T02:42:19.200Z,6.8
2018-11-20T02:44:18.942Z,6.8
2018-11-20T02:46:19.547Z,6.6
2018-11-20T02:48:20.308Z,6.1
2018-11-20T02:50:19.095Z,7.3
2018-11-20T02:52:18.834Z,6.3
2018-11-20T02:54:18.578Z,6.1
2018-11-20T02:56:18.590Z,6.8
2018-11-20T02:58:19.345Z,6.1
2018-11-20T03:00:19.110Z,6.6
2018-11-20T03:02:18.860Z,6.8
2018-11-20T03:04:18.638Z,6
2018-11-20T03:06:19.418Z,6.2
2018-11-20T03:08:19.171Z,5.5
2018-11-20T03:10:19.395Z,5.2
2018-11-20T03:12:19.126Z,4.4
2018-11-20T03:14:18.901Z,5.7
2018-11-20T03:16:19.318Z,6.2
2018-11-20T03:18:19.148Z,4.6
2018-11-20T03:20:18.916Z,5
2018-11-20T03:22:18.681Z,5.9
2018-11-20T03:24:19.428Z,5.3
2018-11-20T03:26:19.457Z,5.2
2018-11-20T03:28:19.211Z,5.6
2018-11-20T03:30:18.984Z,5.3
2018-11-20T03:32:18.757Z,5.4
2018-11-20T03:34:18.543Z,4.6
2018-11-20T03:36:19.085Z,5.2
2018-11-20T03:38:18.984Z,6.8
2018-11-20T03:40:19.310Z,5.2
2018-11-20T03:42:19.063Z,5.3
2018-11-20T03:44:18.792Z,6.3
2018-11-20T03:46:19.194Z,6.2
2018-11-20T03:48:19.032Z,5.5
2018-11-20T03:50:18.785Z,5
2018-11-20T03:52:18.588Z,6.7
2018-11-20T03:54:19.344Z,5.3
2018-11-20T03:56:19.468Z,5.7
2018-11-20T03:58:19.238Z,5.9
2018-11-20T04:00:19.024Z,5.3
2018-11-20T04:02:18.760Z,6
2018-11-20T04:04:18.531Z,5.9
2018-11-20T04:06:18.658Z,6.2
2018-11-20T04:08:19.428Z,5.9
2018-11-20T04:10:18.728Z,4.7
2018-11-20T04:12:19.499Z,5.7
2018-11-20T04:14:19.265Z,5.5
2018-11-20T04:16:19.295Z,4.8
2018-11-20T04:18:19.120Z,5.5
2018-11-20T04:20:18.879Z,6.4
2018-11-20T04:22:18.649Z,5.5
2018-11-20T04:24:19.428Z,5.1
2018-11-20T04:26:19.231Z,6.4
2018-11-20T04:28:18.973Z,5.5
2018-11-20T04:30:18.715Z,6
2018-11-20T04:32:18.754Z,5.1
2018-11-20T04:34:18.506Z,4.9
2018-11-20T04:36:18.564Z,6
2018-11-20T04:38:19.339Z,5.5
2018-11-20T04:40:18.739Z,6.1
2018-11-20T04:42:19.484Z,5.4
2018-11-20T04:44:19.245Z,6.7
2018-11-20T04:46:18.741Z,6.2
2018-11-20T04:48:18.484Z,6.6
2018-11-20T04:50:19.240Z,6.1
2018-11-20T04:52:18.912Z,6
2018-11-20T04:54:18.648Z,6.1
2018-11-20T04:56:19.230Z,6
2018-11-20T04:58:18.973Z,5.1
2018-11-20T05:00:18.738Z,5.5
2018-11-20T05:02:18.499Z,5.8
2018-11-20T05:04:19.236Z,5.8
2018-11-20T05:06:19.468Z,5.8
2018-11-20T05:08:19.209Z,5.2
2018-11-20T05:10:19.451Z,6
2018-11-20T05:12:19.209Z,6.2
2018-11-20T05:14:18.959Z,5.7
2018-11-20T05:16:18.671Z,5.6
2018-11-20T05:18:18.492Z,5
2018-11-20T05:20:19.241Z,6.4
2018-11-20T05:22:19.009Z,6.3
2018-11-20T05:24:18.772Z,6.3
2018-11-20T05:26:19.152Z,6.4
2018-11-20T05:28:18.895Z,6.6
2018-11-20T05:30:18.743Z,6.9
2018-11-20T05:32:18.507Z,8.1
2018-11-20T05:34:19.257Z,7.5
2018-11-20T05:36:18.774Z,5.9
2018-11-20T05:38:18.573Z,6.6
2018-11-20T05:40:18.927Z,7.4
2018-11-20T05:42:18.764Z,6.8
2018-11-20T05:44:18.520Z,6.7
2018-11-20T05:46:19.010Z,6.6
2018-11-20T05:48:18.758Z,5.9
2018-11-20T05:50:18.524Z,6.3
2018-11-20T05:52:19.253Z,7.5
2018-11-20T05:54:19.030Z,6.9
2018-11-20T05:56:19.247Z,6.2
2018-11-20T05:58:19.000Z,6
2018-11-20T06:00:18.766Z,6.4
2018-11-20T06:02:18.514Z,6.1
2018-11-20T06:04:19.268Z,7.1
2018-11-20T06:06:18.923Z,6.4
2018-11-20T06:08:18.673Z,6.4
2018-11-20T06:10:18.943Z,6.2
2018-11-20T06:12:18.734Z,7.9
2018-11-20T06:14:18.518Z,6.7
2018-11-20T06:16:19.085Z,6.9
2018-11-20T06:18:18.978Z,6.9
2018-11-20T06:20:18.731Z,6.1
2018-11-20T06:22:18.521Z,7.8
2018-11-20T06:24:19.263Z,6.6
2018-11-20T06:26:18.632Z,8.5
2018-11-20T06:28:19.398Z,7.6
2018-11-20T06:30:19.159Z,7.6
2018-11-20T06:32:18.906Z,7
2018-11-20T06:34:18.726Z,6.6
2018-11-20T06:36:19.258Z,6.9
2018-11-20T06:38:19.017Z,6.2
2018-11-20T06:40:19.391Z,6.1
2018-11-20T06:42:19.124Z,6.7
2018-11-20T06:44:18.882Z,7.1
2018-11-20T06:46:19.061Z,6.1
2018-11-20T06:48:18.839Z,6.8
2018-11-20T06:50:18.603Z,6.1
2018-11-20T06:52:19.360Z,6.8
2018-11-20T06:54:19.113Z,6.7
2018-11-20T06:56:18.744Z,6.4
2018-11-20T06:58:18.494Z,6.5
2018-11-20T07:00:19.452Z,6.6
2018-11-20T07:02:19.246Z,6.7
2018-11-20T07:04:19.031Z,6.7
2018-11-20T07:06:18.539Z,5.8
2018-11-20T07:08:19.390Z,6.8
2018-11-20T07:10:18.767Z,6.2
2018-11-20T07:12:18.525Z,7
2018-11-20T07:14:19.297Z,7.3
2018-11-20T07:16:19.072Z,6.8
2018-11-20T07:18:19.072Z,6.1
2018-11-20T07:20:18.849Z,6.4
2018-11-20T07:22:18.606Z,6.5
2018-11-20T07:24:19.422Z,7.3
2018-11-20T07:26:18.581Z,7.3
2018-11-20T07:28:19.356Z,7.3
2018-11-20T07:30:19.274Z,7.3
2018-11-20T07:32:19.253Z,6.5
2018-11-20T07:34:18.993Z,7.8
2018-11-20T07:36:19.259Z,6.8
2018-11-20T07:38:18.564Z,6.5
2018-11-20T07:40:18.860Z,7.8
2018-11-20T07:42:18.501Z,7
2018-11-20T07:44:19.353Z,6.4
2018-11-20T07:46:19.204Z,6.2
2018-11-20T07:48:18.959Z,5.8
2018-11-20T07:50:18.749Z,6.7
2018-11-20T07:52:19.298Z,6.1
2018-11-20T07:54:19.040Z,6.8
2018-11-20T07:56:18.955Z,6.4
2018-11-20T07:58:19.086Z,6.6
2018-11-20T08:00:18.846Z,6.9
2018-11-20T08:02:18.637Z,6.6
2018-11-20T08:04:18.642Z,6.5
2018-11-20T08:06:19.142Z,6.7
2018-11-20T08:08:18.944Z,7.7
2018-11-20T08:10:19.250Z,7.1
2018-11-20T08:12:19.163Z,6.4
2018-11-20T08:14:18.935Z,5.8
2018-11-20T08:16:19.063Z,7.7
2018-11-20T08:18:18.891Z,6.6
2018-11-20T08:20:18.685Z,7.1
2018-11-20T08:22:19.440Z,6.4
2018-11-20T08:24:19.188Z,7
2018-11-20T08:26:19.686Z,7.2
2018-11-20T08:28:19.106Z,7.8
2018-11-20T08:30:18.852Z,8
2018-11-20T08:32:18.596Z,6.7
2018-11-20T08:34:19.502Z,6.8
2018-11-20T08:36:19.053Z,8.2
2018-11-20T08:38:18.817Z,6.9
2018-11-20T08:40:19.085Z,8.4
2018-11-20T08:42:18.914Z,7.3
2018-11-20T08:44:19.001Z,6.9
2018-11-20T08:46:19.219Z,7.4
2018-11-20T08:48:19.091Z,6.5
2018-11-20T08:50:19.147Z,6.9
2018-11-20T08:52:18.926Z,7.3
2018-11-20T08:54:18.732Z,7.2
2018-11-20T08:56:19.414Z,6.7
2018-11-20T08:58:19.185Z,6.5
2018-11-20T09:00:18.938Z,7.9
2018-11-20T09:02:18.828Z,7.7
2018-11-20T09:04:18.767Z,6.8
2018-11-20T09:06:18.930Z,7.2
2018-11-20T09:08:18.676Z,6.6
2018-11-20T09:10:18.985Z,6.4
2018-11-20T09:12:18.848Z,7.7
2018-11-20T09:14:18.600Z,7.5
2018-11-20T09:16:19.121Z,6.3
2018-11-20T09:18:18.968Z,7.1
2018-11-20T09:20:18.804Z,7.1
2018-11-20T09:22:18.814Z,7.3
2018-11-20T09:24:18.560Z,8.8
2018-11-20T09:26:18.642Z,7
2018-11-20T09:28:19.389Z,5.5
2018-11-20T09:30:19.121Z,6.2
2018-11-20T09:32:18.872Z,7.8
2018-11-20T09:34:18.651Z,7
2018-11-20T09:36:19.193Z,6.6
2018-11-20T09:38:18.944Z,6.8
2018-11-20T09:40:19.193Z,6.7
2018-11-20T09:42:18.948Z,6.9
2018-11-20T09:44:18.705Z,6.4
2018-11-20T09:46:18.792Z,7
2018-11-20T09:48:18.549Z,8.1
2018-11-20T09:50:19.326Z,7.2
2018-11-20T09:52:19.157Z,6.2
2018-11-20T09:54:19.124Z,7.3
2018-11-20T09:56:19.209Z,6.2
2018-11-20T09:58:18.980Z,7.9
2018-11-20T10:00:18.736Z,7.1
2018-11-20T10:02:18.485Z,7.5
2018-11-20T10:04:19.239Z,6.7
2018-11-20T10:06:18.753Z,7.1
2018-11-20T10:08:18.501Z,7.1
2018-11-20T10:10:18.794Z,7.4
2018-11-20T10:12:18.538Z,7.3
2018-11-20T10:14:19.571Z,8.4
2018-11-20T10:16:19.159Z,8.1
2018-11-20T10:18:18.982Z,7
2018-11-20T10:20:18.732Z,7
2018-11-20T10:22:18.504Z,7.3
2018-11-20T10:24:19.272Z,6.8
2018-11-20T10:26:18.677Z,9.1
2018-11-20T10:28:19.459Z,7.8
2018-11-20T10:30:19.227Z,7.3
2018-11-20T10:32:18.998Z,7.4
2018-11-20T10:34:18.797Z,8.1
2018-11-20T10:36:18.551Z,8.7
2018-11-20T10:38:19.293Z,7.3
2018-11-20T10:40:18.568Z,7.7
2018-11-20T10:42:19.382Z,7.8
2018-11-20T10:44:19.124Z,9.9
2018-11-20T10:46:19.346Z,8.5
2018-11-20T10:48:18.625Z,9.1
2018-11-20T10:50:19.375Z,9.1
2018-11-20T10:52:19.146Z,8.3
2018-11-20T10:54:18.945Z,9.1
2018-11-20T10:56:19.349Z,9.8
2018-11-20T10:58:19.105Z,8
2018-11-20T11:00:18.864Z,8.9
2018-11-20T11:02:18.668Z,9.2
2018-11-20T11:04:19.494Z,9
2018-11-20T11:06:19.277Z,9.4
2018-11-20T11:08:19.260Z,10.4
2018-11-20T11:10:18.508Z,9.5
2018-11-20T11:12:19.259Z,8.4
2018-11-20T11:14:19.004Z,9.5
2018-11-20T11:16:18.491Z,7.9
2018-11-20T11:18:19.360Z,8.7
2018-11-20T11:20:19.286Z,8.7
2018-11-20T11:22:19.206Z,8.1
2018-11-20T11:24:18.964Z,8.9
2018-11-20T11:26:19.155Z,8.3
2018-11-20T11:28:18.939Z,8.3
2018-11-20T11:30:18.697Z,8
2018-11-20T11:32:18.760Z,10.2
2018-11-20T11:34:18.519Z,8.9
2018-11-20T11:36:18.611Z,9
2018-11-20T11:38:19.393Z,9
2018-11-20T11:40:18.598Z,9.1
2018-11-20T11:42:19.364Z,10.1
2018-11-20T11:44:19.127Z,8.7
2018-11-20T11:46:19.177Z,9.7
2018-11-20T11:48:18.927Z,9
2018-11-20T11:50:18.684Z,9
2018-11-20T11:52:20.299Z,9
2018-11-20T11:54:19.000Z,8.9
2018-11-20T11:56:19.169Z,9.1
2018-11-20T11:58:18.954Z,8.6
2018-11-20T12:00:18.725Z,9.4
2018-11-20T12:04:18.235Z,11.3
2018-11-20T12:06:19.262Z,10.8
2018-11-20T12:08:18.994Z,9.2
2018-11-20T12:10:19.234Z,9.4
2018-11-20T12:12:19.017Z,10.4
2018-11-20T12:14:18.772Z,10.7
2018-11-20T12:16:19.079Z,10.3
2018-11-20T12:18:18.895Z,11.3
2018-11-20T12:20:18.647Z,9.2
2018-11-20T12:22:19.382Z,8.5
2018-11-20T12:24:19.146Z,10.5
2018-11-20T12:26:19.202Z,8.8
2018-11-20T12:28:18.952Z,9.4
2018-11-20T12:30:18.709Z,9.6
2018-11-20T12:32:19.473Z,11.3
2018-11-20T12:34:19.223Z,9.7
2018-11-20T12:36:19.352Z,9.7
2018-11-20T12:38:19.563Z,9.7
2018-11-20T12:40:18.968Z,10
2018-11-20T12:42:19.183Z,8.5
2018-11-20T12:44:20.172Z,10.8
2018-11-20T12:46:19.442Z,9
2018-11-20T12:48:19.229Z,10.7
2018-11-20T12:50:19.025Z,10.4
2018-11-20T12:52:18.809Z,9.2
2018-11-20T12:54:18.549Z,10.6
2018-11-20T12:56:19.084Z,10
2018-11-20T12:58:18.830Z,10.8
2018-11-20T13:00:18.602Z,10.7
2018-11-20T13:02:19.362Z,9.2
2018-11-20T13:04:19.102Z,9.1
2018-11-20T13:06:19.344Z,8.3
2018-11-20T13:08:20.760Z,10.6
2018-11-20T13:10:20.686Z,10.2
2018-11-20T13:12:18.700Z,11
2018-11-20T13:14:20.404Z,9.9
2018-11-20T13:16:18.981Z,10.8
2018-11-20T13:18:18.784Z,10.6
2018-11-20T13:20:18.548Z,10.5
2018-11-20T13:22:19.329Z,9.8
2018-11-20T13:24:19.065Z,9.6
2018-11-20T13:26:18.675Z,9.6
2018-11-20T13:28:19.436Z,11.5
2018-11-20T13:30:19.191Z,10
2018-11-20T13:32:18.962Z,12.7
2018-11-20T13:34:20.872Z,10.3
2018-11-20T13:36:18.756Z,10.2
2018-11-20T13:38:18.502Z,10.9
2018-11-20T13:40:18.714Z,8.9
2018-11-20T13:42:19.461Z,9.7
2018-11-20T13:44:19.188Z,9.2
2018-11-20T13:46:18.746Z,9.9
2018-11-20T13:48:18.508Z,8.6
2018-11-20T13:50:19.291Z,9.8
2018-11-20T13:52:19.039Z,9.6
2018-11-20T13:54:18.799Z,8.3
2018-11-20T13:56:19.413Z,10.5
2018-11-20T13:58:19.174Z,8.5
2018-11-20T14:00:18.929Z,9.9
2018-11-20T14:02:18.704Z,8.8
2018-11-20T14:04:19.455Z,9.2
2018-11-20T14:06:18.968Z,10.2
2018-11-20T14:08:18.728Z,9.6
2018-11-20T14:10:19.008Z,8.5
2018-11-20T14:12:18.779Z,9
2018-11-20T14:14:18.540Z,9.1
2018-11-20T14:16:19.009Z,9.6
2018-11-20T14:18:18.838Z,8.8
2018-11-20T14:20:18.571Z,9.9
2018-11-20T14:22:19.318Z,9.5
2018-11-20T14:24:19.100Z,10.5
2018-11-20T14:26:19.201Z,9.9
2018-11-20T14:28:18.956Z,9.7
2018-11-20T14:30:18.694Z,10.5
2018-11-20T14:32:19.411Z,8.8
2018-11-20T14:34:19.150Z,9.6
2018-11-20T14:36:18.757Z,10.7
2018-11-20T14:38:18.493Z,9.4
2018-11-20T14:40:18.759Z,8.2
2018-11-20T14:42:19.347Z,9.5
2018-11-20T14:44:19.093Z,10.7
2018-11-20T14:46:19.089Z,10.5
2018-11-20T14:48:18.833Z,10.2
2018-11-20T14:50:18.670Z,9.8
2018-11-20T14:52:19.216Z,9.4
2018-11-20T14:54:18.988Z,9.2
2018-11-20T14:56:18.493Z,8.7
2018-11-20T14:58:19.256Z,9.4
2018-11-20T15:00:19.050Z,9.2
2018-11-20T15:02:18.807Z,9.5
2018-11-20T15:04:18.538Z,11.1
2018-11-20T15:06:18.766Z,9.3
2018-11-20T15:08:18.508Z,9.8
2018-11-20T15:10:18.726Z,9.5
2018-11-20T15:12:18.585Z,11.2
2018-11-20T15:14:19.374Z,10.6
2018-11-20T15:16:18.931Z,10
2018-11-20T15:18:18.770Z,9.7
2018-11-20T15:20:18.709Z,10.2
2018-11-20T15:22:19.438Z,11
2018-11-20T15:24:19.188Z,9.3
2018-11-20T15:26:18.969Z,11.2
2018-11-20T15:28:18.741Z,9
2018-11-20T15:30:18.504Z,8.9
2018-11-20T15:32:19.261Z,11
2018-11-20T15:34:19.017Z,9.1
2018-11-20T15:36:19.402Z,9.1
2018-11-20T15:38:19.151Z,9.4
2018-11-20T15:40:19.374Z,10
2018-11-20T15:42:19.156Z,9.4
2018-11-20T15:44:18.913Z,8.8
2018-11-20T15:46:19.132Z,10.4
2018-11-20T15:48:18.886Z,11
2018-11-20T15:50:18.692Z,10.1
2018-11-20T15:52:19.443Z,10.9
2018-11-20T15:54:19.175Z,10.6
2018-11-20T15:56:18.689Z,11.5
2018-11-20T15:58:19.443Z,11.5
2018-11-20T16:00:19.193Z,10.5
2018-11-20T16:02:18.961Z,10.1
2018-11-20T16:04:18.701Z,9.6
2018-11-20T16:06:19.272Z,9.7
2018-11-20T16:08:19.011Z,11.8
2018-11-20T16:10:19.236Z,10.1
2018-11-20T16:12:19.016Z,9.5
2018-11-20T16:14:18.782Z,10
2018-11-20T16:16:19.373Z,10.3
2018-11-20T16:18:19.180Z,9.2
2018-11-20T16:20:18.930Z,11.5
2018-11-20T16:22:18.690Z,9.9
2018-11-20T16:24:19.447Z,10.6
2018-11-20T16:26:18.503Z,10.4
2018-11-20T16:28:19.266Z,9.9
2018-11-20T16:30:19.137Z,9
2018-11-20T16:32:18.861Z,8.5
2018-11-20T16:34:18.610Z,9.3
2018-11-20T16:36:19.148Z,8.6
2018-11-20T16:38:18.878Z,9.2
2018-11-20T16:40:19.107Z,9.4
2018-11-20T16:42:18.842Z,9
2018-11-20T16:44:18.624Z,8.9
2018-11-20T16:46:18.693Z,9
2018-11-20T16:48:19.489Z,7
2018-11-20T16:50:19.297Z,8.6
2018-11-20T16:52:19.059Z,7.6
2018-11-20T16:54:18.830Z,7.6
2018-11-20T16:56:19.412Z,7.6
2018-11-20T16:58:19.150Z,8.1
2018-11-20T17:00:18.905Z,9.6
2018-11-20T17:02:18.649Z,8.1
2018-11-20T17:04:19.404Z,8
2018-11-20T17:06:18.535Z,7.7
2018-11-20T17:08:19.297Z,7.5
2018-11-20T17:10:18.548Z,8.2
2018-11-20T17:12:19.297Z,7.2
2018-11-20T17:14:19.083Z,7.1
2018-11-20T17:16:19.190Z,8.3
2018-11-20T17:18:19.021Z,6.5
2018-11-20T17:20:18.863Z,8.2
2018-11-20T17:22:18.897Z,7.8
2018-11-20T17:24:18.645Z,6.6
2018-11-20T17:26:19.054Z,7.4
2018-11-20T17:28:18.804Z,6.1
2018-11-20T17:30:18.568Z,7
2018-11-20T17:32:18.688Z,6.6
2018-11-20T17:34:19.461Z,6.5
2018-11-20T17:36:18.846Z,7.5
2018-11-20T17:38:18.592Z,5.7
2018-11-20T17:40:20.885Z,8
2018-11-20T17:42:19.451Z,6.1
2018-11-20T17:44:19.224Z,7.4
2018-11-20T17:46:18.724Z,6.9
2018-11-20T17:48:19.502Z,6.6
2018-11-20T17:50:19.310Z,6.2
2018-11-20T17:52:18.885Z,6.9
2018-11-20T17:54:18.635Z,7.2
2018-11-20T17:56:18.661Z,7.2
2018-11-20T17:58:19.445Z,6.9
2018-11-20T18:00:19.216Z,7.3
2018-11-20T18:02:18.976Z,6.7
2018-11-20T18:04:18.722Z,5.8
2018-11-20T18:06:19.246Z,6.3
2018-11-20T18:08:18.991Z,6.7
2018-11-20T18:10:19.239Z,6.6
2018-11-20T18:12:18.997Z,6.7
2018-11-20T18:14:18.734Z,7.2
2018-11-20T18:16:19.442Z,6.8
2018-11-20T18:18:19.287Z,5.8
2018-11-20T18:20:19.015Z,6.7
2018-11-20T18:22:18.760Z,6.3
2018-11-20T18:24:23.188Z,7.5
2018-11-20T18:26:18.845Z,6.6
2018-11-20T18:28:18.595Z,5.8
2018-11-20T18:30:19.384Z,6.8
2018-11-20T18:32:19.138Z,6.3
2018-11-20T18:34:18.909Z,6.3
2018-11-20T18:36:19.282Z,5.9
2018-11-20T18:38:19.049Z,6.6
2018-11-20T18:40:19.328Z,6.6
2018-11-20T18:42:19.074Z,6.9
2018-11-20T18:44:18.804Z,6.6
2018-11-20T18:46:19.312Z,6.1
2018-11-20T18:48:19.076Z,7.5
2018-11-20T18:50:18.836Z,6.9
2018-11-20T18:52:18.571Z,6
2018-11-20T18:54:19.343Z,6.4
2018-11-20T18:56:19.143Z,6.4
2018-11-20T18:58:18.872Z,6.2
2018-11-20T19:00:18.718Z,6.7
2018-11-20T19:02:19.460Z,6.2
2018-11-20T19:04:19.225Z,6.7
2018-11-20T19:06:19.380Z,7
2018-11-20T19:08:19.159Z,6.6
2018-11-20T19:10:18.515Z,5.9
2018-11-20T19:12:19.288Z,6.8
2018-11-20T19:14:19.032Z,8.2
2018-11-20T19:16:19.165Z,6
2018-11-20T19:18:19.020Z,7.6
2018-11-20T19:20:18.780Z,7.3
2018-11-20T19:22:19.352Z,6.9
2018-11-20T19:24:19.240Z,7.2
2018-11-20T19:26:19.269Z,6.9
2018-11-20T19:28:19.027Z,7.4
2018-11-20T19:30:18.800Z,8
2018-11-20T19:32:18.561Z,8
2018-11-20T19:34:19.329Z,7.6
2018-11-20T19:36:18.847Z,7.8
2018-11-20T19:38:18.584Z,7.4
2018-11-20T19:40:18.904Z,7.6
2018-11-20T19:42:19.332Z,6.6
2018-11-20T19:44:19.093Z,7.4
2018-11-20T19:46:19.190Z,6.6
2018-11-20T19:48:18.929Z,6.9
2018-11-20T19:50:18.898Z,7.4
2018-11-20T19:52:18.664Z,8
2018-11-20T19:54:19.399Z,6.2
2018-11-20T19:56:19.479Z,6.5
2018-11-20T19:58:19.259Z,6.5
2018-11-20T20:00:19.154Z,7.9
2018-11-20T20:02:18.920Z,8.9
2018-11-20T20:04:18.692Z,7.6
2018-11-20T20:06:19.210Z,7.4
2018-11-20T20:08:18.962Z,7
2018-11-20T20:10:20.447Z,7.8
2018-11-20T20:12:19.168Z,7
2018-11-20T20:14:18.937Z,8.4
2018-11-20T20:16:19.311Z,8.6
2018-11-20T20:18:19.147Z,7.8
2018-11-20T20:20:18.897Z,7.8
2018-11-20T20:22:18.681Z,7.2
2018-11-20T20:24:19.425Z,6.5
2018-11-20T20:26:18.527Z,7.2
2018-11-20T20:28:19.272Z,7.6
2018-11-20T20:30:19.021Z,7.8
2018-11-20T20:32:18.785Z,8
2018-11-20T20:34:18.550Z,7.7
2018-11-20T20:36:19.040Z,7
2018-11-20T20:38:18.783Z,7.6
2018-11-20T20:40:19.075Z,8.3
2018-11-20T20:42:18.821Z,8.7
2018-11-20T20:44:18.564Z,9
2018-11-20T20:46:19.088Z,7.9
2018-11-20T20:48:18.844Z,8.7
2018-11-20T20:50:18.641Z,8.5
2018-11-20T20:52:19.372Z,7.6
2018-11-20T20:54:19.129Z,8.1
2018-11-20T20:56:18.875Z,8.1
2018-11-20T20:58:18.716Z,9.7
2018-11-20T21:00:18.535Z,8.4
2018-11-20T21:02:19.296Z,8.7
2018-11-20T21:04:19.053Z,8
2018-11-20T21:06:18.561Z,8.8
2018-11-20T21:08:19.327Z,7.9
2018-11-20T21:10:18.623Z,8.7
2018-11-20T21:12:19.391Z,9.3
2018-11-20T21:14:19.139Z,10
2018-11-20T21:16:19.066Z,7.9
2018-11-20T21:18:18.899Z,9.5
2018-11-20T21:20:18.624Z,9.7
2018-11-20T21:22:19.282Z,8.4
2018-11-20T21:24:19.029Z,9.6
2018-11-20T21:26:18.824Z,9.8
2018-11-20T21:28:18.590Z,7
2018-11-20T21:30:19.355Z,9
2018-11-20T21:32:19.114Z,10.1
2018-11-20T21:34:18.882Z,9
2018-11-20T21:36:18.730Z,9.4
2018-11-20T21:38:18.488Z,9.4
2018-11-20T21:40:18.746Z,9.7
2018-11-20T21:42:18.502Z,8.7
2018-11-20T21:44:19.269Z,8.7
2018-11-20T21:46:19.006Z,8.8
2018-11-20T21:48:18.769Z,8.8
2018-11-20T21:50:18.632Z,8.6
2018-11-20T21:52:19.364Z,8.5
2018-11-20T21:54:19.105Z,9.7
2018-11-20T21:56:19.181Z,9.9
2018-11-20T21:58:18.952Z,9.5
2018-11-20T22:00:18.687Z,11
2018-11-20T22:02:19.422Z,11.1
2018-11-20T22:04:19.156Z,10
2018-11-20T22:06:18.658Z,9.5
2018-11-20T22:08:24.888Z,9.5
2018-11-20T22:10:19.325Z,9.8
2018-11-20T22:12:19.072Z,9.5
2018-11-20T22:14:18.821Z,9.3
2018-11-20T22:16:18.906Z,9.4
2018-11-20T22:18:18.751Z,8.4
2018-11-20T22:20:18.513Z,10.3
2018-11-20T22:22:19.282Z,9
2018-11-20T22:24:19.049Z,10.3
2018-11-20T22:26:18.682Z,7.6
2018-11-20T22:28:19.442Z,9.8
2018-11-20T22:30:19.267Z,10.6
2018-11-20T22:32:19.003Z,10.3
2018-11-20T22:34:18.747Z,10.2
2018-11-20T22:36:19.303Z,10
2018-11-20T22:38:19.045Z,11
2018-11-20T22:40:19.267Z,10.9
2018-11-20T22:42:18.993Z,11.6
2018-11-20T22:44:18.749Z,10.8
2018-11-20T22:46:19.200Z,10.4
2018-11-20T22:48:18.971Z,11.1
2018-11-20T22:50:18.711Z,10.5
2018-11-20T22:52:19.466Z,10.6
2018-11-20T22:54:19.237Z,9.6
2018-11-20T22:56:19.124Z,10.2
2018-11-20T22:58:18.869Z,10.5
2018-11-20T23:00:18.647Z,10.7
2018-11-20T23:02:19.412Z,11.8
2018-11-20T23:04:19.154Z,10.2
2018-11-20T23:06:18.554Z,10.5
2018-11-20T23:08:19.291Z,11.5
2018-11-20T23:10:18.558Z,11.1
2018-11-20T23:12:19.338Z,13.2
2018-11-20T23:14:19.079Z,11.9
2018-11-20T23:16:18.807Z,10.4
2018-11-20T23:18:18.650Z,10.1
2018-11-20T23:20:19.403Z,11.6
2018-11-20T23:22:19.161Z,11.2
2018-11-20T23:24:18.930Z,11.3
2018-11-20T23:26:19.109Z,10.9
2018-11-20T23:28:18.825Z,11.4
2018-11-20T23:30:18.576Z,10.1
2018-11-20T23:32:19.331Z,11
2018-11-20T23:34:19.113Z,12.4
2018-11-20T23:36:19.204Z,10.3
2018-11-20T23:38:18.967Z,10.3
2018-11-20T23:40:19.235Z,12.3
2018-11-20T23:42:23.795Z,12.9
2018-11-20T23:44:18.709Z,12.8
2018-11-20T23:46:18.955Z,11.4
2018-11-20T23:48:18.707Z,12.8
2018-11-20T23:50:19.447Z,11.9
2018-11-20T23:52:19.227Z,12.4
2018-11-20T23:54:18.985Z,11.1
2018-11-20T23:56:18.570Z,11.1
2018-11-20T23:58:19.320Z,11.6
