createdAt,value
2019-01-12T00:00:12.762Z,90.80
2019-01-12T00:02:54.790Z,90.80
2019-01-12T00:05:36.844Z,90.80
2019-01-12T00:08:15.973Z,90.80
2019-01-12T00:10:55.147Z,90.70
2019-01-12T00:13:34.237Z,90.60
2019-01-12T00:16:13.572Z,90.70
2019-01-12T00:18:52.681Z,90.60
2019-01-12T00:21:52.669Z,90.70
2019-01-12T00:24:31.944Z,90.60
2019-01-12T00:27:14.033Z,90.50
2019-01-12T00:29:53.173Z,90.70
2019-01-12T00:32:32.245Z,90.50
2019-01-12T00:35:31.357Z,90.50
2019-01-12T00:38:11.422Z,90.50
2019-01-12T00:40:50.610Z,90.60
2019-01-12T00:43:29.667Z,90.50
2019-01-12T00:46:09.628Z,90.50
2019-01-12T00:48:48.775Z,90.50
2019-01-12T00:51:27.994Z,90.50
2019-01-12T00:54:07.213Z,90.40
2019-01-12T00:56:46.587Z,90.40
2019-01-12T00:59:25.721Z,90.40
2019-01-12T01:02:05.626Z,90.40
2019-01-12T01:04:44.782Z,90.40
2019-01-12T01:07:27.323Z,90.50
2019-01-12T01:10:06.865Z,90.40
2019-01-12T01:12:33.092Z,90.40
2019-01-12T01:15:19.134Z,90.40
2019-01-12T01:17:58.341Z,90.50
2019-01-12T01:20:37.582Z,90.40
2019-01-12T01:23:36.894Z,90.30
2019-01-12T01:26:18.881Z,90.30
2019-01-12T01:28:58.116Z,90.40
2019-01-12T01:31:38.171Z,90.40
2019-01-12T01:34:17.281Z,90.40
2019-01-12T01:36:57.322Z,90.30
2019-01-12T01:39:37.422Z,90.40
2019-01-12T01:42:16.586Z,90.30
2019-01-12T01:44:58.698Z,90.30
2019-01-12T01:47:37.981Z,90.30
2019-01-12T01:50:17.938Z,90.40
2019-01-12T01:52:58.027Z,90.30
2019-01-12T01:55:38.027Z,90.30
2019-01-12T01:58:20.217Z,90.30
2019-01-12T02:00:59.506Z,90.20
2019-01-12T02:03:41.484Z,90.30
2019-01-12T02:06:20.692Z,90.40
2019-01-12T02:09:00.055Z,90.40
2019-01-12T02:11:39.165Z,90.40
2019-01-12T02:14:19.146Z,90.40
2019-01-12T02:16:58.280Z,90.50
2019-01-12T02:19:38.226Z,90.40
2019-01-12T02:22:17.425Z,90.40
2019-01-12T02:25:00.170Z,90.50
2019-01-12T02:27:40.874Z,90.50
2019-01-12T02:30:22.796Z,90.50
2019-01-12T02:33:02.773Z,90.50
2019-01-12T02:35:41.972Z,90.50
2019-01-12T02:38:21.918Z,90.50
2019-01-12T02:41:01.193Z,90.50
2019-01-12T02:43:40.229Z,90.40
2019-01-12T02:46:20.292Z,90.40
2019-01-12T02:48:59.426Z,90.50
2019-01-12T02:51:38.476Z,90.40
2019-01-12T02:54:17.671Z,90.40
2019-01-12T02:56:56.837Z,90.40
2019-01-12T02:59:36.097Z,90.40
2019-01-12T03:02:15.386Z,90.40
2019-01-12T03:04:55.330Z,90.40
2019-01-12T03:07:37.402Z,90.20
2019-01-12T03:10:16.772Z,90.20
2019-01-12T03:12:55.913Z,90.30
2019-01-12T03:15:35.261Z,90.30
2019-01-12T03:18:14.485Z,90.30
2019-01-12T03:20:53.717Z,90.20
2019-01-12T03:23:33.707Z,90.10
2019-01-12T03:26:12.779Z,90.10
2019-01-12T03:29:12.035Z,90.20
2019-01-12T03:31:54.198Z,90.10
2019-01-12T03:34:34.076Z,90.10
2019-01-12T03:37:14.143Z,90.20
2019-01-12T03:39:54.057Z,90.10
2019-01-12T03:42:34.067Z,90.10
2019-01-12T03:45:16.266Z,90.10
2019-01-12T03:47:58.306Z,90.00
2019-01-12T03:50:37.354Z,89.90
2019-01-12T03:53:16.779Z,90.00
2019-01-12T03:55:53.938Z,90.00
2019-01-12T03:58:40.002Z,90.00
2019-01-12T04:01:19.185Z,89.90
2019-01-12T04:03:59.114Z,89.90
2019-01-12T04:06:38.312Z,89.90
2019-01-12T04:09:23.348Z,89.90
2019-01-12T04:12:02.791Z,89.80
2019-01-12T04:14:44.853Z,89.80
2019-01-12T04:17:24.008Z,89.70
2019-01-12T04:20:04.018Z,89.50
2019-01-12T04:22:43.065Z,89.70
2019-01-12T04:25:22.135Z,89.90
2019-01-12T04:28:04.297Z,90.00
2019-01-12T04:30:44.210Z,90.00
2019-01-12T04:33:24.196Z,90.00
2019-01-12T04:36:06.319Z,90.00
2019-01-12T04:38:45.446Z,90.10
2019-01-12T04:41:24.699Z,90.10
2019-01-12T04:44:03.825Z,90.10
2019-01-12T04:46:40.966Z,90.10
2019-01-12T04:49:27.013Z,90.20
2019-01-12T04:52:06.941Z,90.10
2019-01-12T04:54:49.080Z,90.20
2019-01-12T04:57:31.013Z,90.20
2019-01-12T05:00:09.940Z,90.30
2019-01-12T05:02:56.007Z,90.20
2019-01-12T05:05:35.127Z,90.30
2019-01-12T05:08:15.073Z,90.40
2019-01-12T05:11:14.333Z,90.30
2019-01-12T05:13:56.340Z,90.30
2019-01-12T05:16:35.537Z,90.30
2019-01-12T05:19:14.724Z,90.40
2019-01-12T05:21:54.681Z,90.20
2019-01-12T05:24:53.910Z,90.10
2019-01-12T05:27:36.014Z,90.20
2019-01-12T05:30:15.051Z,90.10
2019-01-12T05:32:52.225Z,90.00
2019-01-12T05:35:38.273Z,90.10
2019-01-12T05:38:18.122Z,90.00
2019-01-12T05:40:57.182Z,90.00
2019-01-12T05:43:36.330Z,90.00
2019-01-12T05:46:15.536Z,90.00
2019-01-12T05:48:55.560Z,90.00
2019-01-12T05:51:37.755Z,89.90
2019-01-12T05:54:20.017Z,89.70
2019-01-12T05:56:59.268Z,89.80
2019-01-12T05:59:39.382Z,89.70
2019-01-12T06:02:18.498Z,89.60
2019-01-12T06:04:57.822Z,89.60
2019-01-12T06:07:36.949Z,89.20
2019-01-12T06:10:16.188Z,89.60
2019-01-12T06:12:53.292Z,89.20
2019-01-12T06:15:39.381Z,89.30
2019-01-12T06:18:39.434Z,89.30
2019-01-12T06:21:18.556Z,89.30
2019-01-12T06:24:00.652Z,89.20
2019-01-12T06:26:42.685Z,89.20
2019-01-12T06:29:22.016Z,89.30
2019-01-12T06:32:01.356Z,89.20
2019-01-12T06:34:40.401Z,88.80
2019-01-12T06:37:19.488Z,89.70
2019-01-12T06:39:58.593Z,88.80
2019-01-12T06:42:57.701Z,88.60
2019-01-12T06:45:36.677Z,88.60
2019-01-12T06:48:18.828Z,88.60
2019-01-12T06:51:01.112Z,88.80
2019-01-12T06:53:43.137Z,88.70
2019-01-12T06:56:23.070Z,88.70
2019-01-12T06:59:02.293Z,88.60
2019-01-12T07:01:41.496Z,88.50
2019-01-12T07:04:20.606Z,88.10
2019-01-12T07:06:59.758Z,88.40
2019-01-12T07:09:38.941Z,88.40
2019-01-12T07:12:18.135Z,88.50
2019-01-12T07:14:58.122Z,88.20
2019-01-12T07:17:37.224Z,88.20
2019-01-12T07:20:19.626Z,87.90
2019-01-12T07:23:01.712Z,87.80
2019-01-12T07:25:44.028Z,88.10
2019-01-12T07:28:21.256Z,88.10
2019-01-12T07:31:07.323Z,87.90
2019-01-12T07:33:47.274Z,88.00
2019-01-12T07:36:27.309Z,88.00
2019-01-12T07:39:26.737Z,87.90
2019-01-12T07:42:06.573Z,88.00
2019-01-12T07:44:45.751Z,87.90
2019-01-12T07:47:24.794Z,88.20
2019-01-12T07:50:06.790Z,88.20
2019-01-12T07:52:48.908Z,88.30
2019-01-12T07:55:27.943Z,88.30
2019-01-12T07:58:07.115Z,88.20
2019-01-12T08:00:46.922Z,88.20
2019-01-12T08:03:29.177Z,88.40
2019-01-12T08:06:28.473Z,88.10
2019-01-12T08:09:08.500Z,88.10
2019-01-12T08:12:07.865Z,87.90
2019-01-12T08:14:47.247Z,88.10
2019-01-12T08:17:26.318Z,87.90
2019-01-12T08:20:06.263Z,87.90
2019-01-12T08:22:48.189Z,87.50
2019-01-12T08:25:27.256Z,87.70
2019-01-12T08:28:06.473Z,87.50
2019-01-12T08:30:45.628Z,87.40
2019-01-12T08:36:25.241Z,87.10
2019-01-12T08:39:04.414Z,87.10
2019-01-12T08:41:43.604Z,87.00
2019-01-12T08:44:22.730Z,87.10
2019-01-12T08:47:04.834Z,86.80
2019-01-12T08:49:46.973Z,86.60
2019-01-12T08:52:28.987Z,87.00
2019-01-12T08:55:08.086Z,87.20
2019-01-12T08:57:47.234Z,86.80
2019-01-12T09:00:26.664Z,87.00
2019-01-12T09:03:06.624Z,86.80
2019-01-12T09:05:46.609Z,86.90
2019-01-12T09:08:28.729Z,86.60
2019-01-12T09:11:27.793Z,86.60
2019-01-12T09:14:09.905Z,86.60
2019-01-12T09:16:52.124Z,86.80
2019-01-12T09:19:38.284Z,86.90
2019-01-12T09:22:20.423Z,86.70
2019-01-12T09:25:02.524Z,86.70
2019-01-12T09:27:42.377Z,86.70
2019-01-12T09:30:22.302Z,86.70
2019-01-12T09:33:04.333Z,86.80
2019-01-12T09:35:46.532Z,87.10
2019-01-12T09:38:25.739Z,87.30
2019-01-12T09:41:04.990Z,87.50
2019-01-12T09:43:44.252Z,88.00
2019-01-12T09:46:26.240Z,88.30
2019-01-12T09:49:05.354Z,88.50
2019-01-12T09:51:44.482Z,88.70
2019-01-12T09:54:24.321Z,89.00
2019-01-12T09:57:23.571Z,89.30
2019-01-12T10:00:03.845Z,89.50
2019-01-12T10:02:43.041Z,89.60
2019-01-12T10:05:22.330Z,89.70
2019-01-12T10:07:48.549Z,89.70
2019-01-12T10:10:34.578Z,89.80
2019-01-12T10:13:14.311Z,89.90
2019-01-12T10:15:56.440Z,90.00
2019-01-12T10:18:35.565Z,90.20
2019-01-12T10:21:17.786Z,90.20
2019-01-12T10:23:59.937Z,90.40
2019-01-12T10:26:59.099Z,90.50
2019-01-12T10:29:58.168Z,90.70
2019-01-12T10:32:57.392Z,90.90
2019-01-12T10:35:39.708Z,90.90
2019-01-12T10:38:22.212Z,90.90
2019-01-12T10:41:04.192Z,90.90
2019-01-12T10:43:44.308Z,90.90
2019-01-12T10:46:24.348Z,90.90
2019-01-12T10:49:03.493Z,90.90
2019-01-12T10:51:42.519Z,90.90
2019-01-12T10:54:21.727Z,90.90
2019-01-12T10:57:05.452Z,90.90
2019-01-12T10:59:46.206Z,90.90
2019-01-12T11:02:25.421Z,91.00
2019-01-12T11:05:04.581Z,91.10
2019-01-12T11:07:43.615Z,91.10
2019-01-12T11:10:25.702Z,91.10
2019-01-12T11:13:07.737Z,91.20
2019-01-12T11:15:49.695Z,91.20
2019-01-12T11:18:29.694Z,91.20
2019-01-12T11:21:09.654Z,91.30
2019-01-12T11:23:49.039Z,91.30
2019-01-12T11:26:31.103Z,91.20
2019-01-12T11:29:10.251Z,91.30
2019-01-12T11:31:49.294Z,91.40
2019-01-12T11:34:28.467Z,91.40
2019-01-12T11:37:07.559Z,91.40
2019-01-12T11:39:46.663Z,91.40
2019-01-12T11:42:25.987Z,91.40
2019-01-12T11:45:06.176Z,91.50
2019-01-12T11:47:46.149Z,91.40
2019-01-12T11:50:25.255Z,91.40
2019-01-12T11:53:04.407Z,91.50
2019-01-12T11:56:03.935Z,91.50
2019-01-12T11:58:43.146Z,91.50
2019-01-12T12:01:22.315Z,91.50
2019-01-12T12:04:02.298Z,91.60
2019-01-12T12:06:44.402Z,91.60
2019-01-12T12:09:23.552Z,91.70
2019-01-12T12:12:02.928Z,91.60
2019-01-12T12:14:44.903Z,91.70
2019-01-12T12:17:24.056Z,91.70
2019-01-12T12:20:04.029Z,91.70
2019-01-12T12:22:43.272Z,91.70
2019-01-12T12:25:22.532Z,91.80
2019-01-12T12:28:02.529Z,91.80
2019-01-12T12:31:02.560Z,91.80
2019-01-12T12:33:44.835Z,91.80
2019-01-12T12:36:44.078Z,91.90
2019-01-12T12:39:43.316Z,91.90
2019-01-12T12:42:42.489Z,91.90
2019-01-12T12:45:24.497Z,92.00
2019-01-12T12:48:03.639Z,92.00
2019-01-12T12:50:43.624Z,92.00
2019-01-12T12:53:22.741Z,92.00
2019-01-12T12:56:01.860Z,92.00
2019-01-12T12:58:43.910Z,92.10
2019-01-12T13:01:25.983Z,92.10
2019-01-12T13:04:25.342Z,92.10
2019-01-12T13:07:24.478Z,92.10
2019-01-12T13:10:06.357Z,92.10
2019-01-12T13:13:05.591Z,92.10
2019-01-12T13:15:47.727Z,92.10
2019-01-12T13:18:32.747Z,92.10
2019-01-12T13:21:12.713Z,92.10
2019-01-12T13:23:51.984Z,92.10
2019-01-12T13:26:31.083Z,92.10
2019-01-12T13:29:11.110Z,92.00
2019-01-12T13:31:50.213Z,92.00
2019-01-12T13:34:29.380Z,92.00
2019-01-12T13:37:09.263Z,92.00
2019-01-12T13:39:51.628Z,92.10
2019-01-12T13:42:51.051Z,92.10
2019-01-12T13:45:33.035Z,92.10
2019-01-12T13:48:12.156Z,92.10
2019-01-12T13:50:51.542Z,92.00
2019-01-12T13:53:30.737Z,92.00
2019-01-12T13:56:09.872Z,92.00
2019-01-12T13:58:49.827Z,92.00
2019-01-12T14:01:28.865Z,92.00
2019-01-12T14:04:10.938Z,91.90
2019-01-12T14:07:09.994Z,91.90
2019-01-12T14:09:52.146Z,91.80
2019-01-12T14:12:34.367Z,91.90
2019-01-12T14:15:16.511Z,91.80
2019-01-12T14:17:58.584Z,91.80
2019-01-12T14:20:37.697Z,91.80
2019-01-12T14:23:16.721Z,91.80
2019-01-12T14:25:55.910Z,91.80
2019-01-12T14:28:35.103Z,91.80
2019-01-12T14:31:15.194Z,91.70
2019-01-12T14:33:55.237Z,91.80
2019-01-12T14:36:37.555Z,91.80
2019-01-12T14:39:17.602Z,91.80
2019-01-12T14:41:56.927Z,91.80
2019-01-12T14:44:36.072Z,91.80
2019-01-12T14:47:15.269Z,91.80
2019-01-12T14:49:54.476Z,91.80
2019-01-12T14:52:34.441Z,91.80
2019-01-12T14:55:16.458Z,91.70
2019-01-12T14:58:02.720Z,91.70
2019-01-12T15:00:39.734Z,91.70
2019-01-12T15:03:19.671Z,91.70
2019-01-12T15:05:59.220Z,91.60
2019-01-12T15:08:38.438Z,91.50
2019-01-12T15:11:18.506Z,91.40
2019-01-12T15:13:57.878Z,91.40
2019-01-12T15:16:36.960Z,91.40
2019-01-12T15:19:16.095Z,91.50
2019-01-12T15:21:55.298Z,91.50
2019-01-12T15:24:35.375Z,91.50
2019-01-12T15:27:14.462Z,91.40
2019-01-12T15:29:54.533Z,91.30
2019-01-12T15:32:53.639Z,91.30
2019-01-12T15:35:35.881Z,91.30
2019-01-12T15:38:35.237Z,91.50
2019-01-12T15:41:15.072Z,91.20
2019-01-12T15:43:55.140Z,91.20
2019-01-12T15:46:37.370Z,91.20
2019-01-12T15:49:16.642Z,91.20
2019-01-12T15:51:55.748Z,91.20
2019-01-12T15:54:55.074Z,91.20
2019-01-12T15:57:34.117Z,91.20
2019-01-12T16:00:16.367Z,91.20
2019-01-12T16:02:55.543Z,91.20
2019-01-12T16:05:34.838Z,91.10
2019-01-12T16:08:14.804Z,91.10
2019-01-12T16:11:13.996Z,91.10
2019-01-12T16:13:56.202Z,91.00
2019-01-12T16:16:55.321Z,91.10
2019-01-12T16:19:37.399Z,91.10
2019-01-12T16:22:19.499Z,91.10
2019-01-12T16:24:59.480Z,91.10
2019-01-12T16:27:38.746Z,91.00
2019-01-12T16:30:18.868Z,91.00
2019-01-12T16:32:58.003Z,91.00
2019-01-12T16:35:37.880Z,91.00
2019-01-12T16:38:20.059Z,90.90
2019-01-12T16:41:02.117Z,90.90
2019-01-12T16:43:42.068Z,91.00
2019-01-12T16:46:21.235Z,91.00
2019-01-12T16:49:01.163Z,91.00
2019-01-12T16:51:43.403Z,91.00
2019-01-12T16:54:25.272Z,91.00
2019-01-12T16:57:04.447Z,91.10
2019-01-12T16:59:43.710Z,91.10
2019-01-12T17:02:22.852Z,91.10
2019-01-12T17:05:02.245Z,91.10
2019-01-12T17:07:44.442Z,91.10
2019-01-12T17:10:24.405Z,91.00
2019-01-12T17:13:03.480Z,90.90
2019-01-12T17:15:42.796Z,91.00
2019-01-12T17:18:21.997Z,91.00
2019-01-12T17:21:01.212Z,91.10
2019-01-12T17:23:40.501Z,91.00
2019-01-12T17:26:20.529Z,91.00
2019-01-12T17:29:00.583Z,91.10
2019-01-12T17:31:39.805Z,91.10
2019-01-12T17:34:18.919Z,91.10
2019-01-12T17:36:58.884Z,91.10
2019-01-12T17:39:39.236Z,91.10
2019-01-12T17:42:38.571Z,91.10
2019-01-12T17:45:17.739Z,91.10
2019-01-12T17:48:16.963Z,91.10
2019-01-12T17:51:16.977Z,91.20
2019-01-12T17:53:57.084Z,91.20
2019-01-12T17:56:37.088Z,91.20
2019-01-12T17:59:17.175Z,91.10
2019-01-12T18:02:14.409Z,91.10
2019-01-12T18:05:00.463Z,91.20
2019-01-12T18:07:40.463Z,91.10
2019-01-12T18:10:20.578Z,91.10
2019-01-12T18:13:02.912Z,91.20
2019-01-12T18:15:32.039Z,91.10
2019-01-12T18:18:18.080Z,91.10
2019-01-12T18:20:58.021Z,91.00
2019-01-12T18:23:37.152Z,91.10
2019-01-12T18:26:17.199Z,91.00
2019-01-12T18:29:16.479Z,91.10
2019-01-12T18:31:56.408Z,91.10
2019-01-12T18:34:33.565Z,91.10
2019-01-12T18:37:22.278Z,91.20
2019-01-12T18:40:01.659Z,91.20
2019-01-12T18:42:41.749Z,91.10
2019-01-12T18:45:21.781Z,91.10
2019-01-12T18:48:20.900Z,91.10
2019-01-12T18:51:03.191Z,91.10
2019-01-12T18:53:45.387Z,91.10
2019-01-12T18:56:27.513Z,91.10
2019-01-12T18:59:06.631Z,91.20
2019-01-12T19:01:43.896Z,91.20
2019-01-12T19:04:29.937Z,91.20
2019-01-12T19:07:29.147Z,91.20
2019-01-12T19:10:26.383Z,91.20
2019-01-12T19:13:35.327Z,91.20
2019-01-12T19:16:34.588Z,91.30
2019-01-12T19:19:16.525Z,91.20
2019-01-12T19:21:55.582Z,91.30
2019-01-12T19:24:35.613Z,91.30
2019-01-12T19:27:14.748Z,91.40
2019-01-12T19:29:53.948Z,91.30
2019-01-12T19:32:33.113Z,91.30
2019-01-12T19:35:12.376Z,91.30
2019-01-12T19:37:51.761Z,91.30
2019-01-12T19:40:31.690Z,91.40
2019-01-12T19:43:13.832Z,91.40
2019-01-12T19:46:13.160Z,91.30
2019-01-12T19:49:12.520Z,91.40
2019-01-12T19:51:51.710Z,91.40
2019-01-12T19:54:31.736Z,91.40
2019-01-12T19:57:11.677Z,91.40
2019-01-12T19:59:53.837Z,91.40
2019-01-12T20:02:53.170Z,91.30
2019-01-12T20:05:33.239Z,91.30
2019-01-12T20:08:13.143Z,91.30
2019-01-12T20:10:55.263Z,91.20
2019-01-12T20:13:35.210Z,91.10
2019-01-12T20:16:17.585Z,91.00
2019-01-12T20:18:59.836Z,91.10
2019-01-12T20:21:41.881Z,91.10
2019-01-12T20:24:23.895Z,91.00
2019-01-12T20:27:03.853Z,91.10
2019-01-12T20:29:43.109Z,91.10
2019-01-12T20:32:23.126Z,91.10
2019-01-12T20:35:03.171Z,91.10
2019-01-12T20:37:43.171Z,91.20
2019-01-12T20:40:42.353Z,91.20
2019-01-12T20:43:24.414Z,91.30
2019-01-12T20:46:06.387Z,91.30
2019-01-12T20:48:45.522Z,91.40
2019-01-12T20:51:24.693Z,91.40
2019-01-12T20:54:04.647Z,91.50
2019-01-12T20:56:40.251Z,91.50
2019-01-12T20:59:10.298Z,91.50
2019-01-12T21:01:49.258Z,91.50
2019-01-12T21:04:33.949Z,91.50
2019-01-12T21:07:24.816Z,91.60
2019-01-12T21:10:20.184Z,91.50
2019-01-12T21:13:01.966Z,91.70
2019-01-12T21:15:41.178Z,91.50
2019-01-12T21:18:20.507Z,91.50
2019-01-12T21:21:02.433Z,91.50
2019-01-12T21:23:41.623Z,91.60
2019-01-12T21:26:21.796Z,91.60
2019-01-12T21:29:03.723Z,91.60
2019-01-12T21:31:42.829Z,91.50
2019-01-12T21:34:22.846Z,91.50
2019-01-12T21:37:00.064Z,91.50
2019-01-12T21:39:46.109Z,91.60
2019-01-12T21:42:25.241Z,91.60
2019-01-12T21:45:04.582Z,91.60
2019-01-12T21:47:44.487Z,91.60
2019-01-12T21:50:26.744Z,91.50
2019-01-12T21:53:09.167Z,91.50
2019-01-12T21:55:51.155Z,91.60
2019-01-12T21:58:30.381Z,91.60
2019-01-12T22:01:07.526Z,91.60
2019-01-12T22:04:10.714Z,91.60
2019-01-12T22:06:50.689Z,91.60
2019-01-12T22:09:29.850Z,91.70
2019-01-12T22:12:08.958Z,91.70
2019-01-12T22:14:51.107Z,91.70
2019-01-12T22:17:30.251Z,91.70
2019-01-12T22:20:10.277Z,91.70
2019-01-12T22:22:49.447Z,91.60
2019-01-12T22:25:28.505Z,91.60
2019-01-12T22:28:28.096Z,91.60
2019-01-12T22:31:07.314Z,91.90
2019-01-12T22:33:47.353Z,91.60
2019-01-12T22:36:26.585Z,91.60
2019-01-12T22:39:05.835Z,91.60
2019-01-12T22:41:45.003Z,91.60
2019-01-12T22:44:24.025Z,91.50
2019-01-12T22:47:03.254Z,91.50
2019-01-12T22:49:42.373Z,91.50
2019-01-12T22:52:21.524Z,91.50
2019-01-12T22:55:01.483Z,91.50
2019-01-12T22:57:43.504Z,91.50
2019-01-12T23:00:22.619Z,91.50
2019-01-12T23:03:02.784Z,91.50
2019-01-12T23:05:42.734Z,91.50
2019-01-12T23:08:24.695Z,91.50
2019-01-12T23:11:04.645Z,91.50
2019-01-12T23:13:43.846Z,91.50
2019-01-12T23:16:23.024Z,91.50
2019-01-12T23:19:03.143Z,91.50
2019-01-12T23:21:43.073Z,91.50
2019-01-12T23:24:23.097Z,91.50
2019-01-12T23:27:05.348Z,91.50
2019-01-12T23:29:47.478Z,91.50
2019-01-12T23:32:29.660Z,91.50
2019-01-12T23:35:08.813Z,91.50
2019-01-12T23:37:48.893Z,91.50
2019-01-12T23:40:28.810Z,91.50
2019-01-12T23:43:07.822Z,91.50
2019-01-12T23:45:49.987Z,91.50
2019-01-12T23:48:32.194Z,91.50
2019-01-12T23:51:14.206Z,91.50
2019-01-12T23:53:53.325Z,91.50
2019-01-12T23:56:32.582Z,91.50
2019-01-12T23:59:11.783Z,91.50
