createdAt,value
2018-07-28T00:00:29.297Z,28.17
2018-07-28T00:01:29.308Z,28.11
2018-07-28T00:02:29.280Z,28.23
2018-07-28T00:03:29.289Z,28.15
2018-07-28T00:04:29.260Z,28.20
2018-07-28T00:05:29.280Z,28.14
2018-07-28T00:06:29.252Z,28.11
2018-07-28T00:07:29.224Z,28.14
2018-07-28T00:08:29.212Z,28.13
2018-07-28T00:09:29.207Z,28.17
2018-07-28T00:10:29.188Z,28.13
2018-07-28T00:11:29.189Z,28.14
2018-07-28T00:12:29.167Z,28.09
2018-07-28T00:13:29.157Z,28.11
2018-07-28T00:14:29.146Z,28.14
2018-07-28T00:15:29.136Z,28.13
2018-07-28T00:16:29.139Z,28.18
2018-07-28T00:17:29.118Z,28.14
2018-07-28T00:18:29.100Z,28.14
2018-07-28T00:19:29.089Z,28.09
2018-07-28T00:20:29.082Z,28.11
2018-07-28T00:21:29.081Z,28.11
2018-07-28T00:22:29.054Z,28.11
2018-07-28T00:23:29.048Z,28.18
2018-07-28T00:24:29.033Z,28.13
2018-07-28T00:25:29.021Z,28.14
2018-07-28T00:26:29.028Z,28.14
2018-07-28T00:27:29.001Z,28.14
2018-07-28T00:28:28.988Z,28.08
2018-07-28T00:29:28.977Z,28.24
2018-07-28T00:30:28.966Z,28.18
2018-07-28T00:31:28.975Z,28.13
2018-07-28T00:32:28.950Z,28.20
2018-07-28T00:33:28.934Z,28.13
2018-07-28T00:34:28.927Z,28.15
2018-07-28T00:35:28.910Z,28.14
2018-07-28T00:36:28.928Z,28.14
2018-07-28T00:37:28.901Z,28.09
2018-07-28T00:38:28.893Z,28.17
2018-07-28T00:39:28.868Z,28.11
2018-07-28T00:40:28.856Z,28.13
2018-07-28T00:41:28.856Z,28.06
2018-07-28T00:42:28.840Z,28.06
2018-07-28T00:43:28.823Z,28.17
2018-07-28T00:44:28.863Z,27.96
2018-07-28T00:45:28.801Z,28.05
2018-07-28T00:46:28.806Z,28.06
2018-07-28T00:47:28.786Z,27.96
2018-07-28T00:48:28.774Z,28.11
2018-07-28T00:49:28.758Z,28.08
2018-07-28T00:50:28.751Z,28.13
2018-07-28T00:51:28.747Z,27.99
2018-07-28T00:52:28.723Z,27.98
2018-07-28T00:53:28.710Z,28.06
2018-07-28T00:54:28.707Z,28.02
2018-07-28T00:55:28.688Z,28.02
2018-07-28T00:56:28.704Z,28.03
2018-07-28T00:57:28.732Z,28.06
2018-07-28T00:58:28.653Z,28.06
2018-07-28T00:59:28.684Z,28.09
2018-07-28T01:00:28.653Z,28.11
2018-07-28T01:01:28.629Z,28.03
2018-07-28T01:02:28.626Z,28.03
2018-07-28T01:03:28.600Z,28.05
2018-07-28T01:04:28.586Z,28.03
2018-07-28T01:05:28.593Z,28.03
2018-07-28T01:06:28.568Z,28.06
2018-07-28T01:07:28.569Z,28.06
2018-07-28T01:08:28.544Z,28.14
2018-07-28T01:09:28.534Z,28.02
2018-07-28T01:10:28.528Z,27.99
2018-07-28T01:11:28.612Z,28.01
2018-07-28T01:12:28.558Z,27.99
2018-07-28T01:13:28.493Z,28.01
2018-07-28T01:14:28.479Z,27.99
2018-07-28T01:15:28.469Z,28.06
2018-07-28T01:16:28.454Z,27.99
2018-07-28T01:17:28.458Z,27.99
2018-07-28T01:18:28.439Z,28.03
2018-07-28T01:19:28.426Z,28.05
2018-07-28T01:20:28.417Z,28.02
2018-07-28T01:21:28.401Z,28.03
2018-07-28T01:22:28.412Z,28.08
2018-07-28T01:23:28.379Z,28.02
2018-07-28T01:24:28.370Z,27.98
2018-07-28T01:25:28.356Z,27.98
2018-07-28T01:26:28.356Z,28.06
2018-07-28T01:27:28.376Z,28.03
2018-07-28T01:28:28.328Z,27.99
2018-07-28T01:29:28.338Z,27.98
2018-07-28T01:30:28.358Z,27.96
2018-07-28T01:31:28.292Z,27.96
2018-07-28T01:32:28.290Z,28.02
2018-07-28T01:33:28.281Z,27.91
2018-07-28T01:34:28.271Z,27.96
2018-07-28T01:35:28.254Z,27.98
2018-07-28T01:36:28.345Z,27.88
2018-07-28T01:37:28.234Z,27.90
2018-07-28T01:38:28.213Z,27.96
2018-07-28T01:39:28.206Z,27.88
2018-07-28T01:40:28.196Z,27.91
2018-07-28T01:41:28.183Z,27.91
2018-07-28T01:42:28.246Z,27.88
2018-07-28T01:43:28.166Z,27.83
2018-07-28T01:44:28.149Z,27.86
2018-07-28T01:45:28.145Z,27.86
2018-07-28T01:46:28.125Z,27.87
2018-07-28T01:47:28.128Z,27.78
2018-07-28T01:48:28.103Z,27.81
2018-07-28T01:49:28.167Z,27.68
2018-07-28T01:50:28.082Z,27.77
2018-07-28T01:51:28.091Z,27.77
2018-07-28T01:52:28.069Z,27.83
2018-07-28T01:53:28.047Z,27.74
2018-07-28T01:54:28.036Z,27.76
2018-07-28T01:55:28.034Z,27.74
2018-07-28T01:56:28.020Z,27.78
2018-07-28T01:57:28.021Z,27.77
2018-07-28T01:58:27.998Z,27.83
2018-07-28T01:59:27.984Z,27.77
2018-07-28T02:00:27.970Z,27.59
2018-07-28T02:01:27.962Z,27.74
2018-07-28T02:02:27.960Z,27.74
2018-07-28T02:03:27.939Z,27.68
2018-07-28T02:04:27.939Z,27.58
2018-07-28T02:05:27.919Z,27.68
2018-07-28T02:06:27.912Z,27.71
2018-07-28T02:07:27.926Z,27.66
2018-07-28T02:08:27.890Z,27.66
2018-07-28T02:09:27.879Z,27.68
2018-07-28T02:10:27.869Z,27.63
2018-07-28T02:11:27.864Z,27.59
2018-07-28T02:12:27.851Z,27.61
2018-07-28T02:13:27.846Z,27.61
2018-07-28T02:14:27.833Z,27.58
2018-07-28T02:15:27.851Z,27.58
2018-07-28T02:16:27.868Z,27.55
2018-07-28T02:17:27.826Z,27.48
2018-07-28T02:18:27.773Z,27.50
2018-07-28T02:19:27.786Z,27.49
2018-07-28T02:20:27.754Z,27.55
2018-07-28T02:21:27.741Z,27.49
2018-07-28T02:22:27.757Z,27.48
2018-07-28T02:23:27.728Z,27.49
2018-07-28T02:24:27.711Z,27.40
2018-07-28T02:25:27.703Z,27.45
2018-07-28T02:26:27.686Z,27.48
2018-07-28T02:27:27.690Z,27.40
2018-07-28T02:28:27.676Z,27.38
2018-07-28T02:29:27.671Z,27.39
2018-07-28T02:30:27.646Z,27.39
2018-07-28T02:31:27.654Z,27.35
2018-07-28T02:32:27.642Z,27.31
2018-07-28T02:33:27.623Z,27.34
2018-07-28T02:34:27.609Z,27.27
2018-07-28T02:35:27.597Z,27.33
2018-07-28T02:36:27.585Z,27.30
2018-07-28T02:37:27.576Z,27.30
2018-07-28T02:38:27.572Z,27.28
2018-07-28T02:39:27.557Z,27.25
2018-07-28T02:40:27.547Z,27.25
2018-07-28T02:41:27.526Z,27.23
2018-07-28T02:42:27.515Z,27.28
2018-07-28T02:43:27.521Z,27.25
2018-07-28T02:44:27.516Z,27.25
2018-07-28T02:45:27.488Z,27.21
2018-07-28T02:46:27.480Z,27.24
2018-07-28T02:47:27.464Z,27.27
2018-07-28T02:48:27.468Z,27.20
2018-07-28T02:49:27.445Z,27.23
2018-07-28T02:50:27.440Z,27.15
2018-07-28T02:51:27.427Z,27.15
2018-07-28T02:52:27.410Z,27.11
2018-07-28T02:53:27.407Z,27.16
2018-07-28T02:54:27.390Z,27.15
2018-07-28T02:55:27.396Z,27.12
2018-07-28T02:56:27.374Z,27.06
2018-07-28T02:57:27.353Z,27.12
2018-07-28T02:58:27.359Z,27.18
2018-07-28T02:59:27.342Z,27.18
2018-07-28T03:00:27.329Z,27.16
2018-07-28T03:01:27.305Z,27.08
2018-07-28T03:02:27.297Z,27.11
2018-07-28T03:03:27.365Z,27.12
2018-07-28T03:04:27.273Z,27.08
2018-07-28T03:05:27.265Z,27.05
2018-07-28T03:06:27.265Z,27.03
2018-07-28T03:07:27.247Z,27.09
2018-07-28T03:08:27.239Z,27.08
2018-07-28T03:09:27.220Z,27.18
2018-07-28T03:10:27.219Z,27.18
2018-07-28T03:11:27.205Z,27.01
2018-07-28T03:12:27.184Z,27.11
2018-07-28T03:13:27.194Z,27.08
2018-07-28T03:14:27.179Z,26.98
2018-07-28T03:15:27.163Z,26.97
2018-07-28T03:16:27.157Z,27.05
2018-07-28T03:17:27.125Z,27.05
2018-07-28T03:18:27.142Z,27.06
2018-07-28T03:19:27.108Z,27.08
2018-07-28T03:20:27.096Z,26.98
2018-07-28T03:21:27.092Z,26.90
2018-07-28T03:22:27.120Z,26.91
2018-07-28T03:23:27.075Z,26.94
2018-07-28T03:24:27.053Z,27.03
2018-07-28T03:25:27.055Z,26.98
2018-07-28T03:26:27.039Z,26.93
2018-07-28T03:27:27.029Z,26.96
2018-07-28T03:28:27.027Z,27.01
2018-07-28T03:29:27.000Z,27.02
2018-07-28T03:30:27.004Z,26.93
2018-07-28T03:31:26.980Z,26.98
2018-07-28T03:32:27.013Z,27.02
2018-07-28T03:33:26.983Z,26.94
2018-07-28T03:34:26.968Z,26.91
2018-07-28T03:35:26.927Z,26.94
2018-07-28T03:36:26.918Z,26.94
2018-07-28T03:37:26.925Z,26.96
2018-07-28T03:38:26.963Z,26.96
2018-07-28T03:39:26.892Z,26.96
2018-07-28T03:40:26.874Z,26.96
2018-07-28T03:41:26.868Z,26.90
2018-07-28T03:42:26.860Z,26.96
2018-07-28T03:43:26.852Z,26.88
2018-07-28T03:44:26.842Z,26.91
2018-07-28T03:45:26.814Z,26.87
2018-07-28T03:46:26.824Z,26.87
2018-07-28T03:47:26.798Z,26.90
2018-07-28T03:48:26.814Z,26.93
2018-07-28T03:49:26.780Z,26.94
2018-07-28T03:50:26.767Z,26.84
2018-07-28T03:51:26.762Z,26.87
2018-07-28T03:52:26.748Z,26.86
2018-07-28T03:53:26.758Z,26.75
2018-07-28T03:54:26.722Z,26.78
2018-07-28T03:55:26.714Z,26.86
2018-07-28T03:56:26.720Z,26.84
2018-07-28T03:57:26.685Z,26.84
2018-07-28T03:58:26.691Z,26.79
2018-07-28T03:59:26.664Z,26.81
2018-07-28T04:00:26.650Z,26.84
2018-07-28T04:01:26.651Z,26.79
2018-07-28T04:02:26.632Z,26.75
2018-07-28T04:03:26.652Z,26.76
2018-07-28T04:04:26.611Z,26.78
2018-07-28T04:05:26.596Z,26.79
2018-07-28T04:06:26.593Z,26.72
2018-07-28T04:07:26.582Z,26.76
2018-07-28T04:08:26.560Z,26.71
2018-07-28T04:09:26.571Z,26.71
2018-07-28T04:10:26.540Z,26.66
2018-07-28T04:11:26.534Z,26.73
2018-07-28T04:12:26.532Z,26.72
2018-07-28T04:13:26.508Z,26.81
2018-07-28T04:14:26.555Z,26.69
2018-07-28T04:15:26.487Z,26.75
2018-07-28T04:16:26.527Z,26.73
2018-07-28T04:17:26.477Z,26.73
2018-07-28T04:18:26.452Z,26.72
2018-07-28T04:19:26.465Z,26.72
2018-07-28T04:20:26.438Z,26.71
2018-07-28T04:21:26.418Z,26.75
2018-07-28T04:22:26.408Z,26.68
2018-07-28T04:23:26.404Z,26.69
2018-07-28T04:24:26.412Z,26.73
2018-07-28T04:25:26.375Z,26.71
2018-07-28T04:26:26.394Z,26.75
2018-07-28T04:27:26.356Z,26.73
2018-07-28T04:28:26.367Z,26.75
2018-07-28T04:29:26.383Z,26.73
2018-07-28T04:30:26.317Z,26.81
2018-07-28T04:31:26.350Z,26.76
2018-07-28T04:32:26.298Z,26.78
2018-07-28T04:33:26.284Z,26.75
2018-07-28T04:34:26.287Z,26.75
2018-07-28T04:35:26.267Z,26.79
2018-07-28T04:36:26.255Z,26.73
2018-07-28T04:37:26.244Z,26.73
2018-07-28T04:38:26.239Z,26.75
2018-07-28T04:39:26.233Z,26.73
2018-07-28T04:40:26.224Z,26.76
2018-07-28T04:41:26.196Z,26.79
2018-07-28T04:42:26.192Z,26.86
2018-07-28T04:43:26.188Z,26.83
2018-07-28T04:44:26.189Z,26.76
2018-07-28T04:45:26.169Z,26.78
2018-07-28T04:46:26.138Z,26.76
2018-07-28T04:47:26.165Z,26.73
2018-07-28T04:48:26.115Z,26.79
2018-07-28T04:49:26.123Z,26.81
2018-07-28T04:50:26.112Z,26.81
2018-07-28T04:51:26.086Z,26.78
2018-07-28T04:52:26.076Z,26.79
2018-07-28T04:53:26.069Z,26.79
2018-07-28T04:54:26.067Z,26.75
2018-07-28T04:55:26.055Z,26.75
2018-07-28T04:56:26.025Z,26.73
2018-07-28T04:57:26.023Z,26.73
2018-07-28T04:58:26.009Z,26.64
2018-07-28T04:59:26.016Z,26.53
2018-07-28T05:00:25.985Z,26.54
2018-07-28T05:01:26.004Z,26.49
2018-07-28T05:02:25.965Z,26.53
2018-07-28T05:03:25.951Z,26.42
2018-07-28T05:04:25.956Z,26.44
2018-07-28T05:05:25.937Z,26.36
2018-07-28T05:06:25.918Z,26.32
2018-07-28T05:07:26.007Z,26.35
2018-07-28T05:08:25.898Z,26.31
2018-07-28T05:09:25.903Z,26.20
2018-07-28T05:10:25.880Z,26.17
2018-07-28T05:11:25.863Z,26.17
2018-07-28T05:12:25.879Z,26.35
2018-07-28T05:13:25.839Z,26.17
2018-07-28T05:14:25.840Z,26.16
2018-07-28T05:15:25.819Z,26.23
2018-07-28T05:16:25.810Z,26.27
2018-07-28T05:17:25.799Z,26.17
2018-07-28T05:18:25.801Z,26.17
2018-07-28T05:19:25.787Z,26.29
2018-07-28T05:20:25.774Z,26.24
2018-07-28T05:21:25.750Z,26.23
2018-07-28T05:22:25.737Z,26.27
2018-07-28T05:23:25.726Z,26.29
2018-07-28T05:24:25.732Z,26.35
2018-07-28T05:25:25.712Z,26.32
2018-07-28T05:26:25.703Z,26.35
2018-07-28T05:27:25.684Z,26.32
2018-07-28T05:28:25.670Z,26.32
2018-07-28T05:29:25.677Z,26.35
2018-07-28T05:30:25.655Z,26.27
2018-07-28T05:31:25.642Z,26.36
2018-07-28T05:32:25.630Z,26.46
2018-07-28T05:33:25.623Z,26.35
2018-07-28T05:34:25.630Z,26.50
2018-07-28T05:35:25.594Z,26.47
2018-07-28T05:36:25.582Z,26.53
2018-07-28T05:37:25.577Z,26.49
2018-07-28T05:38:25.563Z,26.57
2018-07-28T05:39:25.580Z,26.59
2018-07-28T05:40:25.546Z,26.64
2018-07-28T05:41:25.530Z,26.60
2018-07-28T05:42:25.519Z,26.64
2018-07-28T05:43:25.504Z,26.51
2018-07-28T05:44:25.525Z,26.51
2018-07-28T05:45:25.515Z,26.57
2018-07-28T05:46:25.475Z,26.64
2018-07-28T05:47:25.461Z,26.60
2018-07-28T05:48:25.447Z,26.60
2018-07-28T05:49:25.438Z,26.57
2018-07-28T05:50:25.441Z,26.60
2018-07-28T05:51:25.428Z,26.64
2018-07-28T05:52:25.407Z,26.61
2018-07-28T05:53:25.393Z,26.72
2018-07-28T05:54:25.385Z,26.73
2018-07-28T05:55:25.396Z,26.66
2018-07-28T05:56:25.365Z,26.72
2018-07-28T05:57:25.381Z,26.75
2018-07-28T05:58:25.337Z,26.73
2018-07-28T05:59:25.389Z,26.75
2018-07-28T06:00:25.331Z,26.83
2018-07-28T06:01:25.304Z,26.84
2018-07-28T06:02:25.390Z,26.86
2018-07-28T06:03:25.301Z,26.81
2018-07-28T06:04:25.274Z,26.90
2018-07-28T06:05:25.272Z,26.83
2018-07-28T06:06:25.253Z,26.86
2018-07-28T06:07:25.238Z,26.90
2018-07-28T06:08:25.242Z,26.91
2018-07-28T06:09:25.263Z,26.93
2018-07-28T06:10:25.241Z,26.81
2018-07-28T06:11:25.214Z,26.86
2018-07-28T06:12:25.190Z,26.79
2018-07-28T06:13:25.173Z,26.79
2018-07-28T06:14:25.162Z,26.75
2018-07-28T06:15:25.171Z,26.76
2018-07-28T06:16:25.138Z,26.81
2018-07-28T06:17:25.128Z,26.81
2018-07-28T06:18:25.121Z,26.83
2018-07-28T06:19:25.109Z,26.71
2018-07-28T06:20:25.172Z,26.78
2018-07-28T06:21:25.087Z,26.73
2018-07-28T06:22:25.076Z,26.78
2018-07-28T06:23:25.069Z,26.71
2018-07-28T06:24:25.058Z,26.72
2018-07-28T06:25:25.056Z,26.73
2018-07-28T06:26:25.044Z,26.76
2018-07-28T06:27:25.025Z,26.79
2018-07-28T06:28:25.008Z,26.71
2018-07-28T06:29:24.998Z,26.79
2018-07-28T06:30:25.001Z,26.75
2018-07-28T06:31:24.973Z,26.76
2018-07-28T06:32:24.968Z,26.72
2018-07-28T06:33:24.955Z,26.75
2018-07-28T06:34:24.938Z,26.72
2018-07-28T06:35:24.942Z,26.76
2018-07-28T06:36:24.921Z,26.75
2018-07-28T06:37:24.908Z,26.76
2018-07-28T06:38:24.895Z,26.73
2018-07-28T06:39:24.903Z,26.78
2018-07-28T06:40:24.885Z,26.79
2018-07-28T06:41:24.863Z,26.83
2018-07-28T06:42:24.852Z,26.84
2018-07-28T06:43:24.853Z,26.84
2018-07-28T06:44:24.833Z,26.93
2018-07-28T06:45:24.834Z,26.96
2018-07-28T06:46:24.807Z,26.91
2018-07-28T06:47:24.874Z,26.98
2018-07-28T06:48:24.827Z,26.98
2018-07-28T06:49:24.774Z,27.09
2018-07-28T06:50:24.783Z,27.08
2018-07-28T06:51:24.772Z,27.15
2018-07-28T06:52:24.745Z,27.13
2018-07-28T06:53:24.742Z,27.15
2018-07-28T06:54:24.720Z,27.20
2018-07-28T06:55:24.767Z,27.23
2018-07-28T06:56:24.696Z,27.21
2018-07-28T06:57:24.694Z,27.25
2018-07-28T06:58:24.681Z,27.31
2018-07-28T06:59:24.684Z,27.30
2018-07-28T07:00:24.670Z,27.35
2018-07-28T07:01:24.641Z,27.39
2018-07-28T07:02:24.631Z,27.40
2018-07-28T07:03:24.651Z,27.35
2018-07-28T07:04:24.614Z,27.42
2018-07-28T07:05:24.613Z,27.48
2018-07-28T07:06:24.608Z,27.49
2018-07-28T07:07:24.596Z,27.42
2018-07-28T07:08:24.571Z,27.46
2018-07-28T07:09:24.565Z,27.52
2018-07-28T07:10:24.561Z,27.45
2018-07-28T07:11:24.533Z,27.49
2018-07-28T07:12:24.565Z,27.55
2018-07-28T07:13:24.516Z,27.52
2018-07-28T07:14:24.503Z,27.58
2018-07-28T07:15:24.509Z,27.59
2018-07-28T07:16:24.487Z,27.53
2018-07-28T07:17:24.473Z,27.69
2018-07-28T07:18:24.464Z,27.74
2018-07-28T07:19:24.452Z,27.66
2018-07-28T07:20:24.474Z,27.65
2018-07-28T07:21:24.470Z,27.74
2018-07-28T07:22:24.418Z,27.83
2018-07-28T07:23:24.402Z,27.83
2018-07-28T07:24:24.393Z,27.80
2018-07-28T07:25:24.416Z,27.74
2018-07-28T07:26:24.383Z,27.81
2018-07-28T07:27:24.359Z,27.77
2018-07-28T07:28:24.355Z,27.86
2018-07-28T07:29:24.343Z,27.86
2018-07-28T07:30:24.370Z,27.80
2018-07-28T07:31:24.333Z,27.83
2018-07-28T07:32:24.309Z,27.87
2018-07-28T07:33:24.349Z,27.86
2018-07-28T07:34:24.286Z,27.88
2018-07-28T07:35:24.286Z,27.84
2018-07-28T07:36:24.281Z,27.93
2018-07-28T07:37:24.254Z,27.84
2018-07-28T07:38:24.240Z,27.88
2018-07-28T07:39:24.229Z,27.95
2018-07-28T07:40:24.267Z,27.90
2018-07-28T07:41:24.216Z,27.91
2018-07-28T07:42:24.204Z,27.95
2018-07-28T07:43:24.193Z,27.99
2018-07-28T07:44:24.223Z,27.98
2018-07-28T07:45:24.163Z,27.98
2018-07-28T07:46:24.162Z,28.03
2018-07-28T07:47:24.281Z,28.01
2018-07-28T07:48:24.136Z,28.02
2018-07-28T07:49:24.122Z,28.06
2018-07-28T07:50:24.109Z,28.06
2018-07-28T07:51:24.118Z,27.99
2018-07-28T07:52:24.090Z,28.08
2018-07-28T07:53:24.075Z,28.15
2018-07-28T07:54:24.075Z,28.18
2018-07-28T07:55:24.053Z,28.15
2018-07-28T07:56:24.061Z,28.17
2018-07-28T07:57:24.039Z,28.24
2018-07-28T07:58:24.024Z,28.23
2018-07-28T07:59:24.012Z,28.20
2018-07-28T08:00:24.000Z,28.08
2018-07-28T08:01:24.000Z,28.18
2018-07-28T08:02:23.995Z,28.15
2018-07-28T08:03:23.964Z,28.20
2018-07-28T08:04:23.953Z,28.18
2018-07-28T08:05:23.948Z,28.23
2018-07-28T08:06:24.057Z,28.23
2018-07-28T08:07:23.922Z,28.18
2018-07-28T08:08:23.911Z,28.23
2018-07-28T08:09:23.932Z,28.20
2018-07-28T08:10:23.892Z,28.20
2018-07-28T08:11:23.892Z,28.24
2018-07-28T08:12:23.871Z,28.40
2018-07-28T08:13:23.857Z,28.30
2018-07-28T08:14:23.846Z,28.42
2018-07-28T08:15:23.837Z,28.30
2018-07-28T08:16:23.856Z,28.33
2018-07-28T08:17:23.822Z,28.33
2018-07-28T08:18:23.801Z,28.38
2018-07-28T08:19:23.795Z,28.30
2018-07-28T08:20:23.781Z,28.28
2018-07-28T08:21:23.788Z,28.39
2018-07-28T08:22:23.768Z,28.36
2018-07-28T08:23:23.768Z,28.39
2018-07-28T08:24:23.732Z,28.35
2018-07-28T08:25:23.721Z,28.42
2018-07-28T08:26:23.735Z,28.40
2018-07-28T08:27:23.698Z,28.40
2018-07-28T08:28:23.689Z,28.45
2018-07-28T08:29:23.689Z,28.48
2018-07-28T08:30:23.669Z,28.50
2018-07-28T08:31:23.673Z,28.48
2018-07-28T08:32:23.656Z,28.48
2018-07-28T08:33:23.686Z,28.48
2018-07-28T08:34:23.621Z,28.52
2018-07-28T08:35:23.610Z,28.57
2018-07-28T08:36:23.632Z,28.52
2018-07-28T08:37:23.592Z,28.52
2018-07-28T08:38:23.577Z,28.54
2018-07-28T08:39:23.566Z,28.51
2018-07-28T08:40:23.557Z,28.51
2018-07-28T08:41:23.554Z,28.51
2018-07-28T08:42:23.549Z,28.60
2018-07-28T08:43:23.524Z,28.54
2018-07-28T08:44:23.508Z,28.55
2018-07-28T08:45:23.507Z,28.55
2018-07-28T08:46:23.508Z,28.54
2018-07-28T08:47:23.476Z,28.65
2018-07-28T08:48:23.467Z,28.65
2018-07-28T08:49:23.551Z,28.62
2018-07-28T08:50:23.441Z,28.62
2018-07-28T08:51:23.448Z,28.60
2018-07-28T08:52:23.436Z,28.60
2018-07-28T08:53:23.408Z,28.62
2018-07-28T08:54:23.399Z,28.64
2018-07-28T08:55:23.393Z,28.61
2018-07-28T08:56:23.390Z,28.67
2018-07-28T08:57:23.400Z,28.58
2018-07-28T08:58:23.356Z,28.64
2018-07-28T08:59:23.346Z,28.60
2018-07-28T09:00:23.338Z,28.61
2018-07-28T09:01:23.355Z,28.72
2018-07-28T09:02:23.316Z,28.70
2018-07-28T09:03:23.317Z,28.61
2018-07-28T09:04:23.293Z,28.70
2018-07-28T09:05:23.279Z,28.69
2018-07-28T09:06:23.264Z,28.65
2018-07-28T09:07:23.268Z,28.69
2018-07-28T09:08:23.244Z,28.64
2018-07-28T09:09:23.255Z,28.72
2018-07-28T09:10:23.224Z,28.67
2018-07-28T09:11:23.214Z,28.65
2018-07-28T09:12:23.752Z,28.74
2018-07-28T09:13:24.093Z,28.62
2018-07-28T09:14:23.177Z,28.72
2018-07-28T09:15:23.421Z,28.70
2018-07-28T09:16:23.426Z,28.72
2018-07-28T09:17:23.155Z,28.65
2018-07-28T09:18:23.132Z,28.76
2018-07-28T09:19:23.122Z,28.73
2018-07-28T09:20:23.279Z,28.72
2018-07-28T09:21:23.103Z,28.67
2018-07-28T09:22:23.098Z,28.72
2018-07-28T09:23:23.127Z,28.72
2018-07-28T09:24:23.068Z,28.72
2018-07-28T09:25:23.056Z,28.67
2018-07-28T09:26:25.863Z,28.76
2018-07-28T09:27:23.223Z,28.69
2018-07-28T09:28:23.420Z,28.64
2018-07-28T09:29:23.047Z,28.67
2018-07-28T09:30:23.036Z,28.62
2018-07-28T09:31:23.237Z,28.69
2018-07-28T09:32:23.868Z,28.64
2018-07-28T09:33:23.143Z,28.65
2018-07-28T09:34:23.413Z,28.77
2018-07-28T09:35:22.943Z,28.69
2018-07-28T09:36:22.930Z,28.72
2018-07-28T09:37:22.937Z,28.72
2018-07-28T09:38:22.992Z,28.64
2018-07-28T09:39:22.899Z,28.76
2018-07-28T09:40:22.889Z,28.70
2018-07-28T09:41:22.907Z,28.62
2018-07-28T09:42:22.884Z,28.65
2018-07-28T09:43:22.856Z,28.73
2018-07-28T09:44:22.866Z,28.70
2018-07-28T09:45:22.836Z,28.65
2018-07-28T09:46:22.835Z,28.73
2018-07-28T09:47:22.827Z,28.74
2018-07-28T09:48:22.798Z,28.69
2018-07-28T09:49:22.801Z,28.79
2018-07-28T09:50:22.777Z,28.72
2018-07-28T09:51:22.773Z,28.79
2018-07-28T09:52:22.776Z,28.77
2018-07-28T09:53:22.747Z,28.77
2018-07-28T09:54:22.735Z,28.74
2018-07-28T09:55:22.875Z,28.77
2018-07-28T09:56:22.711Z,28.83
2018-07-28T09:57:22.716Z,28.85
2018-07-28T09:58:22.695Z,28.82
2018-07-28T09:59:22.706Z,28.82
2018-07-28T10:00:22.682Z,28.79
2018-07-28T10:01:22.663Z,28.83
2018-07-28T10:02:22.668Z,28.88
2018-07-28T10:03:22.636Z,28.88
2018-07-28T10:04:22.651Z,28.89
2018-07-28T10:05:22.664Z,28.88
2018-07-28T10:06:22.624Z,28.92
2018-07-28T10:07:22.605Z,28.89
2018-07-28T10:08:22.589Z,28.87
2018-07-28T10:09:22.572Z,29.00
2018-07-28T10:10:22.573Z,28.91
2018-07-28T10:11:22.554Z,29.00
2018-07-28T10:12:22.611Z,28.91
2018-07-28T10:13:22.533Z,28.92
2018-07-28T10:14:22.521Z,29.07
2018-07-28T10:15:22.512Z,29.03
2018-07-28T10:16:22.616Z,29.02
2018-07-28T10:17:22.512Z,29.00
2018-07-28T10:18:22.477Z,28.98
2018-07-28T10:19:22.464Z,28.94
2018-07-28T10:20:22.455Z,29.03
2018-07-28T10:21:22.449Z,29.03
2018-07-28T10:22:22.448Z,28.98
2018-07-28T10:23:22.428Z,28.98
2018-07-28T10:24:22.522Z,29.03
2018-07-28T10:25:22.394Z,29.10
2018-07-28T10:26:22.387Z,28.97
2018-07-28T10:27:22.386Z,29.07
2018-07-28T10:28:22.384Z,29.10
2018-07-28T10:29:22.359Z,29.10
2018-07-28T10:30:22.353Z,29.07
2018-07-28T10:31:22.341Z,29.08
2018-07-28T10:32:22.321Z,29.10
2018-07-28T10:33:22.319Z,29.11
2018-07-28T10:34:22.297Z,29.05
2018-07-28T10:35:22.301Z,29.11
2018-07-28T10:36:22.358Z,29.07
2018-07-28T10:37:22.273Z,29.11
2018-07-28T10:38:22.267Z,29.11
2018-07-28T10:39:22.245Z,29.10
2018-07-28T10:40:22.235Z,29.10
2018-07-28T10:41:22.224Z,29.14
2018-07-28T10:42:22.220Z,29.12
2018-07-28T10:43:22.214Z,29.15
2018-07-28T10:44:22.193Z,29.14
2018-07-28T10:45:22.184Z,29.10
2018-07-28T10:46:22.181Z,29.18
2018-07-28T10:47:22.161Z,29.18
2018-07-28T10:48:22.171Z,29.26
2018-07-28T10:49:22.135Z,29.20
2018-07-28T10:50:22.120Z,29.20
2018-07-28T10:51:22.109Z,29.29
2018-07-28T10:52:22.106Z,29.15
2018-07-28T10:53:22.105Z,29.27
2018-07-28T10:54:22.130Z,29.27
2018-07-28T10:55:22.130Z,29.23
2018-07-28T10:56:22.065Z,29.23
2018-07-28T10:57:22.049Z,29.18
2018-07-28T10:58:22.057Z,29.29
2018-07-28T10:59:22.045Z,29.26
2018-07-28T11:00:22.043Z,29.25
2018-07-28T11:01:22.013Z,29.26
2018-07-28T11:02:22.000Z,29.20
2018-07-28T11:03:22.019Z,29.25
2018-07-28T11:04:21.971Z,29.27
2018-07-28T11:05:21.958Z,29.29
2018-07-28T11:06:21.946Z,29.29
2018-07-28T11:07:21.955Z,29.41
2018-07-28T11:08:21.945Z,29.35
2018-07-28T11:09:21.928Z,29.30
2018-07-28T11:10:21.907Z,29.27
2018-07-28T11:11:21.893Z,29.30
2018-07-28T11:12:21.885Z,29.32
2018-07-28T11:13:21.894Z,29.29
2018-07-28T11:14:21.920Z,29.36
2018-07-28T11:15:21.869Z,29.30
2018-07-28T11:16:21.846Z,29.42
2018-07-28T11:17:21.844Z,29.36
2018-07-28T11:18:21.834Z,29.32
2018-07-28T11:19:21.822Z,29.26
2018-07-28T11:20:21.803Z,29.41
2018-07-28T11:21:21.790Z,29.37
2018-07-28T11:22:21.777Z,29.32
2018-07-28T11:23:23.466Z,29.37
2018-07-28T11:24:21.772Z,29.32
2018-07-28T11:25:21.764Z,29.33
2018-07-28T11:26:21.879Z,29.29
2018-07-28T11:27:21.876Z,29.33
2018-07-28T11:28:21.720Z,29.30
2018-07-28T11:29:21.700Z,29.26
2018-07-28T11:30:21.757Z,29.33
2018-07-28T11:31:21.681Z,29.33
2018-07-28T11:32:21.667Z,29.33
2018-07-28T11:33:21.706Z,29.41
2018-07-28T11:34:21.642Z,29.36
2018-07-28T11:35:22.513Z,29.33
2018-07-28T11:36:21.838Z,29.32
2018-07-28T11:37:22.308Z,29.39
2018-07-28T11:38:21.944Z,29.37
2018-07-28T11:39:21.697Z,29.29
2018-07-28T11:40:21.578Z,29.27
2018-07-28T11:41:21.565Z,29.41
2018-07-28T11:42:21.558Z,29.33
2018-07-28T11:43:21.559Z,29.37
2018-07-28T11:44:21.537Z,29.36
2018-07-28T11:45:21.579Z,29.35
2018-07-28T11:46:21.569Z,29.33
2018-07-28T11:47:21.504Z,29.39
2018-07-28T11:48:21.499Z,29.37
2018-07-28T11:49:21.495Z,29.42
2018-07-28T11:50:21.471Z,29.26
2018-07-28T11:51:21.479Z,29.36
2018-07-28T11:52:21.447Z,29.36
2018-07-28T11:53:21.451Z,29.33
2018-07-28T11:54:21.441Z,29.37
2018-07-28T11:55:21.420Z,29.39
2018-07-28T11:56:21.402Z,29.37
2018-07-28T11:57:21.509Z,29.48
2018-07-28T11:58:21.494Z,29.36
2018-07-28T11:59:21.616Z,29.41
2018-07-28T12:00:21.360Z,29.47
2018-07-28T12:01:21.348Z,29.48
2018-07-28T12:02:21.418Z,29.37
2018-07-28T12:03:21.334Z,29.39
2018-07-28T12:04:22.109Z,29.45
2018-07-28T12:05:21.346Z,29.41
2018-07-28T12:06:21.292Z,29.37
2018-07-28T12:07:21.285Z,29.41
2018-07-28T12:08:21.566Z,29.48
2018-07-28T12:09:21.274Z,29.44
2018-07-28T12:10:21.247Z,29.49
2018-07-28T12:11:21.240Z,29.47
2018-07-28T12:12:21.230Z,29.47
2018-07-28T12:13:22.062Z,29.48
2018-07-28T12:14:21.378Z,29.41
2018-07-28T12:15:21.196Z,29.47
2018-07-28T12:16:21.191Z,29.48
2018-07-28T12:17:21.178Z,29.41
2018-07-28T12:18:21.237Z,29.49
2018-07-28T12:19:21.165Z,29.37
2018-07-28T12:20:21.144Z,29.39
2018-07-28T12:21:21.137Z,29.55
2018-07-28T12:22:21.119Z,29.44
2018-07-28T12:23:21.109Z,29.52
2018-07-28T12:24:21.113Z,29.44
2018-07-28T12:25:21.089Z,29.48
2018-07-28T12:26:21.082Z,29.47
2018-07-28T12:27:21.068Z,29.47
2018-07-28T12:28:21.083Z,29.51
2018-07-28T12:29:21.060Z,29.49
2018-07-28T12:30:21.039Z,29.52
2018-07-28T12:31:21.026Z,29.47
2018-07-28T12:32:21.008Z,29.48
2018-07-28T12:33:21.004Z,29.47
2018-07-28T12:34:20.999Z,29.49
2018-07-28T12:35:20.981Z,29.48
2018-07-28T12:36:20.972Z,29.47
2018-07-28T12:37:20.965Z,29.51
2018-07-28T12:38:20.950Z,29.48
2018-07-28T12:39:20.937Z,29.48
2018-07-28T12:40:20.932Z,29.54
2018-07-28T12:41:20.912Z,29.48
2018-07-28T12:42:20.911Z,29.48
2018-07-28T12:43:20.892Z,29.49
2018-07-28T12:44:20.897Z,29.51
2018-07-28T12:45:20.879Z,29.52
2018-07-28T12:46:20.865Z,29.49
2018-07-28T12:47:20.849Z,29.52
2018-07-28T12:48:20.839Z,29.49
2018-07-28T12:49:20.869Z,29.51
2018-07-28T12:50:20.840Z,29.49
2018-07-28T12:51:20.813Z,29.48
2018-07-28T12:52:20.791Z,29.47