createdAt,value
2019-04-03T00:01:46.811Z,6.60
2019-04-03T00:04:15.397Z,6.50
2019-04-03T00:06:44.000Z,6.50
2019-04-03T00:09:12.886Z,6.50
2019-04-03T00:11:41.474Z,6.50
2019-04-03T00:14:12.173Z,6.50
2019-04-03T00:16:40.361Z,6.50
2019-04-03T00:19:08.931Z,6.50
2019-04-03T00:21:37.656Z,6.50
2019-04-03T00:24:06.363Z,6.50
2019-04-03T00:26:35.043Z,6.40
2019-04-03T00:29:03.595Z,6.30
2019-04-03T00:31:32.156Z,6.30
2019-04-03T00:34:00.859Z,6.20
2019-04-03T00:36:29.518Z,6.20
2019-04-03T00:38:58.103Z,6.20
2019-04-03T00:41:29.057Z,6.10
2019-04-03T00:43:57.945Z,6.00
2019-04-03T00:46:26.543Z,6.00
2019-04-03T00:48:55.853Z,6.00
2019-04-03T00:51:27.201Z,5.90
2019-04-03T00:53:55.878Z,5.90
2019-04-03T00:56:26.673Z,5.90
2019-04-03T00:58:55.977Z,5.80
2019-04-03T01:01:26.394Z,5.80
2019-04-03T01:03:55.005Z,5.70
2019-04-03T01:06:23.714Z,5.70
2019-04-03T01:08:52.350Z,5.70
2019-04-03T01:11:20.944Z,5.70
2019-04-03T01:13:49.518Z,5.60
2019-04-03T01:16:18.101Z,5.60
2019-04-03T01:18:46.702Z,5.60
2019-04-03T01:21:15.296Z,5.60
2019-04-03T01:23:43.887Z,5.50
2019-04-03T01:26:12.479Z,5.50
2019-04-03T01:28:41.890Z,5.50
2019-04-03T01:31:11.129Z,5.40
2019-04-03T01:33:39.712Z,5.40
2019-04-03T01:36:08.360Z,5.30
2019-04-03T01:38:36.947Z,5.30
2019-04-03T01:41:05.536Z,5.30
2019-04-03T01:43:34.120Z,5.20
2019-04-03T01:46:03.992Z,5.10
2019-04-03T01:48:32.600Z,5.00
2019-04-03T01:51:01.213Z,5.00
2019-04-03T01:53:32.148Z,5.00
2019-04-03T01:56:00.131Z,4.90
2019-04-03T01:58:28.707Z,4.90
2019-04-03T02:00:57.320Z,4.80
2019-04-03T02:03:28.965Z,4.80
2019-04-03T02:05:57.559Z,4.80
2019-04-03T02:08:26.151Z,4.90
2019-04-03T02:10:55.023Z,4.90
2019-04-03T02:13:23.647Z,4.80
2019-04-03T02:15:52.882Z,4.80
2019-04-03T02:18:21.883Z,4.80
2019-04-03T02:20:50.574Z,4.80
2019-04-03T02:23:19.152Z,4.80
2019-04-03T02:25:47.732Z,4.90
2019-04-03T02:28:16.324Z,4.90
2019-04-03T02:30:46.639Z,4.80
2019-04-03T02:33:15.224Z,4.80
2019-04-03T02:35:43.805Z,4.80
2019-04-03T02:38:12.487Z,4.70
2019-04-03T02:40:41.053Z,4.70
2019-04-03T02:43:13.449Z,4.70
2019-04-03T02:45:39.978Z,4.70
2019-04-03T02:48:08.558Z,4.70
2019-04-03T02:50:37.139Z,4.70
2019-04-03T02:53:05.777Z,4.70
2019-04-03T02:55:34.421Z,4.70
2019-04-03T02:58:03.104Z,4.70
2019-04-03T03:00:33.501Z,4.60
2019-04-03T03:03:02.082Z,4.60
2019-04-03T03:05:30.750Z,4.60
2019-04-03T03:07:59.436Z,4.70
2019-04-03T03:10:30.942Z,4.70
2019-04-03T03:13:01.087Z,4.80
2019-04-03T03:15:28.910Z,4.80
2019-04-03T03:17:57.548Z,4.80
2019-04-03T03:20:26.190Z,4.80
2019-04-03T03:22:55.164Z,4.80
2019-04-03T03:25:23.822Z,4.70
2019-04-03T03:27:52.431Z,4.80
2019-04-03T03:30:36.055Z,4.80
2019-04-03T03:32:52.157Z,4.80
2019-04-03T03:35:29.183Z,4.70
2019-04-03T03:37:52.327Z,4.70
2019-04-03T03:40:20.912Z,4.70
2019-04-03T03:42:49.468Z,4.80
2019-04-03T03:45:19.516Z,4.70
2019-04-03T03:47:48.350Z,4.70
2019-04-03T03:50:24.128Z,4.70
2019-04-03T03:52:53.097Z,4.70
2019-04-03T03:55:24.588Z,4.60
2019-04-03T03:57:53.294Z,4.70
2019-04-03T04:00:23.612Z,4.60
2019-04-03T04:02:52.186Z,4.60
2019-04-03T04:05:22.819Z,4.60
2019-04-03T04:07:51.032Z,4.70
2019-04-03T04:10:23.810Z,4.60
2019-04-03T04:12:49.922Z,4.70
2019-04-03T04:15:18.563Z,4.70
2019-04-03T04:17:50.521Z,4.70
2019-04-03T04:20:17.633Z,4.80
2019-04-03T04:22:49.035Z,4.80
2019-04-03T04:25:16.644Z,4.80
2019-04-03T04:27:48.296Z,4.80
2019-04-03T04:30:18.591Z,4.80
2019-04-03T04:32:47.618Z,4.90
2019-04-03T04:35:16.355Z,4.90
2019-04-03T04:37:44.958Z,4.90
2019-04-03T04:40:13.579Z,5.00
2019-04-03T04:43:03.771Z,5.00
2019-04-03T04:45:33.449Z,4.90
2019-04-03T04:48:04.271Z,4.90
2019-04-03T04:50:32.959Z,4.90
2019-04-03T04:53:01.544Z,4.90
2019-04-03T04:55:31.227Z,4.90
2019-04-03T04:58:00.200Z,5.00
2019-04-03T05:00:31.716Z,4.90
2019-04-03T05:03:01.787Z,4.90
2019-04-03T05:05:31.497Z,4.90
2019-04-03T05:08:02.623Z,4.90
2019-04-03T05:10:30.676Z,4.80
2019-04-03T05:12:59.305Z,4.90
2019-04-03T05:15:28.024Z,4.90
2019-04-03T05:17:59.715Z,4.80
2019-04-03T05:20:28.652Z,4.80
2019-04-03T05:22:57.292Z,4.80
2019-04-03T05:25:25.977Z,4.80
2019-04-03T05:27:56.897Z,4.80
2019-04-03T05:30:29.163Z,4.80
2019-04-03T05:32:58.449Z,4.80
2019-04-03T05:35:27.220Z,4.80
2019-04-03T05:37:55.977Z,4.80
2019-04-03T05:40:26.184Z,4.80
2019-04-03T05:42:59.222Z,4.90
2019-04-03T05:45:27.058Z,4.90
2019-04-03T05:47:57.776Z,5.00
2019-04-03T05:50:27.151Z,5.00
2019-04-03T05:52:55.821Z,5.00
2019-04-03T05:55:24.388Z,5.10
2019-04-03T05:57:53.145Z,5.10
2019-04-03T06:00:24.317Z,5.20
2019-04-03T06:02:53.711Z,5.20
2019-04-03T06:05:22.801Z,5.30
2019-04-03T06:07:51.763Z,5.30
2019-04-03T06:10:20.446Z,5.30
2019-04-03T06:12:49.336Z,5.30
2019-04-03T06:15:18.011Z,5.30
2019-04-03T06:17:46.852Z,5.30
2019-04-03T06:20:15.933Z,5.40
2019-04-03T06:22:44.526Z,5.30
2019-04-03T06:25:13.973Z,5.30
2019-04-03T06:27:45.523Z,5.40
2019-04-03T06:30:13.232Z,5.40
2019-04-03T06:32:41.815Z,5.40
2019-04-03T06:35:13.289Z,5.50
2019-04-03T06:37:41.010Z,5.50
2019-04-03T06:40:09.846Z,5.50
2019-04-03T06:42:38.770Z,5.50
2019-04-03T06:45:07.485Z,5.50
2019-04-03T06:47:36.081Z,5.60
2019-04-03T06:50:05.568Z,5.60
2019-04-03T06:52:34.154Z,5.70
2019-04-03T06:55:03.313Z,5.70
2019-04-03T06:57:33.022Z,5.80
2019-04-03T07:00:01.737Z,5.80
2019-04-03T07:02:32.056Z,5.80
2019-04-03T07:05:02.474Z,5.90
2019-04-03T07:07:34.151Z,6.00
2019-04-03T07:10:02.298Z,6.10
2019-04-03T07:12:32.119Z,6.20
2019-04-03T07:15:00.919Z,6.20
2019-04-03T07:17:31.405Z,6.30
2019-04-03T07:20:12.487Z,6.40
2019-04-03T07:22:30.251Z,6.40
2019-04-03T07:24:58.871Z,6.50
2019-04-03T07:27:27.741Z,6.70
2019-04-03T07:29:56.460Z,6.90
2019-04-03T07:32:25.879Z,7.00
2019-04-03T07:34:54.951Z,7.10
2019-04-03T07:37:23.555Z,7.10
2019-04-03T07:39:52.151Z,7.20
2019-04-03T07:42:40.105Z,7.20
2019-04-03T07:45:09.000Z,7.30
2019-04-03T07:47:38.053Z,7.30
2019-04-03T07:50:06.732Z,7.40
2019-04-03T07:52:35.345Z,7.50
2019-04-03T07:55:04.254Z,7.60
2019-04-03T07:57:33.286Z,7.90
2019-04-03T08:00:02.205Z,8.00
2019-04-03T08:02:33.545Z,8.10
2019-04-03T08:05:01.388Z,8.10
2019-04-03T08:07:30.190Z,8.10
2019-04-03T08:09:59.337Z,8.20
2019-04-03T08:12:28.118Z,8.10
2019-04-03T08:14:56.709Z,7.90
2019-04-03T08:17:25.426Z,7.80
2019-04-03T08:19:55.151Z,7.80
2019-04-03T08:22:23.961Z,7.70
2019-04-03T08:24:53.765Z,7.70
2019-04-03T08:27:23.734Z,7.60
2019-04-03T08:29:53.095Z,7.60
2019-04-03T08:32:21.958Z,7.50
2019-04-03T08:34:51.024Z,7.70
2019-04-03T08:37:29.539Z,7.80
2019-04-03T08:39:50.256Z,7.90
2019-04-03T08:42:18.940Z,7.80
2019-04-03T08:44:47.522Z,7.80
2019-04-03T08:47:16.141Z,7.90
2019-04-03T08:49:44.755Z,8.10
2019-04-03T08:52:14.583Z,8.20
2019-04-03T08:54:43.989Z,8.20
2019-04-03T08:57:12.637Z,8.20
2019-04-03T08:59:41.259Z,8.10
2019-04-03T09:02:12.635Z,8.10
2019-04-03T09:04:40.178Z,8.10
2019-04-03T09:07:08.888Z,8.30
2019-04-03T09:10:00.356Z,8.60
2019-04-03T09:12:27.597Z,8.70
2019-04-03T09:14:57.070Z,8.80
2019-04-03T09:17:26.470Z,9.00
2019-04-03T09:19:56.790Z,9.00
2019-04-03T09:22:25.364Z,9.10
2019-04-03T09:24:54.270Z,9.10
2019-04-03T09:27:23.044Z,9.10
2019-04-03T09:29:51.741Z,9.30
2019-04-03T09:32:22.185Z,9.40
2019-04-03T09:34:50.919Z,9.50
2019-04-03T09:37:19.647Z,9.40
2019-04-03T09:39:49.578Z,9.50
2019-04-03T09:42:19.643Z,9.60
2019-04-03T09:44:48.489Z,9.60
2019-04-03T09:47:17.389Z,9.40
2019-04-03T09:50:05.773Z,9.40
2019-04-03T09:52:42.217Z,9.30
2019-04-03T09:55:05.049Z,9.30
2019-04-03T09:57:34.788Z,9.30
2019-04-03T10:00:03.904Z,9.30
2019-04-03T10:02:32.572Z,9.30
2019-04-03T10:05:01.160Z,9.50
2019-04-03T10:07:31.863Z,9.50
2019-04-03T10:10:00.105Z,9.70
2019-04-03T10:12:31.571Z,9.70
2019-04-03T10:15:19.116Z,9.60
2019-04-03T10:17:48.150Z,9.50
2019-04-03T10:20:18.239Z,9.40
2019-04-03T10:22:47.384Z,9.40
2019-04-03T10:25:16.199Z,9.30
2019-04-03T10:27:44.839Z,9.40
2019-04-03T10:30:13.533Z,9.50
2019-04-03T10:32:42.428Z,9.60
2019-04-03T10:35:11.066Z,9.50
2019-04-03T10:37:39.919Z,9.00
2019-04-03T10:40:27.979Z,8.90
2019-04-03T10:42:59.839Z,8.90
2019-04-03T10:45:27.803Z,9.00
2019-04-03T10:47:56.948Z,9.10
2019-04-03T10:50:25.959Z,9.30
2019-04-03T10:52:56.935Z,9.40
2019-04-03T10:55:28.369Z,9.50
2019-04-03T10:58:01.633Z,9.60
2019-04-03T11:00:29.601Z,9.70
2019-04-03T11:02:58.691Z,9.60
2019-04-03T11:05:30.641Z,9.60
2019-04-03T11:07:59.252Z,9.70
2019-04-03T11:10:27.897Z,9.40
2019-04-03T11:12:56.732Z,9.40
2019-04-03T11:15:25.503Z,9.50
2019-04-03T11:17:54.144Z,9.40
2019-04-03T11:20:23.097Z,9.40
2019-04-03T11:23:03.995Z,9.40
2019-04-03T11:25:22.049Z,9.40
2019-04-03T11:27:50.765Z,9.50
2019-04-03T11:30:24.193Z,9.50
2019-04-03T11:33:11.394Z,9.50
2019-04-03T11:35:40.257Z,9.60
2019-04-03T11:38:14.216Z,9.50
2019-04-03T11:40:39.124Z,9.50
2019-04-03T11:43:10.487Z,9.50
2019-04-03T11:45:39.131Z,9.40
2019-04-03T11:48:08.047Z,9.20
2019-04-03T11:50:39.467Z,9.20
2019-04-03T11:53:07.805Z,9.40
2019-04-03T11:55:36.791Z,9.40
2019-04-03T11:58:05.730Z,9.30
2019-04-03T12:00:39.440Z,9.00
2019-04-03T12:03:10.709Z,9.00
2019-04-03T12:05:38.363Z,9.10
2019-04-03T12:08:06.917Z,9.10
2019-04-03T12:10:35.664Z,9.20
2019-04-03T12:13:04.783Z,9.50
2019-04-03T12:15:34.595Z,9.80
2019-04-03T12:18:03.860Z,9.70
2019-04-03T12:20:32.732Z,9.70
2019-04-03T12:23:01.598Z,9.80
2019-04-03T12:25:30.880Z,9.80
2019-04-03T12:28:01.088Z,9.70
2019-04-03T12:30:30.376Z,9.90
2019-04-03T12:32:59.360Z,10.00
2019-04-03T12:35:28.012Z,10.10
2019-04-03T12:37:56.836Z,10.10
2019-04-03T12:40:25.835Z,10.20
2019-04-03T12:42:54.769Z,10.40
2019-04-03T12:45:25.754Z,10.30
2019-04-03T12:47:53.673Z,10.20
2019-04-03T12:50:22.675Z,10.20
2019-04-03T12:52:52.207Z,10.10
2019-04-03T12:55:20.793Z,10.10
2019-04-03T12:57:49.525Z,10.10
2019-04-03T13:00:18.244Z,10.30
2019-04-03T13:02:46.916Z,10.40
2019-04-03T13:05:15.524Z,10.70
2019-04-03T13:07:45.954Z,10.80
2019-04-03T13:10:14.414Z,11.10
2019-04-03T13:12:42.996Z,11.40
2019-04-03T13:15:11.746Z,11.60
2019-04-03T13:17:42.882Z,11.70
2019-04-03T13:20:10.671Z,11.60
2019-04-03T13:22:39.967Z,11.70
2019-04-03T13:25:09.634Z,11.80
2019-04-03T13:27:38.268Z,11.70
2019-04-03T13:30:06.993Z,11.30
2019-04-03T13:32:35.957Z,11.30
2019-04-03T13:35:05.898Z,11.40
2019-04-03T13:37:35.125Z,11.60
2019-04-03T13:40:06.354Z,11.60
2019-04-03T13:42:35.289Z,11.50
2019-04-03T13:45:04.863Z,11.30
2019-04-03T13:47:33.818Z,11.30
2019-04-03T13:50:03.605Z,11.30
2019-04-03T13:52:40.053Z,11.50
2019-04-03T13:55:03.275Z,11.60
2019-04-03T13:57:31.929Z,11.60
2019-04-03T14:00:03.683Z,11.60
2019-04-03T14:02:30.941Z,11.60
2019-04-03T14:05:18.856Z,11.70
2019-04-03T14:07:47.457Z,11.90
2019-04-03T14:10:16.480Z,11.90
2019-04-03T14:12:45.807Z,11.70
2019-04-03T14:15:14.494Z,11.40
2019-04-03T14:17:54.116Z,11.30
2019-04-03T14:20:13.412Z,11.30
2019-04-03T14:22:41.995Z,11.20
2019-04-03T14:25:19.936Z,11.30
2019-04-03T14:27:40.916Z,11.40
2019-04-03T14:30:11.124Z,11.60
2019-04-03T14:32:40.084Z,11.60
2019-04-03T14:35:38.325Z,11.50
2019-04-03T14:37:39.120Z,11.30
2019-04-03T14:40:11.137Z,11.10
2019-04-03T14:42:38.463Z,11.10
2019-04-03T14:45:07.955Z,11.30
2019-04-03T14:47:36.758Z,11.40
2019-04-03T14:50:06.472Z,11.40
2019-04-03T14:52:35.724Z,11.60
2019-04-03T14:55:17.166Z,11.80
2019-04-03T14:57:34.957Z,11.90
2019-04-03T15:00:22.427Z,12.10
2019-04-03T15:02:33.955Z,12.30
2019-04-03T15:05:02.595Z,12.30
2019-04-03T15:07:31.200Z,12.40
2019-04-03T15:10:00.413Z,12.40
2019-04-03T15:12:29.628Z,12.30
2019-04-03T15:14:58.642Z,12.40
2019-04-03T15:17:27.307Z,12.40
2019-04-03T15:19:57.241Z,12.20
2019-04-03T15:22:27.188Z,12.20
2019-04-03T15:24:55.997Z,12.00
2019-04-03T15:27:25.600Z,11.70
2019-04-03T15:29:55.523Z,11.60
2019-04-03T15:32:24.198Z,11.30
2019-04-03T15:34:53.134Z,11.30
2019-04-03T15:37:21.918Z,11.30
2019-04-03T15:39:57.041Z,11.20
2019-04-03T15:42:20.979Z,11.00
2019-04-03T15:44:51.729Z,11.00
2019-04-03T15:47:33.216Z,10.80
2019-04-03T15:50:09.758Z,10.80
2019-04-03T15:52:38.698Z,10.70
2019-04-03T15:55:07.492Z,10.60
2019-04-03T15:57:38.813Z,10.50
2019-04-03T16:00:08.661Z,10.50
2019-04-03T16:02:37.277Z,10.50
2019-04-03T16:05:06.289Z,10.40
2019-04-03T16:07:35.130Z,10.30
2019-04-03T16:10:04.892Z,10.30
2019-04-03T16:12:35.406Z,10.30
2019-04-03T16:15:04.449Z,10.40
2019-04-03T16:17:34.122Z,10.40
2019-04-03T16:20:03.431Z,10.30
2019-04-03T16:22:32.306Z,10.00
2019-04-03T16:25:01.108Z,10.00
2019-04-03T16:27:30.201Z,10.10
2019-04-03T16:29:59.483Z,10.30
2019-04-03T16:32:28.295Z,10.40
2019-04-03T16:34:57.286Z,10.40
2019-04-03T16:37:26.453Z,10.20
2019-04-03T16:39:55.156Z,10.10
2019-04-03T16:42:23.723Z,10.00
2019-04-03T16:44:52.301Z,9.90
2019-04-03T16:47:20.884Z,9.90
2019-04-03T16:49:49.658Z,9.80
2019-04-03T16:52:18.719Z,9.70
2019-04-03T16:54:47.478Z,9.70
2019-04-03T16:57:16.077Z,9.70
2019-04-03T16:59:44.879Z,9.70
2019-04-03T17:02:13.545Z,9.70
2019-04-03T17:04:42.290Z,9.70
2019-04-03T17:07:10.977Z,9.80
2019-04-03T17:09:39.577Z,9.80
2019-04-03T17:12:27.672Z,9.80
2019-04-03T17:14:57.507Z,9.70
2019-04-03T17:17:26.085Z,9.60
2019-04-03T17:19:55.515Z,9.50
2019-04-03T17:22:24.753Z,9.50
2019-04-03T17:24:55.760Z,9.50
2019-04-03T17:27:24.814Z,9.40
2019-04-03T17:29:53.524Z,9.40
2019-04-03T17:32:22.232Z,9.40
2019-04-03T17:34:51.313Z,9.40
2019-04-03T17:37:20.638Z,9.40
2019-04-03T17:39:52.156Z,9.40
2019-04-03T17:42:19.664Z,9.30
2019-04-03T17:45:07.576Z,9.20
2019-04-03T17:47:36.163Z,9.10
2019-04-03T17:50:24.073Z,9.00
2019-04-03T17:52:52.652Z,9.00
2019-04-03T17:55:21.248Z,9.00
2019-04-03T17:57:49.864Z,8.90
2019-04-03T18:00:21.552Z,8.90
2019-04-03T18:02:50.248Z,8.90
2019-04-03T18:05:18.800Z,8.80
2019-04-03T18:07:47.748Z,8.80
2019-04-03T18:10:16.303Z,8.80
2019-04-03T18:12:45.784Z,8.70
2019-04-03T18:15:14.661Z,8.70
2019-04-03T18:17:43.253Z,8.60
2019-04-03T18:20:13.298Z,8.70
2019-04-03T18:22:42.084Z,8.60
2019-04-03T18:25:10.662Z,8.60
2019-04-03T18:27:39.227Z,8.60
2019-04-03T18:30:11.289Z,8.60
2019-04-03T18:32:38.548Z,8.60
2019-04-03T18:35:07.435Z,8.60
2019-04-03T18:37:36.091Z,8.60
2019-04-03T18:40:05.742Z,8.70
2019-04-03T18:42:34.324Z,8.70
2019-04-03T18:45:02.901Z,8.70
2019-04-03T18:47:41.028Z,8.70
2019-04-03T18:50:03.604Z,8.60
2019-04-03T18:52:32.416Z,7.90
2019-04-03T18:55:00.996Z,7.40
2019-04-03T18:57:29.592Z,7.10
2019-04-03T19:00:00.498Z,6.80
2019-04-03T19:02:28.510Z,6.50
2019-04-03T19:05:02.201Z,6.40
2019-04-03T19:07:27.524Z,6.30
2019-04-03T19:10:07.115Z,6.30
2019-04-03T19:12:35.453Z,6.10
2019-04-03T19:14:57.869Z,6.10
2019-04-03T19:17:26.726Z,6.00
2019-04-03T19:20:09.436Z,6.10
2019-04-03T19:22:26.275Z,6.10
2019-04-03T19:24:58.494Z,6.10
2019-04-03T19:27:25.745Z,6.10
2019-04-03T19:29:54.741Z,6.10
2019-04-03T19:32:23.373Z,6.10
2019-04-03T19:34:52.674Z,6.20
2019-04-03T19:37:41.182Z,6.20
2019-04-03T19:40:10.606Z,6.20
2019-04-03T19:42:39.768Z,6.10
2019-04-03T19:45:09.352Z,6.10
2019-04-03T19:47:37.973Z,6.00
2019-04-03T19:50:07.312Z,6.00
2019-04-03T19:52:37.334Z,5.90
2019-04-03T19:55:06.495Z,5.80
2019-04-03T19:57:35.084Z,5.80
2019-04-03T20:00:03.874Z,5.80
2019-04-03T20:02:32.479Z,5.80
2019-04-03T20:05:01.044Z,5.80
2019-04-03T20:07:29.603Z,5.80
2019-04-03T20:09:58.163Z,5.80
2019-04-03T20:12:26.760Z,5.80
2019-04-03T20:14:58.487Z,5.80
2019-04-03T20:17:26.929Z,5.90
2019-04-03T20:19:55.910Z,5.80
2019-04-03T20:22:26.209Z,5.90
2019-04-03T20:25:15.207Z,5.90
2019-04-03T20:27:47.063Z,6.00
2019-04-03T20:30:14.685Z,5.90
2019-04-03T20:32:43.270Z,5.90
2019-04-03T20:35:12.275Z,5.90
2019-04-03T20:37:43.762Z,6.00
2019-04-03T20:40:11.160Z,6.00
2019-04-03T20:42:41.484Z,5.90
2019-04-03T20:45:10.255Z,5.90
2019-04-03T20:47:38.918Z,5.90
2019-04-03T20:50:07.740Z,5.90
2019-04-03T20:52:36.557Z,5.80
2019-04-03T20:55:05.491Z,5.80
2019-04-03T20:57:34.056Z,5.80
2019-04-03T21:00:03.509Z,5.80
2019-04-03T21:02:32.319Z,5.80
2019-04-03T21:05:00.920Z,5.80
2019-04-03T21:07:29.549Z,5.70
2019-04-03T21:10:00.632Z,5.80
2019-04-03T21:12:28.470Z,5.70
2019-04-03T21:15:07.725Z,5.70
2019-04-03T21:17:27.411Z,5.70
2019-04-03T21:19:56.425Z,5.70
2019-04-03T21:22:25.004Z,5.70
2019-04-03T21:24:56.287Z,5.70
2019-04-03T21:27:23.935Z,5.60
2019-04-03T21:29:52.514Z,5.60
2019-04-03T21:32:21.096Z,5.50
2019-04-03T21:34:50.004Z,5.50
2019-04-03T21:37:18.589Z,5.40
2019-04-03T21:39:47.160Z,5.40
2019-04-03T21:42:16.056Z,5.40
2019-04-03T21:44:44.635Z,5.40
2019-04-03T21:47:13.241Z,5.40
2019-04-03T21:49:41.944Z,5.40
2019-04-03T21:52:10.547Z,5.50
2019-04-03T21:54:51.573Z,5.50
2019-04-03T21:57:20.155Z,5.50
2019-04-03T21:59:48.742Z,5.50
2019-04-03T22:02:17.656Z,5.50
2019-04-03T22:04:46.232Z,5.50
2019-04-03T22:07:14.791Z,5.40
2019-04-03T22:09:43.359Z,5.40
2019-04-03T22:12:11.946Z,5.30
2019-04-03T22:14:42.607Z,5.30
2019-04-03T22:17:10.856Z,5.30
2019-04-03T22:19:39.431Z,5.30
2019-04-03T22:22:08.010Z,5.30
2019-04-03T22:24:37.808Z,5.30
2019-04-03T22:27:07.033Z,5.20
2019-04-03T22:29:35.603Z,5.20
2019-04-03T22:32:04.527Z,5.20
2019-04-03T22:34:33.108Z,5.20
2019-04-03T22:37:03.850Z,5.20
2019-04-03T22:39:32.015Z,5.20
2019-04-03T22:42:00.595Z,5.20
2019-04-03T22:44:29.160Z,5.20
2019-04-03T22:46:57.747Z,5.20
2019-04-03T22:49:27.803Z,5.20
2019-04-03T22:52:08.886Z,5.20
2019-04-03T22:54:37.977Z,5.10
2019-04-03T22:57:06.579Z,5.10
2019-04-03T22:59:35.160Z,5.10
2019-04-03T23:02:03.787Z,5.10
2019-04-03T23:04:32.449Z,5.10
2019-04-03T23:07:01.105Z,5.10
2019-04-03T23:09:48.996Z,5.10
2019-04-03T23:12:17.576Z,5.10
2019-04-03T23:14:46.155Z,5.10
2019-04-03T23:17:14.733Z,5.10
2019-04-03T23:19:43.299Z,5.10
2019-04-03T23:22:11.888Z,5.10
2019-04-03T23:24:40.468Z,5.00
2019-04-03T23:27:09.047Z,5.10
2019-04-03T23:29:37.603Z,5.10
2019-04-03T23:32:06.179Z,5.10
2019-04-03T23:34:34.781Z,5.00
2019-04-03T23:37:03.367Z,5.00
2019-04-03T23:39:31.948Z,5.00
2019-04-03T23:42:02.916Z,5.00
2019-04-03T23:44:31.775Z,4.90
2019-04-03T23:47:00.393Z,5.00
2019-04-03T23:49:28.967Z,5.00
2019-04-03T23:51:58.974Z,4.90
2019-04-03T23:54:33.580Z,4.90
2019-04-03T23:57:03.810Z,4.90
2019-04-03T23:59:32.484Z,4.90
