createdAt,value
2023-03-31T00:03:17.387Z,37.63
2023-03-31T00:07:17.386Z,37.61
2023-03-31T00:11:17.446Z,37.52
2023-03-31T00:15:17.570Z,37.50
2023-03-31T00:19:17.817Z,37.46
2023-03-31T00:23:17.715Z,37.46
2023-03-31T00:27:17.796Z,37.42
2023-03-31T00:31:17.888Z,37.41
2023-03-31T00:35:17.987Z,37.43
2023-03-31T00:39:18.040Z,37.33
2023-03-31T00:43:18.133Z,37.33
2023-03-31T00:47:18.203Z,37.27
2023-03-31T00:51:18.310Z,37.29
2023-03-31T00:55:18.405Z,37.30
2023-03-31T00:59:19.495Z,37.24
2023-03-31T01:03:18.600Z,37.26
2023-03-31T01:07:18.663Z,37.24
2023-03-31T01:11:18.727Z,37.20
2023-03-31T01:15:18.890Z,37.18
2023-03-31T01:19:18.973Z,37.17
2023-03-31T01:23:19.128Z,37.16
2023-03-31T01:27:19.264Z,37.11
2023-03-31T01:31:19.354Z,37.09
2023-03-31T01:35:19.488Z,37.06
2023-03-31T01:39:19.603Z,37.08
2023-03-31T01:43:19.725Z,37.11
2023-03-31T01:47:19.842Z,37.11
2023-03-31T01:51:19.946Z,37.11
2023-03-31T01:55:20.075Z,37.04
2023-03-31T01:59:20.198Z,36.96
2023-03-31T02:03:20.429Z,36.88
2023-03-31T02:07:20.410Z,36.91
2023-03-31T02:11:20.558Z,36.86
2023-03-31T02:15:20.690Z,36.86
2023-03-31T02:19:20.829Z,36.82
2023-03-31T02:23:20.980Z,36.83
2023-03-31T02:27:21.108Z,36.82
2023-03-31T02:31:21.228Z,36.78
2023-03-31T02:35:21.387Z,36.78
2023-03-31T02:39:21.527Z,36.77
2023-03-31T02:43:21.809Z,36.72
2023-03-31T02:47:21.833Z,36.58
2023-03-31T02:51:21.938Z,36.51
2023-03-31T02:55:22.077Z,36.49
2023-03-31T02:59:22.198Z,36.53
2023-03-31T03:03:22.446Z,36.61
2023-03-31T03:07:22.518Z,36.61
2023-03-31T03:11:22.690Z,36.59
2023-03-31T03:15:22.789Z,36.64
2023-03-31T03:19:22.949Z,36.62
2023-03-31T03:23:23.143Z,36.61
2023-03-31T03:27:23.248Z,36.62
2023-03-31T03:31:23.544Z,36.58
2023-03-31T03:35:23.562Z,36.58
2023-03-31T03:39:23.752Z,36.56
2023-03-31T03:43:23.853Z,36.52
2023-03-31T03:47:24.098Z,36.44
2023-03-31T03:51:24.156Z,36.50
2023-03-31T03:55:24.316Z,36.44
2023-03-31T03:59:24.508Z,36.50
2023-03-31T04:03:24.731Z,36.45
2023-03-31T04:07:24.827Z,36.32
2023-03-31T04:11:25.008Z,36.33
2023-03-31T04:15:25.189Z,36.25
2023-03-31T04:19:25.364Z,36.22
2023-03-31T04:23:25.568Z,36.26
2023-03-31T04:27:25.739Z,36.28
2023-03-31T04:31:25.971Z,36.27
2023-03-31T04:35:26.177Z,36.10
2023-03-31T04:39:26.270Z,36.10
2023-03-31T04:43:26.450Z,36.18
2023-03-31T04:47:26.677Z,36.20
2023-03-31T04:51:26.831Z,36.15
2023-03-31T04:55:27.045Z,36.32
2023-03-31T04:59:27.200Z,36.25
2023-03-31T05:03:27.603Z,36.25
2023-03-31T05:07:27.559Z,36.25
2023-03-31T05:11:27.729Z,36.19
2023-03-31T05:15:27.907Z,36.19
2023-03-31T05:19:28.034Z,36.20
2023-03-31T05:23:28.233Z,36.09
2023-03-31T05:27:28.424Z,36.05
2023-03-31T05:31:28.606Z,36.05
2023-03-31T05:35:28.686Z,35.95
2023-03-31T05:39:29.127Z,36.09
2023-03-31T05:43:29.116Z,36.65
2023-03-31T05:47:29.068Z,36.78
2023-03-31T05:51:30.226Z,36.83
2023-03-31T05:55:30.478Z,36.90
2023-03-31T05:59:29.639Z,36.84
2023-03-31T06:03:29.569Z,36.82
2023-03-31T06:07:29.645Z,36.80
2023-03-31T06:11:29.738Z,36.83
2023-03-31T06:15:29.815Z,36.76
2023-03-31T06:19:29.924Z,36.76
2023-03-31T06:23:30.147Z,36.64
2023-03-31T06:27:30.112Z,36.50
2023-03-31T06:31:30.264Z,36.52
2023-03-31T06:35:30.310Z,36.56
2023-03-31T06:39:30.430Z,36.58
2023-03-31T06:43:30.533Z,36.48
2023-03-31T06:47:30.647Z,36.52
2023-03-31T06:51:32.789Z,37.69
2023-03-31T06:55:31.139Z,40.29
2023-03-31T06:59:31.120Z,40.54
2023-03-31T07:03:30.902Z,40.94
2023-03-31T07:07:30.854Z,40.85
2023-03-31T07:11:30.877Z,41.27
2023-03-31T07:15:30.819Z,40.66
2023-03-31T07:19:31.139Z,40.90
2023-03-31T07:23:30.740Z,40.82
2023-03-31T07:27:30.695Z,41.25
2023-03-31T07:31:30.688Z,41.45
2023-03-31T07:35:31.404Z,41.91
2023-03-31T07:39:30.585Z,42.37
2023-03-31T07:43:31.144Z,42.35
2023-03-31T07:47:31.162Z,43.64
2023-03-31T07:51:30.983Z,43.68
2023-03-31T07:55:31.097Z,43.83
2023-03-31T07:59:31.211Z,44.17
2023-03-31T08:03:31.360Z,44.55
2023-03-31T08:07:31.649Z,44.14
2023-03-31T08:11:31.461Z,44.72
2023-03-31T08:15:31.421Z,45.03
2023-03-31T08:19:31.433Z,45.30
2023-03-31T08:23:31.569Z,45.83
2023-03-31T08:27:31.684Z,46.13
2023-03-31T08:31:31.486Z,46.39
2023-03-31T08:35:31.445Z,46.81
2023-03-31T08:39:31.669Z,46.83
2023-03-31T08:43:31.695Z,47.16
2023-03-31T08:47:31.681Z,47.44
2023-03-31T08:51:31.300Z,47.45
2023-03-31T08:55:31.698Z,47.52
2023-03-31T08:59:31.233Z,47.80
2023-03-31T09:03:31.224Z,48.40
2023-03-31T09:07:31.167Z,48.69
2023-03-31T09:11:31.249Z,49.00
2023-03-31T09:15:31.324Z,49.31
2023-03-31T09:19:31.374Z,49.68
2023-03-31T09:23:31.433Z,49.78
2023-03-31T09:27:31.502Z,50.27
2023-03-31T09:31:31.760Z,50.52
2023-03-31T09:35:31.610Z,50.91
2023-03-31T09:39:31.699Z,51.18
2023-03-31T09:43:31.647Z,51.13
2023-03-31T09:47:32.260Z,47.59
2023-03-31T09:51:32.191Z,45.00
2023-03-31T09:55:39.582Z,44.92
2023-03-31T09:59:32.872Z,46.58
2023-03-31T10:03:31.970Z,45.11
2023-03-31T10:07:32.115Z,45.38
2023-03-31T10:11:32.188Z,45.77
2023-03-31T10:15:32.716Z,46.03
2023-03-31T10:19:32.480Z,46.20
2023-03-31T10:23:32.592Z,46.30
2023-03-31T10:27:33.237Z,46.50
2023-03-31T10:31:33.290Z,46.67
2023-03-31T10:35:33.275Z,46.69
2023-03-31T10:39:33.327Z,46.63
2023-03-31T10:43:33.566Z,46.23
2023-03-31T10:47:33.788Z,45.94
2023-03-31T10:51:33.464Z,45.67
2023-03-31T10:55:33.444Z,45.59
2023-03-31T10:59:33.394Z,45.13
2023-03-31T11:03:33.478Z,44.74
2023-03-31T11:07:33.294Z,44.38
2023-03-31T11:11:33.270Z,44.15
2023-03-31T11:15:33.321Z,43.85
2023-03-31T11:19:33.215Z,43.73
2023-03-31T11:23:33.227Z,43.59
2023-03-31T11:27:33.222Z,43.34
2023-03-31T11:31:33.247Z,43.12
2023-03-31T11:35:33.114Z,43.29
2023-03-31T11:39:33.039Z,43.63
2023-03-31T11:43:33.257Z,43.98
2023-03-31T11:49:01.573Z,45.71
2023-03-31T11:50:01.507Z,44.88
2023-03-31T11:51:01.508Z,44.72
2023-03-31T11:52:01.529Z,44.81
2023-03-31T11:53:01.527Z,45.88
2023-03-31T11:54:01.483Z,45.79
2023-03-31T11:55:03.087Z,45.38
2023-03-31T11:56:01.500Z,44.78
2023-03-31T11:57:01.513Z,44.53
2023-03-31T11:58:01.490Z,44.51
2023-03-31T11:59:01.450Z,44.39
2023-03-31T12:00:01.457Z,44.35
2023-03-31T12:01:03.282Z,44.22
2023-03-31T12:02:01.478Z,44.22
2023-03-31T12:03:01.538Z,44.21
2023-03-31T12:04:01.460Z,44.33
2023-03-31T12:05:01.434Z,44.15
2023-03-31T12:06:01.516Z,44.11
2023-03-31T12:07:02.461Z,44.12
2023-03-31T12:08:01.581Z,44.52
2023-03-31T12:09:01.615Z,44.64
2023-03-31T12:10:01.686Z,44.37
2023-03-31T12:11:01.724Z,44.36
2023-03-31T12:12:01.825Z,44.35
2023-03-31T12:13:03.208Z,44.00
2023-03-31T12:14:01.873Z,43.94
2023-03-31T12:15:01.929Z,43.80
2023-03-31T12:16:02.002Z,43.76
2023-03-31T12:17:02.021Z,43.66
2023-03-31T12:18:02.203Z,43.66
2023-03-31T12:19:02.143Z,43.55
2023-03-31T12:20:02.265Z,43.51
2023-03-31T12:21:02.221Z,43.59
2023-03-31T12:22:02.324Z,43.61
2023-03-31T12:23:02.380Z,43.60
2023-03-31T12:24:02.414Z,43.57
2023-03-31T12:25:02.502Z,43.60
2023-03-31T12:26:02.559Z,43.60
2023-03-31T12:27:02.610Z,43.52
2023-03-31T12:28:02.653Z,43.52
2023-03-31T12:29:02.730Z,43.51
2023-03-31T12:30:02.781Z,43.50
2023-03-31T12:31:02.947Z,43.47
2023-03-31T12:32:02.900Z,43.40
2023-03-31T12:33:03.013Z,43.36
2023-03-31T12:34:03.003Z,43.33
2023-03-31T12:35:03.070Z,43.30
2023-03-31T12:36:03.148Z,43.26
2023-03-31T12:37:03.202Z,43.24
2023-03-31T12:38:03.258Z,43.16
2023-03-31T12:39:03.294Z,43.14
2023-03-31T12:40:03.334Z,43.15
2023-03-31T12:41:03.382Z,43.18
2023-03-31T12:42:03.462Z,43.12
2023-03-31T12:43:03.488Z,43.04
2023-03-31T12:44:03.580Z,43.06
2023-03-31T12:45:03.630Z,43.07
2023-03-31T12:46:03.775Z,43.06
2023-03-31T12:47:03.949Z,43.08
2023-03-31T12:48:03.835Z,43.01
2023-03-31T12:49:03.802Z,42.97
2023-03-31T12:50:03.887Z,42.96
2023-03-31T12:51:04.056Z,42.93
2023-03-31T12:52:04.046Z,42.95
2023-03-31T12:53:04.052Z,42.89
2023-03-31T12:54:04.114Z,42.88
2023-03-31T12:55:04.221Z,42.82
2023-03-31T12:56:04.452Z,42.79
2023-03-31T12:57:04.506Z,42.78
2023-03-31T12:58:04.368Z,42.77
2023-03-31T12:59:04.427Z,42.68
2023-03-31T13:00:04.488Z,42.62
2023-03-31T13:01:04.919Z,42.61
2023-03-31T13:02:04.668Z,42.54
2023-03-31T13:03:04.741Z,42.46
2023-03-31T13:04:04.749Z,42.44
2023-03-31T13:05:04.825Z,42.40
2023-03-31T13:06:04.850Z,42.37
2023-03-31T13:07:11.718Z,42.38
2023-03-31T13:08:05.915Z,42.28
2023-03-31T13:09:04.910Z,42.31
2023-03-31T13:10:04.944Z,42.25
2023-03-31T13:11:05.325Z,42.20
2023-03-31T13:12:04.900Z,42.15
2023-03-31T13:13:04.866Z,42.25
2023-03-31T13:14:04.885Z,42.21
2023-03-31T13:15:04.864Z,42.42
2023-03-31T13:16:04.877Z,42.51
2023-03-31T13:17:05.369Z,42.56
2023-03-31T13:18:05.052Z,42.58
2023-03-31T13:19:05.040Z,42.56
2023-03-31T13:20:05.107Z,42.54
2023-03-31T13:21:05.496Z,42.54
2023-03-31T13:22:05.269Z,42.52
2023-03-31T13:23:05.277Z,42.51
2023-03-31T13:24:05.351Z,42.48
2023-03-31T13:25:05.385Z,42.43
2023-03-31T13:26:05.441Z,42.39
2023-03-31T13:27:05.492Z,42.37
2023-03-31T13:28:05.542Z,42.35
2023-03-31T13:29:05.588Z,42.29
2023-03-31T13:30:05.649Z,42.30
2023-03-31T13:31:05.680Z,42.26
2023-03-31T13:32:05.776Z,42.20
2023-03-31T13:33:05.785Z,42.20
2023-03-31T13:34:05.834Z,42.18
2023-03-31T13:35:05.878Z,42.19
2023-03-31T13:36:06.125Z,42.15
2023-03-31T13:37:06.007Z,42.14
2023-03-31T13:38:06.038Z,42.15
2023-03-31T13:39:06.154Z,42.13
2023-03-31T13:40:06.143Z,42.12
2023-03-31T13:41:06.221Z,42.10
2023-03-31T13:42:06.297Z,42.06
2023-03-31T13:43:06.310Z,42.06
2023-03-31T13:44:06.351Z,42.03
2023-03-31T13:45:06.483Z,42.03
2023-03-31T13:46:06.609Z,42.04
2023-03-31T13:47:06.537Z,42.00
2023-03-31T13:48:06.672Z,42.01
2023-03-31T13:49:06.669Z,42.01
2023-03-31T13:50:06.739Z,42.01
2023-03-31T13:51:06.769Z,42.02
2023-03-31T13:52:06.889Z,42.01
2023-03-31T13:53:06.888Z,41.97
2023-03-31T13:54:06.944Z,42.00
2023-03-31T13:55:06.998Z,42.00
2023-03-31T13:56:07.345Z,41.96
2023-03-31T13:57:07.285Z,41.97
2023-03-31T13:58:24.611Z,41.95
2023-03-31T13:59:08.190Z,41.95
2023-03-31T14:00:07.204Z,41.95
2023-03-31T14:01:07.215Z,41.92
2023-03-31T14:02:07.220Z,41.86
2023-03-31T14:03:07.255Z,41.91
2023-03-31T14:04:07.178Z,41.87
2023-03-31T14:05:07.142Z,41.85
2023-03-31T14:06:07.354Z,41.90
2023-03-31T14:07:07.161Z,41.88
2023-03-31T14:08:07.175Z,41.85
2023-03-31T14:09:07.171Z,41.82
2023-03-31T14:10:07.268Z,41.85
2023-03-31T14:11:07.267Z,41.79
2023-03-31T14:12:07.357Z,41.80
2023-03-31T14:13:07.425Z,41.82
2023-03-31T14:14:07.478Z,41.82
2023-03-31T14:15:07.510Z,41.81
2023-03-31T14:16:07.762Z,41.81
2023-03-31T14:17:07.606Z,41.76
2023-03-31T14:18:07.717Z,41.79
2023-03-31T14:19:07.721Z,41.73
2023-03-31T14:20:08.074Z,41.72
2023-03-31T14:21:07.861Z,41.67
2023-03-31T14:22:07.928Z,41.70
2023-03-31T14:23:08.042Z,41.68
2023-03-31T14:24:08.035Z,41.66
2023-03-31T14:25:08.106Z,41.67
2023-03-31T14:26:08.156Z,41.64
2023-03-31T14:27:08.191Z,41.64
2023-03-31T14:28:08.288Z,41.66
2023-03-31T14:29:08.310Z,41.63
2023-03-31T14:30:08.331Z,41.64
2023-03-31T14:31:08.701Z,41.64
2023-03-31T14:32:08.470Z,41.63
2023-03-31T14:33:08.507Z,41.58
2023-03-31T14:34:08.552Z,41.59
2023-03-31T14:35:08.675Z,41.57
2023-03-31T14:36:08.685Z,41.59
2023-03-31T14:37:08.765Z,41.57
2023-03-31T14:38:08.786Z,41.56
2023-03-31T14:39:08.804Z,41.56
2023-03-31T14:40:08.856Z,41.50
2023-03-31T14:41:09.194Z,41.54
2023-03-31T14:42:08.983Z,41.52
2023-03-31T14:43:09.084Z,41.47
2023-03-31T14:44:09.082Z,41.43
2023-03-31T14:45:09.160Z,41.47
2023-03-31T14:46:09.203Z,41.44
2023-03-31T14:47:09.263Z,41.43
2023-03-31T14:48:09.316Z,41.40
2023-03-31T14:49:09.364Z,41.39
2023-03-31T14:50:09.501Z,41.39
2023-03-31T14:51:09.643Z,41.36
2023-03-31T14:52:09.525Z,41.26
2023-03-31T14:53:09.595Z,41.18
2023-03-31T14:54:09.623Z,41.14
2023-03-31T14:55:09.741Z,41.11
2023-03-31T14:56:09.781Z,41.12
2023-03-31T14:57:09.836Z,41.16
2023-03-31T14:58:09.854Z,41.08
2023-03-31T14:59:09.901Z,41.02
2023-03-31T15:00:10.005Z,40.91
2023-03-31T15:01:10.115Z,40.89
2023-03-31T15:02:10.106Z,40.80
2023-03-31T15:03:10.357Z,40.74
2023-03-31T15:04:10.201Z,40.56
2023-03-31T15:05:10.265Z,40.50
2023-03-31T15:06:10.340Z,40.35
2023-03-31T15:07:10.369Z,40.18
2023-03-31T15:08:10.449Z,40.08
2023-03-31T15:09:10.492Z,40.01
2023-03-31T15:10:10.543Z,40.01
2023-03-31T15:11:13.181Z,40.08
2023-03-31T15:12:10.675Z,40.12
2023-03-31T15:13:10.659Z,40.18
2023-03-31T15:14:10.643Z,40.30
2023-03-31T15:15:10.567Z,40.42
2023-03-31T15:16:10.691Z,40.45
2023-03-31T15:17:10.661Z,40.40
2023-03-31T15:18:11.487Z,40.39
2023-03-31T15:19:10.533Z,40.40
2023-03-31T15:20:10.546Z,40.39
2023-03-31T15:21:10.510Z,40.43
2023-03-31T15:22:10.536Z,40.46
2023-03-31T15:23:10.528Z,40.53
2023-03-31T15:24:10.540Z,40.48
2023-03-31T15:25:10.511Z,40.53
2023-03-31T15:26:10.503Z,40.53
2023-03-31T15:27:10.490Z,40.49
2023-03-31T15:28:10.465Z,40.49
2023-03-31T15:29:10.455Z,40.45
2023-03-31T15:30:10.467Z,40.43
2023-03-31T15:31:10.916Z,40.41
2023-03-31T15:32:10.509Z,40.37
2023-03-31T15:33:19.212Z,40.27
2023-03-31T15:34:11.462Z,40.08
2023-03-31T15:35:21.649Z,39.93
2023-03-31T15:36:11.434Z,39.81
2023-03-31T15:37:10.416Z,39.67
2023-03-31T15:38:10.420Z,39.56
2023-03-31T15:39:10.381Z,39.39
2023-03-31T15:40:10.387Z,39.31
2023-03-31T15:41:10.398Z,39.17
2023-03-31T15:42:10.358Z,39.03
2023-03-31T15:43:20.547Z,38.94
2023-03-31T15:44:11.360Z,38.80
2023-03-31T15:45:10.363Z,38.64
2023-03-31T15:46:10.388Z,38.67
2023-03-31T15:47:10.348Z,38.76
2023-03-31T15:48:10.372Z,38.84
2023-03-31T15:49:10.346Z,38.78
2023-03-31T15:50:10.326Z,38.67
2023-03-31T15:51:10.293Z,38.68
2023-03-31T15:52:10.296Z,38.74
2023-03-31T15:53:10.320Z,38.71
2023-03-31T15:54:10.309Z,38.77
2023-03-31T15:55:10.284Z,38.75
2023-03-31T15:56:10.260Z,38.84
2023-03-31T15:57:10.328Z,38.85
2023-03-31T15:58:10.248Z,38.77
2023-03-31T15:59:10.258Z,38.77
2023-03-31T16:00:10.251Z,38.78
2023-03-31T16:01:10.315Z,36.45
2023-03-31T16:02:10.255Z,35.49
2023-03-31T16:03:10.328Z,36.06
2023-03-31T16:04:10.207Z,36.15
2023-03-31T16:06:11.251Z,36.91
2023-03-31T16:07:10.205Z,37.35
2023-03-31T16:08:10.190Z,37.64
2023-03-31T16:09:10.176Z,37.96
2023-03-31T16:10:10.171Z,38.20
2023-03-31T16:11:10.149Z,38.39
2023-03-31T16:12:10.159Z,38.59
2023-03-31T16:13:10.150Z,38.71
2023-03-31T16:14:10.149Z,38.85
2023-03-31T16:15:10.139Z,38.97
2023-03-31T16:16:10.181Z,39.10
2023-03-31T16:17:10.144Z,39.12
2023-03-31T16:18:10.200Z,39.13
2023-03-31T16:19:10.253Z,39.15
2023-03-31T16:20:10.114Z,39.19
2023-03-31T16:21:10.199Z,39.21
2023-03-31T16:22:10.268Z,39.27
2023-03-31T16:23:10.323Z,39.40
2023-03-31T16:24:10.381Z,39.39
2023-03-31T16:25:10.422Z,39.39
2023-03-31T16:26:10.984Z,39.46
2023-03-31T16:27:10.563Z,39.43
2023-03-31T16:28:10.588Z,39.48
2023-03-31T16:29:10.674Z,39.45
2023-03-31T16:30:10.695Z,39.47
2023-03-31T16:31:10.818Z,39.49
2023-03-31T16:32:10.823Z,39.52
2023-03-31T16:33:10.919Z,39.55
2023-03-31T16:34:11.011Z,39.65
2023-03-31T16:35:10.993Z,39.65
2023-03-31T16:36:11.020Z,39.63
2023-03-31T16:37:11.103Z,39.61
2023-03-31T16:38:11.130Z,39.66
2023-03-31T16:39:11.205Z,39.69
2023-03-31T16:40:11.249Z,39.68
2023-03-31T16:41:11.323Z,39.68
2023-03-31T16:42:11.364Z,39.68
2023-03-31T16:43:11.437Z,39.67
2023-03-31T16:44:11.567Z,39.70
2023-03-31T16:45:14.844Z,39.68
2023-03-31T16:46:11.553Z,39.66
2023-03-31T16:47:15.124Z,39.69
2023-03-31T16:48:16.516Z,39.72
2023-03-31T16:49:11.558Z,39.69
2023-03-31T16:50:11.483Z,39.58
2023-03-31T16:51:11.481Z,39.45
2023-03-31T16:52:11.468Z,39.31
2023-03-31T16:53:11.464Z,39.31
2023-03-31T16:54:11.464Z,39.29
2023-03-31T16:55:11.473Z,39.31
2023-03-31T16:56:11.470Z,39.32
2023-03-31T16:57:11.508Z,39.30
2023-03-31T16:58:11.436Z,39.36
2023-03-31T16:59:11.605Z,39.41
2023-03-31T17:00:11.432Z,39.39
2023-03-31T17:01:12.429Z,39.40
2023-03-31T17:02:11.495Z,39.33
2023-03-31T17:03:11.457Z,39.27
2023-03-31T17:04:11.423Z,39.26
2023-03-31T17:05:13.533Z,39.26
2023-03-31T17:06:11.536Z,39.28
2023-03-31T17:07:11.782Z,39.30
2023-03-31T17:08:11.676Z,39.27
2023-03-31T17:09:11.748Z,39.23
2023-03-31T17:10:11.804Z,39.29
2023-03-31T17:11:11.857Z,39.34
2023-03-31T17:12:11.893Z,39.35
2023-03-31T17:13:12.004Z,39.41
2023-03-31T17:14:11.997Z,39.43
2023-03-31T17:15:12.103Z,39.47
2023-03-31T17:17:12.173Z,39.46
2023-03-31T17:18:12.321Z,39.42
2023-03-31T17:19:12.111Z,39.44
2023-03-31T17:20:12.123Z,39.44
2023-03-31T17:21:12.115Z,39.45
2023-03-31T17:22:12.105Z,39.44
2023-03-31T17:23:12.094Z,39.60
2023-03-31T17:24:12.103Z,39.53
2023-03-31T17:25:12.068Z,39.51
2023-03-31T17:26:12.082Z,39.51
2023-03-31T17:27:12.066Z,39.57
2023-03-31T17:28:12.049Z,39.56
2023-03-31T17:29:14.601Z,39.58
2023-03-31T17:30:12.059Z,39.60
2023-03-31T17:31:12.156Z,39.58
2023-03-31T17:32:12.137Z,39.54
2023-03-31T17:33:12.046Z,39.51
2023-03-31T17:34:12.043Z,39.48
2023-03-31T17:35:12.043Z,39.50
2023-03-31T17:36:12.010Z,39.52
2023-03-31T17:37:12.042Z,39.50
2023-03-31T17:38:11.979Z,39.50
2023-03-31T17:39:12.009Z,39.48
2023-03-31T17:40:11.991Z,39.53
2023-03-31T17:41:12.000Z,39.54
2023-03-31T17:42:11.955Z,39.58
2023-03-31T17:43:11.986Z,39.56
2023-03-31T17:44:11.959Z,39.56
2023-03-31T17:45:11.947Z,39.59
2023-03-31T17:46:12.955Z,39.60
2023-03-31T17:47:11.926Z,39.61
2023-03-31T17:48:11.947Z,39.61
2023-03-31T17:49:11.916Z,39.62
2023-03-31T17:50:11.952Z,39.64
2023-03-31T17:51:11.932Z,39.64
2023-03-31T17:52:11.913Z,39.65
2023-03-31T17:53:11.922Z,39.66
2023-03-31T17:54:11.917Z,39.63
2023-03-31T17:55:11.924Z,39.62
2023-03-31T17:56:11.983Z,39.65
2023-03-31T17:57:12.044Z,39.65
2023-03-31T17:58:12.084Z,39.64
2023-03-31T17:59:12.206Z,39.62
2023-03-31T18:00:12.248Z,39.63
2023-03-31T18:01:12.277Z,39.66
2023-03-31T18:02:12.340Z,39.63
2023-03-31T18:03:12.423Z,39.64
2023-03-31T18:04:12.481Z,39.60
2023-03-31T18:05:12.579Z,39.62
2023-03-31T18:06:12.626Z,39.61
2023-03-31T18:07:12.578Z,39.59
2023-03-31T18:08:12.615Z,39.57
2023-03-31T18:09:12.653Z,39.55
2023-03-31T18:10:12.692Z,39.53
2023-03-31T18:11:12.683Z,39.48
2023-03-31T18:12:12.719Z,39.48
2023-03-31T18:13:12.736Z,39.48
2023-03-31T18:14:12.772Z,39.49
2023-03-31T18:15:12.813Z,39.50
2023-03-31T18:16:13.117Z,39.50
2023-03-31T18:17:12.840Z,39.48
2023-03-31T18:18:12.898Z,39.50
2023-03-31T18:19:12.913Z,39.49
2023-03-31T18:20:12.937Z,39.46
2023-03-31T18:21:12.962Z,39.51
2023-03-31T18:22:12.947Z,39.50
2023-03-31T18:23:12.949Z,39.50
2023-03-31T18:24:12.972Z,39.50
2023-03-31T18:25:13.219Z,39.51
2023-03-31T18:26:13.050Z,39.49
2023-03-31T18:27:13.092Z,39.46
2023-03-31T18:28:13.089Z,39.47
2023-03-31T18:29:13.113Z,39.48
2023-03-31T18:30:13.127Z,39.57
2023-03-31T18:31:13.156Z,39.54
2023-03-31T18:32:13.266Z,39.50
2023-03-31T18:33:13.361Z,39.53
2023-03-31T18:34:13.259Z,39.51
2023-03-31T18:35:13.319Z,39.48
2023-03-31T18:36:13.432Z,39.56
2023-03-31T18:37:13.426Z,39.53
2023-03-31T18:38:13.393Z,39.56
2023-03-31T18:39:13.412Z,39.52
2023-03-31T18:40:13.449Z,39.47
2023-03-31T18:41:13.452Z,39.46
2023-03-31T18:42:13.495Z,39.46
2023-03-31T18:43:13.510Z,39.45
2023-03-31T18:44:13.540Z,39.44
2023-03-31T18:45:13.542Z,39.44
2023-03-31T18:46:13.605Z,39.40
2023-03-31T18:47:13.574Z,39.38
2023-03-31T18:48:13.569Z,39.38
2023-03-31T18:49:13.540Z,39.35
2023-03-31T18:50:13.503Z,39.34
2023-03-31T18:51:13.538Z,39.43
2023-03-31T18:52:13.536Z,39.44
2023-03-31T18:53:13.518Z,39.36
2023-03-31T18:54:13.497Z,39.24
2023-03-31T18:55:13.569Z,39.15
2023-03-31T18:56:13.538Z,39.12
2023-03-31T18:57:13.604Z,39.12
2023-03-31T18:58:13.570Z,39.11
2023-03-31T18:59:13.566Z,39.11
2023-03-31T19:00:13.610Z,39.10
2023-03-31T19:01:13.543Z,39.13
2023-03-31T19:02:13.622Z,39.17
2023-03-31T19:03:13.624Z,39.21
2023-03-31T19:04:13.525Z,39.27
2023-03-31T19:05:13.547Z,39.31
2023-03-31T19:06:13.537Z,39.26
2023-03-31T19:07:13.519Z,39.16
2023-03-31T19:08:13.543Z,39.12
2023-03-31T19:09:13.563Z,39.08
2023-03-31T19:10:13.544Z,39.08
2023-03-31T19:11:13.563Z,39.11
2023-03-31T19:12:13.562Z,39.14
2023-03-31T19:13:13.547Z,39.12
2023-03-31T19:14:13.559Z,39.10
2023-03-31T19:15:13.554Z,39.11
2023-03-31T19:16:13.605Z,39.17
2023-03-31T19:17:13.523Z,39.19
2023-03-31T19:18:13.557Z,39.15
2023-03-31T19:19:13.537Z,39.12
2023-03-31T19:20:13.522Z,39.12
2023-03-31T19:21:13.532Z,39.06
2023-03-31T19:22:13.541Z,39.04
2023-03-31T19:23:13.546Z,39.04
2023-03-31T19:24:13.577Z,39.02
2023-03-31T19:25:13.521Z,39.00
2023-03-31T19:26:13.531Z,39.00
2023-03-31T19:27:13.539Z,39.02
2023-03-31T19:28:13.558Z,38.98
2023-03-31T19:29:13.529Z,39.00
2023-03-31T19:30:13.534Z,38.99
2023-03-31T19:31:13.531Z,38.98
2023-03-31T19:32:13.559Z,38.97
2023-03-31T19:33:13.556Z,38.97
2023-03-31T19:34:13.515Z,38.98
2023-03-31T19:35:13.554Z,39.00
2023-03-31T19:36:13.599Z,39.01
2023-03-31T19:37:13.535Z,38.95
2023-03-31T19:38:13.548Z,38.94
2023-03-31T19:39:13.545Z,38.94
2023-03-31T19:40:13.539Z,38.95
2023-03-31T19:41:13.524Z,38.94
2023-03-31T19:42:13.538Z,38.90
2023-03-31T19:43:13.569Z,38.89
2023-03-31T19:44:13.561Z,38.97
2023-03-31T19:45:13.553Z,38.94
2023-03-31T19:46:13.623Z,38.92
2023-03-31T19:47:13.583Z,38.93
2023-03-31T19:48:13.571Z,38.97
2023-03-31T19:49:13.585Z,38.95
2023-03-31T19:50:13.584Z,38.90
2023-03-31T19:51:13.568Z,38.88
2023-03-31T19:52:13.553Z,38.89
2023-03-31T19:53:13.567Z,38.96
2023-03-31T19:54:13.585Z,39.00
2023-03-31T19:55:13.581Z,39.03
2023-03-31T19:56:13.577Z,39.06
2023-03-31T19:57:13.573Z,39.07
2023-03-31T19:58:13.571Z,39.00
2023-03-31T19:59:13.601Z,38.91
2023-03-31T20:00:13.598Z,38.95
2023-03-31T20:01:13.675Z,39.02
2023-03-31T20:02:13.821Z,38.99
2023-03-31T20:03:13.798Z,38.95
2023-03-31T20:04:13.701Z,38.93
2023-03-31T20:05:13.640Z,38.90
2023-03-31T20:06:13.654Z,38.93
2023-03-31T20:07:13.615Z,38.86
2023-03-31T20:08:13.630Z,38.87
2023-03-31T20:09:13.652Z,38.84
2023-03-31T20:10:13.663Z,38.82
2023-03-31T20:11:13.794Z,38.84
2023-03-31T20:12:13.662Z,38.78
2023-03-31T20:13:13.680Z,38.77
2023-03-31T20:14:13.680Z,38.81
2023-03-31T20:15:13.694Z,38.78
2023-03-31T20:16:13.819Z,38.77
2023-03-31T20:17:13.715Z,38.76
2023-03-31T20:18:13.757Z,38.76
2023-03-31T20:19:13.734Z,38.78
2023-03-31T20:20:13.734Z,38.77
2023-03-31T20:21:13.739Z,38.84
2023-03-31T20:22:13.781Z,38.78
2023-03-31T20:23:13.797Z,38.79
2023-03-31T20:24:13.801Z,38.83
2023-03-31T20:25:13.805Z,38.84
2023-03-31T20:26:13.798Z,38.81
2023-03-31T20:27:13.807Z,38.77
2023-03-31T20:28:13.803Z,38.70
2023-03-31T20:29:13.854Z,38.69
2023-03-31T20:30:13.876Z,38.68
2023-03-31T20:31:13.946Z,38.65
2023-03-31T20:32:13.916Z,38.71
2023-03-31T20:33:13.894Z,38.67
2023-03-31T20:34:13.940Z,38.69
2023-03-31T20:35:13.918Z,38.76
2023-03-31T20:36:13.993Z,38.79
2023-03-31T20:37:13.927Z,38.73
2023-03-31T20:38:13.947Z,38.67
2023-03-31T20:39:13.981Z,38.68
2023-03-31T20:40:13.975Z,38.72
2023-03-31T20:41:13.949Z,38.79
2023-03-31T20:42:13.969Z,38.80
2023-03-31T20:43:14.010Z,38.81
2023-03-31T20:44:15.617Z,38.78
2023-03-31T20:45:14.009Z,38.80
2023-03-31T20:46:14.022Z,38.78
2023-03-31T20:47:14.046Z,38.73
2023-03-31T20:48:14.040Z,38.74
2023-03-31T20:49:14.104Z,38.75
2023-03-31T20:50:14.068Z,38.66
2023-03-31T20:51:14.075Z,38.61
2023-03-31T20:52:14.071Z,38.66
2023-03-31T20:53:14.091Z,38.69
2023-03-31T20:54:14.086Z,38.63
2023-03-31T20:55:14.123Z,38.56
2023-03-31T20:56:14.128Z,38.62
2023-03-31T20:57:14.198Z,38.67
2023-03-31T20:58:14.126Z,38.63
2023-03-31T20:59:14.144Z,38.54
2023-03-31T21:00:14.144Z,38.59
2023-03-31T21:01:14.232Z,38.58
2023-03-31T21:02:14.197Z,38.59
2023-03-31T21:03:14.218Z,38.59
2023-03-31T21:04:14.242Z,38.60
2023-03-31T21:05:14.199Z,38.54
2023-03-31T21:06:14.250Z,38.53
2023-03-31T21:07:14.263Z,38.57
2023-03-31T21:08:14.271Z,38.54
2023-03-31T21:09:14.303Z,38.49
2023-03-31T21:10:14.307Z,38.49
2023-03-31T21:11:14.316Z,38.52
2023-03-31T21:12:14.342Z,38.50
2023-03-31T21:13:14.335Z,38.44
2023-03-31T21:14:14.397Z,38.40
2023-03-31T21:15:14.369Z,38.52
2023-03-31T21:16:14.395Z,38.54
2023-03-31T21:17:14.418Z,38.44
2023-03-31T21:18:14.403Z,38.39
2023-03-31T21:19:14.416Z,38.43
2023-03-31T21:20:14.398Z,38.40
2023-03-31T21:21:14.432Z,38.37
2023-03-31T21:22:14.456Z,38.40
2023-03-31T21:23:14.410Z,38.32
2023-03-31T21:24:14.436Z,38.29
2023-03-31T21:25:14.438Z,38.29
2023-03-31T21:26:14.500Z,38.26
2023-03-31T21:27:14.468Z,38.21
2023-03-31T21:28:14.499Z,38.25
2023-03-31T21:29:14.567Z,38.24
2023-03-31T21:30:14.557Z,38.28
2023-03-31T21:31:14.546Z,38.24
2023-03-31T21:32:14.628Z,38.24
2023-03-31T21:33:14.565Z,38.24
2023-03-31T21:34:14.609Z,38.24
2023-03-31T21:35:14.622Z,38.19
2023-03-31T21:36:14.743Z,38.21
2023-03-31T21:37:14.620Z,38.19
2023-03-31T21:38:15.412Z,38.25
2023-03-31T21:39:14.684Z,38.25
2023-03-31T21:40:14.683Z,38.22
2023-03-31T21:41:14.688Z,38.26
2023-03-31T21:42:14.728Z,38.30
2023-03-31T21:43:14.715Z,38.31
2023-03-31T21:44:14.740Z,38.28
2023-03-31T21:45:14.728Z,38.25
2023-03-31T21:46:14.840Z,38.20
2023-03-31T21:47:14.766Z,38.13