createdAt,value
2018-12-18T00:00:04.679Z,7.00
2018-12-18T00:02:33.000Z,8.00
2018-12-18T00:05:05.649Z,8.17
2018-12-18T00:07:34.018Z,6.63
2018-12-18T00:10:02.327Z,7.23
2018-12-18T00:12:30.864Z,7.13
2018-12-18T00:14:59.201Z,7.03
2018-12-18T00:17:27.522Z,7.37
2018-12-18T00:19:56.183Z,7.00
2018-12-18T00:22:24.536Z,6.60
2018-12-18T00:24:52.846Z,6.20
2018-12-18T00:27:21.559Z,6.70
2018-12-18T00:29:50.198Z,7.03
2018-12-18T00:32:18.495Z,6.40
2018-12-18T00:34:47.202Z,7.20
2018-12-18T00:37:15.527Z,5.70
2018-12-18T00:39:43.818Z,5.57
2018-12-18T00:42:12.274Z,5.40
2018-12-18T00:44:40.598Z,4.60
2018-12-18T00:47:08.916Z,5.27
2018-12-18T00:49:37.583Z,5.07
2018-12-18T00:52:05.908Z,5.30
2018-12-18T00:54:34.208Z,5.93
2018-12-18T00:57:03.181Z,5.70
2018-12-18T00:59:31.497Z,5.43
2018-12-18T01:02:00.112Z,5.73
2018-12-18T01:04:29.244Z,5.70
2018-12-18T01:06:57.583Z,6.00
2018-12-18T01:09:25.940Z,6.03
2018-12-18T01:11:54.825Z,5.63
2018-12-18T01:14:23.124Z,5.63
2018-12-18T01:16:51.454Z,5.80
2018-12-18T01:19:19.933Z,5.10
2018-12-18T01:21:48.293Z,6.10
2018-12-18T01:24:16.834Z,6.13
2018-12-18T01:26:45.857Z,5.73
2018-12-18T01:29:14.166Z,5.40
2018-12-18T01:31:42.509Z,4.90
2018-12-18T01:34:11.326Z,5.60
2018-12-18T01:36:39.648Z,5.80
2018-12-18T01:39:08.006Z,5.90
2018-12-18T01:41:36.812Z,5.77
2018-12-18T01:44:05.272Z,6.03
2018-12-18T01:46:33.610Z,6.03
2018-12-18T01:49:02.335Z,7.07
2018-12-18T01:51:30.686Z,6.40
2018-12-18T01:53:59.036Z,5.80
2018-12-18T01:56:27.470Z,6.90
2018-12-18T01:58:55.914Z,6.07
2018-12-18T02:01:24.229Z,6.50
2018-12-18T02:03:52.764Z,6.90
2018-12-18T02:06:21.127Z,7.33
2018-12-18T02:08:49.419Z,6.70
2018-12-18T02:11:17.981Z,6.87
2018-12-18T02:13:46.322Z,6.97
2018-12-18T02:16:14.681Z,6.40
2018-12-18T02:18:43.334Z,6.57
2018-12-18T02:21:11.724Z,7.63
2018-12-18T02:23:40.014Z,7.63
2018-12-18T02:26:08.601Z,7.60
2018-12-18T02:28:36.967Z,7.03
2018-12-18T02:31:05.294Z,7.57
2018-12-18T02:33:33.705Z,8.67
2018-12-18T02:36:02.068Z,7.13
2018-12-18T02:38:30.363Z,7.37
2018-12-18T02:40:58.772Z,7.47
2018-12-18T02:43:27.260Z,7.63
2018-12-18T02:45:55.608Z,8.73
2018-12-18T02:48:24.170Z,7.47
2018-12-18T02:50:52.696Z,7.47
2018-12-18T02:53:21.027Z,8.10
2018-12-18T02:55:49.759Z,8.50
2018-12-18T02:58:18.101Z,7.80
2018-12-18T03:00:46.783Z,9.50
2018-12-18T03:03:15.363Z,8.37
2018-12-18T03:05:43.685Z,8.33
2018-12-18T03:08:12.185Z,6.87
2018-12-18T03:10:40.799Z,8.00
2018-12-18T03:13:09.421Z,8.60
2018-12-18T03:15:37.789Z,8.00
2018-12-18T03:18:06.699Z,8.93
2018-12-18T03:20:35.354Z,8.67
2018-12-18T03:23:03.688Z,9.43
2018-12-18T03:25:32.442Z,9.37
2018-12-18T03:28:00.770Z,8.60
2018-12-18T03:30:29.124Z,9.43
2018-12-18T03:32:58.267Z,9.17
2018-12-18T03:35:26.607Z,9.43
2018-12-18T03:37:54.966Z,9.07
2018-12-18T03:40:23.940Z,9.67
2018-12-18T03:42:52.261Z,10.23
2018-12-18T03:45:20.575Z,10.97
2018-12-18T03:47:49.378Z,10.27
2018-12-18T03:50:17.726Z,10.97
2018-12-18T03:52:46.091Z,10.33
2018-12-18T03:55:14.818Z,9.43
2018-12-18T03:57:43.208Z,9.73
2018-12-18T04:00:11.608Z,10.23
2018-12-18T04:02:40.339Z,9.83
2018-12-18T04:05:08.650Z,10.13
2018-12-18T04:07:37.629Z,9.47
2018-12-18T04:10:06.769Z,9.50
2018-12-18T04:12:35.099Z,10.53
2018-12-18T04:15:03.578Z,10.07
2018-12-18T04:17:32.064Z,11.67
2018-12-18T04:20:00.370Z,10.57
2018-12-18T04:22:28.764Z,11.40
2018-12-18T04:24:57.354Z,9.97
2018-12-18T04:27:25.737Z,10.10
2018-12-18T04:29:54.098Z,10.87
2018-12-18T04:32:22.608Z,11.77
2018-12-18T04:34:50.988Z,10.40
2018-12-18T04:37:19.408Z,13.43
2018-12-18T04:39:48.014Z,11.70
2018-12-18T04:42:16.353Z,13.30
2018-12-18T04:44:44.715Z,12.67
2018-12-18T04:47:13.514Z,12.07
2018-12-18T04:49:41.808Z,13.07
2018-12-18T04:52:10.243Z,11.53
2018-12-18T04:54:38.822Z,13.70
2018-12-18T04:57:07.210Z,11.77
2018-12-18T04:59:35.698Z,13.43
2018-12-18T05:02:04.397Z,10.77
2018-12-18T05:04:33.374Z,12.70
2018-12-18T05:07:01.701Z,12.50
2018-12-18T05:09:30.448Z,12.00
2018-12-18T05:11:58.814Z,11.93
2018-12-18T05:14:27.161Z,12.57
2018-12-18T05:16:55.888Z,11.73
2018-12-18T05:19:24.286Z,13.33
2018-12-18T05:21:52.606Z,13.20
2018-12-18T05:24:21.272Z,12.13
2018-12-18T05:26:49.695Z,11.50
2018-12-18T05:29:18.019Z,12.07
2018-12-18T05:31:46.521Z,12.27
2018-12-18T05:34:14.854Z,11.90
2018-12-18T05:36:43.156Z,10.13
2018-12-18T05:39:11.681Z,12.00
2018-12-18T05:41:40.116Z,12.27
2018-12-18T05:44:08.437Z,11.63
2018-12-18T05:46:37.347Z,12.50
2018-12-18T05:49:05.670Z,12.20
2018-12-18T05:51:34.059Z,11.77
2018-12-18T05:54:02.525Z,11.87
2018-12-18T05:56:30.860Z,12.60
2018-12-18T05:58:59.234Z,12.37
2018-12-18T06:01:27.691Z,13.40
2018-12-18T06:03:56.305Z,11.53
2018-12-18T06:06:24.694Z,12.00
2018-12-18T06:08:53.358Z,11.60
2018-12-18T06:11:22.043Z,11.23
2018-12-18T06:13:50.357Z,12.40
2018-12-18T06:16:18.951Z,11.10
2018-12-18T06:18:47.228Z,11.70
2018-12-18T06:21:15.528Z,11.67
2018-12-18T06:23:44.095Z,11.40
2018-12-18T06:26:12.424Z,11.43
2018-12-18T06:28:40.778Z,11.47
2018-12-18T06:31:09.383Z,11.83
2018-12-18T06:33:37.727Z,11.67
2018-12-18T06:36:06.042Z,11.63
2018-12-18T06:38:34.503Z,11.43
2018-12-18T06:41:02.844Z,12.53
2018-12-18T06:43:31.187Z,11.40
2018-12-18T06:45:59.945Z,10.90
2018-12-18T06:48:28.285Z,10.87
2018-12-18T06:50:56.651Z,12.17
2018-12-18T06:53:25.080Z,12.13
2018-12-18T06:55:53.418Z,11.80
2018-12-18T06:58:21.758Z,10.40
2018-12-18T07:00:50.473Z,9.73
2018-12-18T07:03:18.762Z,10.10
2018-12-18T07:05:47.062Z,9.37
2018-12-18T07:08:15.916Z,9.57
2018-12-18T07:10:44.270Z,9.83
2018-12-18T07:13:12.570Z,8.33
2018-12-18T07:15:41.277Z,9.00
2018-12-18T07:18:09.590Z,8.70
2018-12-18T07:20:37.965Z,9.27
2018-12-18T07:23:06.422Z,8.00
2018-12-18T07:25:34.822Z,10.03
2018-12-18T07:28:03.178Z,9.87
2018-12-18T07:30:31.971Z,9.97
2018-12-18T07:33:00.899Z,10.97
2018-12-18T07:35:29.362Z,11.33
2018-12-18T07:37:57.793Z,9.13
2018-12-18T07:40:26.158Z,10.23
2018-12-18T07:42:54.785Z,10.20
2018-12-18T07:45:23.408Z,9.87
2018-12-18T07:47:51.742Z,9.43
2018-12-18T07:50:20.071Z,11.67
2018-12-18T07:52:48.772Z,11.83
2018-12-18T07:55:17.126Z,11.23
2018-12-18T07:57:45.502Z,10.80
2018-12-18T08:00:14.046Z,13.27
2018-12-18T08:02:42.418Z,12.03
2018-12-18T08:05:10.762Z,12.63
2018-12-18T08:07:39.630Z,13.07
2018-12-18T08:10:08.225Z,11.90
2018-12-18T08:12:36.582Z,11.87
2018-12-18T08:15:05.444Z,12.03
2018-12-18T08:17:33.777Z,12.13
2018-12-18T08:20:02.279Z,11.47
2018-12-18T08:22:30.835Z,6.80
2018-12-18T08:24:59.179Z,11.67
2018-12-18T08:27:27.520Z,12.83
2018-12-18T08:29:56.106Z,12.30
2018-12-18T08:32:24.452Z,12.97
2018-12-18T08:34:52.760Z,13.60
2018-12-18T08:37:21.242Z,13.83
2018-12-18T08:39:49.632Z,13.47
2018-12-18T08:42:17.996Z,13.90
2018-12-18T08:44:46.679Z,14.50
2018-12-18T08:47:15.066Z,11.37
2018-12-18T08:49:43.449Z,14.00
2018-12-18T08:52:11.910Z,11.50
2018-12-18T08:54:40.277Z,14.63
2018-12-18T08:57:08.637Z,15.00
2018-12-18T08:59:37.271Z,14.00
2018-12-18T09:02:05.591Z,13.63
2018-12-18T09:04:33.934Z,15.73
2018-12-18T09:07:02.386Z,15.47
2018-12-18T09:09:30.701Z,14.73
2018-12-18T09:11:59.448Z,13.60
2018-12-18T09:14:28.019Z,14.10
2018-12-18T09:17:02.286Z,15.87
2018-12-18T09:19:31.378Z,15.83
2018-12-18T09:21:59.741Z,14.03
2018-12-18T09:24:28.036Z,14.73
2018-12-18T09:26:56.638Z,12.67
2018-12-18T09:29:25.012Z,14.30
2018-12-18T09:31:53.331Z,13.40
2018-12-18T09:34:22.219Z,16.50
2018-12-18T09:36:50.640Z,15.80
2018-12-18T09:39:19.574Z,16.13
2018-12-18T09:41:58.851Z,15.83
2018-12-18T09:44:27.218Z,14.97
2018-12-18T09:46:55.762Z,14.93
2018-12-18T09:49:24.317Z,15.17
2018-12-18T09:51:52.843Z,12.37
2018-12-18T09:54:21.380Z,15.97
2018-12-18T09:56:50.985Z,16.87
2018-12-18T09:59:19.457Z,16.30
2018-12-18T10:01:47.799Z,17.60
2018-12-18T10:04:16.345Z,17.20
2018-12-18T10:06:45.157Z,11.50
2018-12-18T10:09:13.035Z,17.97
2018-12-18T10:11:41.713Z,17.77
2018-12-18T10:14:10.392Z,17.03
2018-12-18T10:16:38.719Z,17.70
2018-12-18T10:19:07.115Z,15.90
2018-12-18T10:21:35.492Z,15.77
2018-12-18T10:24:03.904Z,17.50
2018-12-18T10:26:32.359Z,18.00
2018-12-18T10:29:00.703Z,15.07
2018-12-18T10:31:29.017Z,14.93
2018-12-18T10:33:57.495Z,15.63
2018-12-18T10:36:25.811Z,16.07
2018-12-18T10:38:54.122Z,16.37
2018-12-18T10:41:22.740Z,18.30
2018-12-18T10:43:51.093Z,16.13
2018-12-18T10:46:19.431Z,16.00
2018-12-18T10:48:48.296Z,15.43
2018-12-18T10:51:16.644Z,16.33
2018-12-18T10:53:44.921Z,15.43
2018-12-18T10:56:13.593Z,14.20
2018-12-18T10:58:41.951Z,14.53
2018-12-18T11:01:18.565Z,14.40
2018-12-18T11:03:47.121Z,14.33
2018-12-18T11:06:15.421Z,16.30
2018-12-18T11:08:43.927Z,14.97
2018-12-18T11:11:12.239Z,17.07
2018-12-18T11:13:40.528Z,15.83
2018-12-18T11:16:09.361Z,15.77
2018-12-18T11:18:38.304Z,16.97
2018-12-18T11:21:06.634Z,15.20
2018-12-18T11:23:35.107Z,14.93
2018-12-18T11:26:03.426Z,13.63
2018-12-18T11:28:31.703Z,15.27
2018-12-18T11:31:00.242Z,12.43
2018-12-18T11:33:28.605Z,15.90
2018-12-18T11:35:56.963Z,16.17
2018-12-18T11:38:25.501Z,15.27
2018-12-18T11:40:54.044Z,14.93
2018-12-18T11:43:22.456Z,15.60
2018-12-18T11:45:50.914Z,13.60
2018-12-18T11:48:19.236Z,14.87
2018-12-18T11:50:47.581Z,16.17
2018-12-18T11:53:16.077Z,17.00
2018-12-18T11:55:44.441Z,15.97
2018-12-18T11:58:12.812Z,15.47
2018-12-18T12:00:41.204Z,15.97
2018-12-18T12:03:09.731Z,16.00
2018-12-18T12:05:38.193Z,15.90
2018-12-18T12:08:06.526Z,16.40
2018-12-18T12:10:34.834Z,16.40
2018-12-18T12:13:03.285Z,17.57
2018-12-18T12:15:31.796Z,11.77
2018-12-18T12:18:00.316Z,18.03
2018-12-18T12:20:28.640Z,16.57
2018-12-18T12:22:57.397Z,17.03
2018-12-18T12:25:25.750Z,16.20
2018-12-18T12:28:12.737Z,17.63
2018-12-18T12:30:41.098Z,16.77
2018-12-18T12:33:09.444Z,16.10
2018-12-18T12:35:38.329Z,18.70
2018-12-18T12:38:06.695Z,17.43
2018-12-18T12:40:35.026Z,18.80
2018-12-18T12:43:03.697Z,19.40
2018-12-18T12:45:32.040Z,19.10
2018-12-18T12:48:00.835Z,19.63
2018-12-18T12:50:29.524Z,18.03
2018-12-18T12:52:57.898Z,18.73
2018-12-18T12:55:26.213Z,18.93
2018-12-18T12:57:54.818Z,18.70
2018-12-18T13:00:23.209Z,17.73
2018-12-18T13:02:51.541Z,16.93
2018-12-18T13:05:20.290Z,16.90
2018-12-18T13:07:48.612Z,19.50
2018-12-18T13:10:16.925Z,18.33
2018-12-18T13:12:45.476Z,18.10
2018-12-18T13:15:13.807Z,18.40
2018-12-18T13:17:42.159Z,18.60
2018-12-18T13:20:10.668Z,17.73
2018-12-18T13:22:39.033Z,19.37
2018-12-18T13:25:07.384Z,18.33
2018-12-18T13:27:35.826Z,19.37
2018-12-18T13:30:04.323Z,19.17
2018-12-18T13:32:32.690Z,18.03
2018-12-18T13:35:01.242Z,18.80
2018-12-18T13:37:29.567Z,19.20
2018-12-18T13:39:57.923Z,19.63
2018-12-18T13:42:26.333Z,18.10
2018-12-18T13:44:54.682Z,17.60
2018-12-18T13:47:27.107Z,19.37
2018-12-18T13:49:51.530Z,19.00
2018-12-18T13:52:20.166Z,18.50
2018-12-18T13:54:48.474Z,19.33
2018-12-18T13:57:17.251Z,18.60
2018-12-18T13:59:45.570Z,16.57
2018-12-18T14:02:14.108Z,19.47
2018-12-18T14:04:42.645Z,19.13
2018-12-18T14:07:10.995Z,18.87
2018-12-18T14:09:39.404Z,17.73
2018-12-18T14:12:07.899Z,17.13
2018-12-18T14:14:36.487Z,19.83
2018-12-18T14:17:04.896Z,17.93
2018-12-18T14:19:33.402Z,18.70
2018-12-18T14:22:01.765Z,17.77
2018-12-18T14:24:30.100Z,19.60
2018-12-18T14:26:58.586Z,20.07
2018-12-18T14:29:27.071Z,18.27
2018-12-18T14:31:55.462Z,19.33
2018-12-18T14:34:24.007Z,19.97
2018-12-18T14:36:56.214Z,18.87
2018-12-18T14:39:20.881Z,20.07
2018-12-18T14:41:49.296Z,17.67
2018-12-18T14:44:17.602Z,17.77
2018-12-18T14:46:45.954Z,16.70
2018-12-18T14:49:14.726Z,19.37
2018-12-18T14:51:43.064Z,18.57
2018-12-18T14:54:11.409Z,17.60
2018-12-18T14:56:40.139Z,19.17
2018-12-18T14:59:08.419Z,18.67
2018-12-18T15:01:36.881Z,19.40
2018-12-18T15:04:05.588Z,19.30
2018-12-18T15:06:33.988Z,19.40
2018-12-18T15:09:02.404Z,17.57
2018-12-18T15:11:31.211Z,18.47
2018-12-18T15:13:59.570Z,16.37
2018-12-18T15:16:27.895Z,15.43
2018-12-18T15:18:56.639Z,14.73
2018-12-18T15:21:24.983Z,18.67
2018-12-18T15:23:53.325Z,17.00
2018-12-18T15:26:22.095Z,14.47
2018-12-18T15:28:50.431Z,15.23
2018-12-18T15:31:18.722Z,16.47
2018-12-18T15:33:47.154Z,16.67
2018-12-18T15:36:15.761Z,17.10
2018-12-18T15:38:44.049Z,17.43
2018-12-18T15:41:12.674Z,15.90
2018-12-18T15:43:41.058Z,15.00
2018-12-18T15:46:09.367Z,16.03
2018-12-18T15:48:38.405Z,16.07
2018-12-18T15:51:06.765Z,16.17
2018-12-18T15:53:35.057Z,15.33
2018-12-18T15:56:03.863Z,17.60
2018-12-18T15:58:32.178Z,16.73
2018-12-18T16:01:00.496Z,16.63
2018-12-18T16:03:28.938Z,16.10
2018-12-18T16:05:57.439Z,17.07
2018-12-18T16:08:25.887Z,17.73
2018-12-18T16:10:54.747Z,16.87
2018-12-18T16:13:23.134Z,16.23
2018-12-18T16:15:51.431Z,15.97
2018-12-18T16:18:19.897Z,16.50
2018-12-18T16:20:48.520Z,17.10
2018-12-18T16:23:16.867Z,16.23
2018-12-18T16:25:45.640Z,16.43
2018-12-18T16:28:14.083Z,18.03
2018-12-18T16:30:42.506Z,16.83
2018-12-18T16:33:10.983Z,18.47
2018-12-18T16:35:45.963Z,16.90
2018-12-18T16:38:07.685Z,17.63
2018-12-18T16:40:36.168Z,17.13
2018-12-18T16:43:04.547Z,16.97
2018-12-18T16:45:32.839Z,17.00
2018-12-18T16:48:01.766Z,15.50
2018-12-18T16:50:30.132Z,17.23
2018-12-18T16:52:58.484Z,16.80
2018-12-18T16:55:26.912Z,18.60
2018-12-18T16:57:55.219Z,19.13
2018-12-18T17:00:23.588Z,19.73
2018-12-18T17:02:52.043Z,19.00
2018-12-18T17:05:20.371Z,19.30
2018-12-18T17:07:48.710Z,17.10
2018-12-18T17:10:17.115Z,17.43
2018-12-18T17:12:50.877Z,17.57
2018-12-18T17:15:19.614Z,16.03
2018-12-18T17:17:48.137Z,18.63
2018-12-18T17:20:16.433Z,17.80
2018-12-18T17:22:44.914Z,20.17
2018-12-18T17:25:13.269Z,20.33
2018-12-18T17:27:41.615Z,20.23
2018-12-18T17:30:10.185Z,18.60
2018-12-18T17:32:38.673Z,19.20
2018-12-18T17:35:07.119Z,18.47
2018-12-18T17:37:36.368Z,20.97
2018-12-18T17:40:04.765Z,20.87
2018-12-18T17:42:33.070Z,18.60
2018-12-18T17:45:01.824Z,19.87
2018-12-18T17:47:30.204Z,19.87
2018-12-18T17:49:58.530Z,19.37
2018-12-18T17:52:26.979Z,18.60
2018-12-18T17:54:55.565Z,20.33
2018-12-18T17:57:24.026Z,19.70
2018-12-18T17:59:52.705Z,20.17
2018-12-18T18:02:21.133Z,20.40
2018-12-18T18:04:49.428Z,22.67
2018-12-18T18:07:18.147Z,19.87
2018-12-18T18:09:46.476Z,21.27
2018-12-18T18:12:14.810Z,23.07
2018-12-18T18:14:43.402Z,21.73
2018-12-18T18:17:11.707Z,20.60
2018-12-18T18:19:40.018Z,21.30
2018-12-18T18:22:08.501Z,21.70
2018-12-18T18:24:36.920Z,19.57
2018-12-18T18:27:05.249Z,18.77
2018-12-18T18:29:33.691Z,19.37
2018-12-18T18:32:02.007Z,21.80
2018-12-18T18:34:30.320Z,22.63
2018-12-18T18:36:59.146Z,22.43
2018-12-18T18:39:27.522Z,21.70
2018-12-18T18:41:55.877Z,20.40
2018-12-18T18:44:24.316Z,20.83
2018-12-18T18:46:52.663Z,20.57
2018-12-18T18:49:21.322Z,20.73
2018-12-18T18:51:50.171Z,19.50
2018-12-18T18:54:18.483Z,21.70
2018-12-18T18:56:46.847Z,18.87
2018-12-18T18:59:15.321Z,19.63
2018-12-18T19:01:43.641Z,18.63
2018-12-18T19:04:12.061Z,18.13
2018-12-18T19:06:40.550Z,18.63
2018-12-18T19:09:09.094Z,20.63
2018-12-18T19:11:37.435Z,18.80
2018-12-18T19:14:06.184Z,19.73
2018-12-18T19:16:34.562Z,19.30
2018-12-18T19:19:02.954Z,20.37
2018-12-18T19:21:31.356Z,20.43
2018-12-18T19:23:59.754Z,17.77
2018-12-18T19:26:28.053Z,19.73
2018-12-18T19:28:56.603Z,18.43
2018-12-18T19:31:24.959Z,19.37
2018-12-18T19:33:53.279Z,22.63
2018-12-18T19:36:21.893Z,19.77
2018-12-18T19:38:50.235Z,20.03
2018-12-18T19:41:18.772Z,18.70
2018-12-18T19:43:47.639Z,19.80
2018-12-18T19:46:15.985Z,19.60
2018-12-18T19:48:44.331Z,19.50
2018-12-18T19:51:13.385Z,17.13
2018-12-18T19:53:41.713Z,19.27
2018-12-18T19:56:10.029Z,18.40
2018-12-18T19:58:38.682Z,18.00
2018-12-18T20:01:07.038Z,17.23
2018-12-18T20:03:35.330Z,18.73
2018-12-18T20:06:04.132Z,19.83
2018-12-18T20:08:32.586Z,17.97
2018-12-18T20:11:00.929Z,19.03
2018-12-18T20:13:29.402Z,18.53
2018-12-18T20:15:57.727Z,18.63
2018-12-18T20:18:26.094Z,20.70
2018-12-18T20:20:54.576Z,19.00
2018-12-18T20:23:22.877Z,17.73
2018-12-18T20:25:51.250Z,19.33
2018-12-18T20:28:19.768Z,20.67
2018-12-18T20:30:48.092Z,20.67
2018-12-18T20:33:16.450Z,21.20
2018-12-18T20:35:44.933Z,20.33
2018-12-18T20:38:16.820Z,21.17
2018-12-18T20:40:41.661Z,17.67
2018-12-18T20:43:10.118Z,18.80
2018-12-18T20:45:38.431Z,18.57
2018-12-18T20:48:06.750Z,19.33
2018-12-18T20:50:35.256Z,19.10
2018-12-18T20:53:03.676Z,17.53
2018-12-18T20:55:32.095Z,20.07
2018-12-18T20:58:00.813Z,25.00
2018-12-18T21:00:29.142Z,26.67
2018-12-18T21:02:57.489Z,26.87
2018-12-18T21:05:25.921Z,24.37
2018-12-18T21:07:54.323Z,20.13
2018-12-18T21:10:22.685Z,20.03
2018-12-18T21:12:51.386Z,17.70
2018-12-18T21:15:19.699Z,17.30
2018-12-18T21:17:48.052Z,17.57
2018-12-18T21:20:16.521Z,18.67
2018-12-18T21:22:44.832Z,18.80
2018-12-18T21:25:18.894Z,17.80
2018-12-18T21:27:41.766Z,18.97
2018-12-18T21:30:10.324Z,16.67
2018-12-18T21:32:38.685Z,17.90
2018-12-18T21:35:07.323Z,17.43
2018-12-18T21:37:35.659Z,17.27
2018-12-18T21:40:04.457Z,15.47
2018-12-18T21:42:33.002Z,16.10
2018-12-18T21:45:01.334Z,15.87
2018-12-18T21:47:29.691Z,16.53
2018-12-18T21:49:58.278Z,17.63
2018-12-18T21:52:26.643Z,16.80
2018-12-18T21:54:54.991Z,17.10
2018-12-18T21:57:23.719Z,16.40
2018-12-18T21:59:52.043Z,14.67
2018-12-18T22:02:20.394Z,15.30
2018-12-18T22:04:49.024Z,16.43
2018-12-18T22:07:17.356Z,15.80
2018-12-18T22:09:45.728Z,16.40
2018-12-18T22:12:14.455Z,16.90
2018-12-18T22:14:42.807Z,17.03
2018-12-18T22:17:11.341Z,15.97
2018-12-18T22:19:40.007Z,15.93
2018-12-18T22:22:08.376Z,15.30
2018-12-18T22:24:36.751Z,16.13
2018-12-18T22:27:05.345Z,15.70
2018-12-18T22:29:33.658Z,15.93
2018-12-18T22:32:01.986Z,16.83
2018-12-18T22:34:30.409Z,17.03
2018-12-18T22:36:58.791Z,16.20
2018-12-18T22:39:27.142Z,15.83
2018-12-18T22:41:55.559Z,17.03
2018-12-18T22:44:24.141Z,17.50
2018-12-18T22:46:52.479Z,15.07
2018-12-18T22:49:21.186Z,14.33
2018-12-18T22:51:49.539Z,16.80
2018-12-18T22:54:17.967Z,16.63
2018-12-18T22:56:46.488Z,15.90
2018-12-18T22:59:15.002Z,15.50
2018-12-18T23:01:45.702Z,15.50
2018-12-18T23:04:15.609Z,15.93
2018-12-18T23:06:43.904Z,15.43
2018-12-18T23:09:16.738Z,16.30
2018-12-18T23:11:45.187Z,15.80
2018-12-18T23:14:13.529Z,15.53
2018-12-18T23:16:42.101Z,16.93
2018-12-18T23:19:10.629Z,17.20
2018-12-18T23:21:38.959Z,15.50
2018-12-18T23:24:07.484Z,16.13
2018-12-18T23:26:35.825Z,15.13
2018-12-18T23:29:04.190Z,15.63
2018-12-18T23:31:33.006Z,14.67
2018-12-18T23:34:01.341Z,14.70
2018-12-18T23:36:29.686Z,15.43
2018-12-18T23:38:58.442Z,15.27
2018-12-18T23:41:26.759Z,16.43
2018-12-18T23:43:55.062Z,14.17
2018-12-18T23:46:24.013Z,15.40
2018-12-18T23:48:52.390Z,14.87
2018-12-18T23:51:20.685Z,15.93
2018-12-18T23:53:49.145Z,14.50
2018-12-18T23:56:17.474Z,14.83
2018-12-18T23:58:45.812Z,16.60
