createdAt,value
2018-06-15T00:00:01.349Z,57.30
2018-06-15T00:02:31.798Z,56.92
2018-06-15T00:05:00.723Z,56.85
2018-06-15T00:07:29.690Z,57.89
2018-06-15T00:09:59.157Z,58.83
2018-06-15T00:12:28.150Z,59.82
2018-06-15T00:14:57.071Z,62.86
2018-06-15T00:17:26.072Z,63.63
2018-06-15T00:19:54.992Z,63.04
2018-06-15T00:22:24.002Z,62.71
2018-06-15T00:24:52.947Z,61.78
2018-06-15T00:27:21.922Z,65.01
2018-06-15T00:29:50.852Z,66.05
2018-06-15T00:32:19.811Z,66.59
2018-06-15T00:34:48.762Z,63.82
2018-06-15T00:37:17.736Z,62.03
2018-06-15T00:39:46.694Z,61.29
2018-06-15T00:42:15.662Z,61.22
2018-06-15T00:44:44.583Z,59.92
2018-06-15T00:47:13.538Z,59.29
2018-06-15T00:49:42.463Z,58.76
2018-06-15T00:52:11.419Z,58.16
2018-06-15T00:54:40.363Z,57.87
2018-06-15T00:57:20.605Z,59.22
2018-06-15T00:59:49.531Z,58.95
2018-06-15T01:02:18.512Z,59.28
2018-06-15T01:04:47.450Z,58.90
2018-06-15T01:07:16.413Z,58.67
2018-06-15T01:09:45.334Z,59.79
2018-06-15T01:12:15.114Z,60.70
2018-06-15T01:14:44.062Z,61.20
2018-06-15T01:17:12.975Z,61.19
2018-06-15T01:19:41.957Z,61.38
2018-06-15T01:22:10.874Z,60.85
2018-06-15T01:24:39.824Z,60.79
2018-06-15T01:27:08.761Z,61.48
2018-06-15T01:29:37.724Z,61.84
2018-06-15T01:32:06.678Z,61.43
2018-06-15T01:34:35.650Z,60.98
2018-06-15T01:37:04.586Z,61.74
2018-06-15T01:39:33.541Z,60.77
2018-06-15T01:42:02.495Z,62.16
2018-06-15T01:44:31.523Z,61.28
2018-06-15T01:47:00.454Z,62.68
2018-06-15T01:49:29.398Z,62.01
2018-06-15T01:51:58.294Z,61.95
2018-06-15T01:54:27.228Z,61.52
2018-06-15T01:56:56.146Z,61.48
2018-06-15T01:59:25.110Z,63.53
2018-06-15T02:01:54.034Z,63.43
2018-06-15T02:04:23.002Z,65.38
2018-06-15T02:06:51.945Z,66.60
2018-06-15T02:09:20.944Z,64.01
2018-06-15T02:11:49.886Z,61.08
2018-06-15T02:14:18.839Z,60.25
2018-06-15T02:16:47.806Z,60.09
2018-06-15T02:19:16.786Z,59.56
2018-06-15T02:21:45.727Z,60.23
2018-06-15T02:24:14.715Z,60.70
2018-06-15T02:26:43.666Z,61.13
2018-06-15T02:29:12.682Z,61.99
2018-06-15T02:31:41.676Z,63.63
2018-06-15T02:34:10.664Z,64.95
2018-06-15T02:36:39.634Z,63.83
2018-06-15T02:39:10.573Z,62.92
2018-06-15T02:41:39.654Z,63.34
2018-06-15T02:44:08.884Z,62.91
2018-06-15T02:46:37.895Z,64.10
2018-06-15T02:49:07.085Z,65.05
2018-06-15T02:51:36.140Z,64.31
2018-06-15T02:54:05.167Z,64.36
2018-06-15T02:56:34.194Z,64.95
2018-06-15T02:59:03.235Z,65.27
2018-06-15T03:01:32.179Z,66.58
2018-06-15T03:04:01.204Z,67.60
2018-06-15T03:06:30.203Z,69.16
2018-06-15T03:08:59.202Z,67.77
2018-06-15T03:11:28.194Z,66.72
2018-06-15T03:13:57.202Z,66.44
2018-06-15T03:16:26.183Z,65.88
2018-06-15T03:18:55.234Z,65.47
2018-06-15T03:21:24.182Z,65.25
2018-06-15T03:23:53.185Z,65.23
2018-06-15T03:26:22.166Z,65.20
2018-06-15T03:28:51.160Z,66.13
2018-06-15T03:31:20.195Z,66.01
2018-06-15T03:33:49.253Z,65.90
2018-06-15T03:36:18.233Z,65.43
2018-06-15T03:38:47.197Z,64.72
2018-06-15T03:41:16.209Z,65.74
2018-06-15T03:43:45.195Z,65.53
2018-06-15T03:46:14.196Z,67.15
2018-06-15T03:48:43.143Z,67.18
2018-06-15T03:51:12.133Z,65.36
2018-06-15T03:53:41.098Z,64.99
2018-06-15T03:56:10.073Z,65.39
2018-06-15T03:58:39.066Z,65.16
2018-06-15T04:01:08.082Z,65.06
2018-06-15T04:03:37.063Z,64.69
2018-06-15T04:06:06.069Z,64.33
2018-06-15T04:08:35.023Z,64.10
2018-06-15T04:11:04.059Z,63.68
2018-06-15T04:13:33.012Z,63.98
2018-06-15T04:16:02.034Z,64.19
2018-06-15T04:18:31.034Z,63.68
2018-06-15T04:21:00.060Z,64.07
2018-06-15T04:23:29.338Z,63.17
2018-06-15T04:25:58.338Z,63.73
2018-06-15T04:28:27.292Z,62.45
2018-06-15T04:30:56.295Z,61.81
2018-06-15T04:33:25.300Z,61.21
2018-06-15T04:35:54.347Z,61.66
2018-06-15T04:38:23.336Z,61.70
2018-06-15T04:40:52.396Z,62.06
2018-06-15T04:43:21.363Z,61.76
2018-06-15T04:45:50.383Z,61.37
2018-06-15T04:48:19.374Z,61.16
2018-06-15T04:50:48.475Z,61.24
2018-06-15T04:53:17.426Z,61.64
2018-06-15T04:55:46.455Z,60.84
2018-06-15T04:58:15.397Z,60.42
2018-06-15T05:00:44.438Z,61.12
2018-06-15T05:03:15.027Z,61.49
2018-06-15T05:05:45.394Z,60.73
2018-06-15T05:08:14.381Z,60.73
2018-06-15T05:10:43.407Z,60.59
2018-06-15T05:13:12.451Z,60.23
2018-06-15T05:15:41.485Z,60.16
2018-06-15T05:18:10.443Z,60.19
2018-06-15T05:20:39.455Z,59.89
2018-06-15T05:23:08.417Z,60.93
2018-06-15T05:25:37.419Z,60.32
2018-06-15T05:28:06.718Z,60.24
2018-06-15T05:30:35.733Z,60.00
2018-06-15T05:33:04.864Z,59.80
2018-06-15T05:35:33.845Z,59.70
2018-06-15T05:38:02.817Z,59.31
2018-06-15T05:40:31.851Z,58.75
2018-06-15T05:43:00.842Z,59.31
2018-06-15T05:45:29.832Z,58.69
2018-06-15T05:47:58.828Z,58.34
2018-06-15T05:50:27.824Z,57.64
2018-06-15T05:52:56.783Z,57.29
2018-06-15T05:55:25.764Z,57.61
2018-06-15T05:57:54.813Z,58.08
2018-06-15T06:00:23.820Z,58.74
2018-06-15T06:02:52.834Z,58.00
2018-06-15T06:05:21.855Z,57.98
2018-06-15T06:07:50.848Z,58.87
2018-06-15T06:10:19.827Z,57.59
2018-06-15T06:12:48.779Z,57.44
2018-06-15T06:15:17.834Z,56.74
2018-06-15T06:17:46.842Z,56.48
2018-06-15T06:20:15.839Z,56.11
2018-06-15T06:22:44.779Z,55.56
2018-06-15T06:25:13.861Z,56.85
2018-06-15T06:27:42.815Z,57.57
2018-06-15T06:30:11.806Z,57.27
2018-06-15T06:32:40.782Z,56.08
2018-06-15T06:35:09.734Z,56.03
2018-06-15T06:37:38.729Z,56.32
2018-06-15T06:40:07.889Z,55.22
2018-06-15T06:42:36.916Z,55.68
2018-06-15T06:45:05.924Z,55.96
2018-06-15T06:47:34.946Z,55.61
2018-06-15T06:50:04.016Z,56.10
2018-06-15T06:52:33.017Z,55.03
2018-06-15T06:55:02.099Z,55.07
2018-06-15T06:57:31.115Z,54.77
2018-06-15T07:00:00.158Z,55.86
2018-06-15T07:02:29.166Z,55.67
2018-06-15T07:04:58.180Z,56.13
2018-06-15T07:07:27.159Z,56.14
2018-06-15T07:09:56.134Z,55.89
2018-06-15T07:12:25.133Z,55.53
2018-06-15T07:14:55.670Z,55.48
2018-06-15T07:17:24.926Z,54.21
2018-06-15T07:19:53.922Z,54.10
2018-06-15T07:22:22.917Z,53.79
2018-06-15T07:24:51.902Z,53.51
2018-06-15T07:27:21.298Z,53.03
2018-06-15T07:29:50.254Z,51.67
2018-06-15T07:32:19.254Z,51.51
2018-06-15T07:34:48.204Z,52.03
2018-06-15T07:37:17.221Z,50.28
2018-06-15T07:39:46.175Z,52.75
2018-06-15T07:42:15.171Z,52.89
2018-06-15T07:44:44.124Z,50.47
2018-06-15T07:47:13.106Z,49.02
2018-06-15T07:49:42.089Z,50.63
2018-06-15T07:52:11.082Z,48.03
2018-06-15T07:54:40.065Z,48.42
2018-06-15T07:57:09.086Z,50.46
2018-06-15T07:59:38.124Z,51.55
2018-06-15T08:02:07.082Z,51.11
2018-06-15T08:04:36.039Z,51.22
2018-06-15T08:07:05.046Z,49.99
2018-06-15T08:09:34.024Z,49.59
2018-06-15T08:12:03.019Z,49.81
2018-06-15T08:14:31.970Z,51.02
2018-06-15T08:17:00.977Z,51.27
2018-06-15T08:19:29.915Z,49.99
2018-06-15T08:21:58.929Z,49.36
2018-06-15T08:24:27.890Z,51.77
2018-06-15T08:26:56.930Z,50.75
2018-06-15T08:29:25.862Z,49.73
2018-06-15T08:31:54.879Z,50.25
2018-06-15T08:34:23.856Z,48.44
2018-06-15T08:36:52.885Z,47.91
2018-06-15T08:39:21.853Z,48.88
2018-06-15T08:41:50.867Z,50.95
2018-06-15T08:44:19.843Z,51.34
2018-06-15T08:46:48.837Z,53.36
2018-06-15T08:49:17.792Z,52.75
2018-06-15T08:51:46.827Z,51.43
2018-06-15T08:54:15.806Z,47.00
2018-06-15T08:56:44.835Z,44.51
2018-06-15T08:59:13.807Z,45.23
2018-06-15T09:01:42.806Z,48.11
2018-06-15T09:04:11.779Z,47.44
2018-06-15T09:06:40.770Z,47.71
2018-06-15T09:09:09.982Z,50.19
2018-06-15T09:11:38.957Z,49.24
2018-06-15T09:14:07.922Z,47.61
2018-06-15T09:16:36.966Z,46.93
2018-06-15T09:19:05.935Z,49.95
2018-06-15T09:21:34.937Z,51.75
2018-06-15T09:24:03.906Z,49.21
2018-06-15T09:26:32.896Z,50.23
2018-06-15T09:29:01.867Z,49.25
2018-06-15T09:31:30.902Z,49.76
2018-06-15T09:33:59.967Z,50.36
2018-06-15T09:36:28.940Z,48.80
2018-06-15T09:38:57.961Z,48.79
2018-06-15T09:41:26.960Z,47.69
2018-06-15T09:43:56.324Z,50.17
2018-06-15T09:46:25.347Z,48.03
2018-06-15T09:48:54.367Z,45.79
2018-06-15T09:51:23.351Z,45.70
2018-06-15T09:53:52.428Z,46.11
2018-06-15T09:56:21.406Z,44.82
2018-06-15T09:58:53.888Z,47.71
2018-06-15T10:01:22.921Z,47.52
2018-06-15T10:03:51.930Z,46.42
2018-06-15T10:06:20.931Z,43.11
2018-06-15T10:08:49.955Z,42.28
2018-06-15T10:11:18.906Z,40.37
2018-06-15T10:13:47.899Z,39.08
2018-06-15T10:16:16.875Z,39.10
2018-06-15T10:18:45.866Z,38.73
2018-06-15T10:21:14.830Z,39.88
2018-06-15T10:23:43.806Z,39.55
2018-06-15T10:26:12.806Z,38.65
2018-06-15T10:28:41.816Z,37.44
2018-06-15T10:31:10.766Z,37.16
2018-06-15T10:33:39.857Z,37.74
2018-06-15T10:36:08.877Z,40.11
2018-06-15T10:38:37.863Z,37.13
2018-06-15T10:41:06.819Z,37.17
2018-06-15T10:43:35.842Z,39.43
2018-06-15T10:46:04.847Z,43.74
2018-06-15T10:48:33.864Z,46.64
2018-06-15T10:51:02.830Z,45.87
2018-06-15T10:53:31.942Z,47.19
2018-06-15T10:56:00.898Z,47.60
2018-06-15T10:58:29.906Z,46.72
2018-06-15T11:00:58.882Z,46.23
2018-06-15T11:03:27.880Z,43.82
2018-06-15T11:05:56.838Z,43.38
2018-06-15T11:08:25.845Z,45.04
2018-06-15T11:10:54.798Z,39.71
2018-06-15T11:13:23.785Z,38.25
2018-06-15T11:15:52.766Z,37.25
2018-06-15T11:18:21.781Z,41.01
2018-06-15T11:20:50.738Z,39.49
2018-06-15T11:23:19.778Z,41.12
2018-06-15T11:25:48.730Z,38.99
2018-06-15T11:28:17.722Z,37.49
2018-06-15T11:30:47.039Z,37.17
2018-06-15T11:33:16.078Z,36.11
2018-06-15T11:35:45.065Z,35.26
2018-06-15T11:38:14.118Z,36.54
2018-06-15T11:40:43.081Z,36.91
2018-06-15T11:43:12.115Z,39.07
2018-06-15T11:45:41.117Z,36.36
2018-06-15T11:48:10.145Z,35.85
2018-06-15T11:50:39.114Z,36.18
2018-06-15T11:53:08.145Z,36.87
2018-06-15T11:55:37.155Z,35.59
2018-06-15T11:58:06.207Z,36.35
2018-06-15T12:00:35.200Z,36.58
2018-06-15T12:03:04.207Z,37.65
2018-06-15T12:05:33.212Z,36.97
2018-06-15T12:08:02.231Z,37.34
2018-06-15T12:10:31.216Z,38.34
2018-06-15T12:13:00.205Z,35.97
2018-06-15T12:15:29.175Z,38.03
2018-06-15T12:17:58.194Z,38.22
2018-06-15T12:20:27.157Z,34.82
2018-06-15T12:22:56.378Z,35.04
2018-06-15T12:25:25.347Z,35.78
2018-06-15T12:27:54.346Z,36.06
2018-06-15T12:30:23.326Z,35.31
2018-06-15T12:32:52.336Z,34.12
2018-06-15T12:35:21.286Z,34.45
2018-06-15T12:37:50.235Z,34.52
2018-06-15T12:40:19.254Z,33.56
2018-06-15T12:42:48.210Z,35.57
2018-06-15T12:45:17.222Z,36.21
2018-06-15T12:47:46.176Z,33.93
2018-06-15T12:50:15.179Z,34.59
2018-06-15T12:52:44.114Z,33.92
2018-06-15T12:55:13.106Z,35.09
2018-06-15T12:57:42.095Z,34.58
2018-06-15T13:00:11.145Z,34.18
2018-06-15T13:02:40.155Z,32.62
2018-06-15T13:05:09.160Z,33.62
2018-06-15T13:07:38.105Z,32.56
2018-06-15T13:10:07.111Z,34.26
2018-06-15T13:12:36.064Z,34.66
2018-06-15T13:15:05.067Z,33.09
2018-06-15T13:17:34.022Z,33.61
2018-06-15T13:20:02.998Z,32.67
2018-06-15T13:22:31.957Z,32.10
2018-06-15T13:25:00.942Z,32.93
2018-06-15T13:27:29.943Z,32.35
2018-06-15T13:29:58.975Z,31.75
2018-06-15T13:32:27.958Z,31.73
2018-06-15T13:34:56.974Z,33.30
2018-06-15T13:37:25.947Z,33.44
2018-06-15T13:39:55.439Z,33.20
2018-06-15T13:42:24.654Z,32.69
2018-06-15T13:44:53.677Z,32.34
2018-06-15T13:47:22.654Z,36.13
2018-06-15T13:49:51.654Z,37.46
2018-06-15T13:52:20.626Z,38.40
2018-06-15T13:54:49.674Z,41.22
2018-06-15T13:57:18.705Z,42.32
2018-06-15T13:59:47.750Z,42.71
2018-06-15T14:02:16.715Z,41.79
2018-06-15T14:04:45.746Z,42.10
2018-06-15T14:07:14.694Z,36.50
2018-06-15T14:09:43.728Z,35.14
2018-06-15T14:12:12.702Z,35.55
2018-06-15T14:14:41.708Z,34.02
2018-06-15T14:17:10.767Z,35.81
2018-06-15T14:19:39.780Z,35.52
2018-06-15T14:22:08.747Z,35.18
2018-06-15T14:24:37.790Z,32.03
2018-06-15T14:27:06.739Z,35.06
2018-06-15T14:29:35.786Z,37.39
2018-06-15T14:32:04.754Z,36.12
2018-06-15T14:34:33.763Z,37.00
2018-06-15T14:37:02.811Z,37.36
2018-06-15T14:39:31.913Z,38.34
2018-06-15T14:42:00.904Z,36.75
2018-06-15T14:44:29.895Z,33.40
2018-06-15T14:46:58.886Z,33.66
2018-06-15T14:49:27.930Z,32.49
2018-06-15T14:51:57.008Z,32.13
2018-06-15T14:54:26.020Z,33.29
2018-06-15T14:56:55.006Z,33.42
2018-06-15T14:59:24.016Z,31.36
2018-06-15T15:01:52.974Z,30.26
2018-06-15T15:04:21.993Z,35.44
2018-06-15T15:06:50.985Z,40.29
2018-06-15T15:09:19.994Z,41.31
2018-06-15T15:11:48.955Z,37.62
2018-06-15T15:14:17.974Z,39.88
2018-06-15T15:16:46.930Z,40.87
2018-06-15T15:19:16.009Z,41.69
2018-06-15T15:21:44.949Z,42.59
2018-06-15T15:24:13.943Z,42.73
2018-06-15T15:26:42.889Z,40.57
2018-06-15T15:29:11.888Z,40.86
2018-06-15T15:31:40.876Z,41.36
2018-06-15T15:34:09.913Z,43.26
2018-06-15T15:36:38.895Z,41.89
2018-06-15T15:39:09.959Z,40.98
2018-06-15T15:41:38.984Z,42.00
2018-06-15T15:44:08.525Z,41.26
2018-06-15T15:46:37.546Z,41.32
2018-06-15T15:49:06.579Z,41.80
2018-06-15T15:51:35.546Z,41.34
2018-06-15T15:54:04.518Z,41.60
2018-06-15T15:56:33.534Z,41.29
2018-06-15T15:59:02.507Z,40.23
2018-06-15T16:01:31.546Z,39.66
2018-06-15T16:04:00.547Z,40.73
2018-06-15T16:06:29.526Z,39.64
2018-06-15T16:08:58.520Z,41.01
2018-06-15T16:11:27.515Z,39.44
2018-06-15T16:13:56.521Z,38.48
2018-06-15T16:16:25.506Z,40.52
2018-06-15T16:18:54.502Z,39.02
2018-06-15T16:21:23.496Z,38.64
2018-06-15T16:23:52.507Z,38.57
2018-06-15T16:26:21.520Z,39.92
2018-06-15T16:28:50.486Z,39.79
2018-06-15T16:31:19.506Z,39.27
2018-06-15T16:33:48.628Z,38.49
2018-06-15T16:36:17.629Z,39.58
2018-06-15T16:38:46.595Z,39.48
2018-06-15T16:41:15.638Z,37.22
2018-06-15T16:43:44.651Z,36.77
2018-06-15T16:46:13.642Z,36.26
2018-06-15T16:48:42.860Z,36.32
2018-06-15T16:51:11.876Z,37.21
2018-06-15T16:53:41.194Z,36.57
2018-06-15T16:56:10.215Z,37.26
2018-06-15T16:58:39.186Z,40.03
2018-06-15T17:01:08.187Z,41.01
2018-06-15T17:03:37.198Z,42.51
2018-06-15T17:06:06.237Z,41.15
2018-06-15T17:08:35.171Z,43.17
2018-06-15T17:11:04.182Z,40.79
2018-06-15T17:13:33.127Z,40.63
2018-06-15T17:16:02.139Z,41.48
2018-06-15T17:18:31.129Z,41.34
2018-06-15T17:21:00.167Z,41.03
2018-06-15T17:23:29.160Z,42.05
2018-06-15T17:25:58.143Z,42.72
2018-06-15T17:28:27.093Z,41.88
2018-06-15T17:30:56.127Z,41.54
2018-06-15T17:33:25.135Z,42.19
2018-06-15T17:35:54.210Z,42.34
2018-06-15T17:38:23.402Z,43.62
2018-06-15T17:40:52.418Z,43.28
2018-06-15T17:43:21.389Z,41.91
2018-06-15T17:45:50.513Z,42.33
2018-06-15T17:48:19.486Z,43.84
2018-06-15T17:50:48.506Z,44.30
2018-06-15T17:53:17.528Z,43.68
2018-06-15T17:55:46.566Z,42.67
2018-06-15T17:58:15.554Z,40.80
2018-06-15T18:00:44.565Z,40.60
2018-06-15T18:03:13.537Z,41.89
2018-06-15T18:05:42.585Z,41.86
2018-06-15T18:08:11.630Z,42.04
2018-06-15T18:10:40.675Z,43.68
2018-06-15T18:13:09.627Z,46.17
2018-06-15T18:15:38.698Z,46.38
2018-06-15T18:18:07.664Z,46.47
2018-06-15T18:20:36.669Z,47.16
2018-06-15T18:23:05.637Z,49.13
2018-06-15T18:25:34.667Z,48.64
2018-06-15T18:28:03.634Z,48.43
2018-06-15T18:30:32.663Z,47.47
2018-06-15T18:33:01.917Z,46.58
2018-06-15T18:35:30.965Z,45.80
2018-06-15T18:37:59.954Z,45.17
2018-06-15T18:40:28.974Z,45.12
2018-06-15T18:42:58.002Z,45.07
2018-06-15T18:45:26.975Z,47.73
2018-06-15T18:47:56.005Z,49.06
2018-06-15T18:50:24.985Z,49.29
2018-06-15T18:52:54.007Z,50.24
2018-06-15T18:55:22.999Z,50.64
2018-06-15T18:57:52.113Z,50.75
2018-06-15T19:00:21.086Z,50.41
2018-06-15T19:02:50.075Z,49.96
2018-06-15T19:05:19.055Z,49.44
2018-06-15T19:07:48.088Z,49.43
2018-06-15T19:10:17.062Z,48.57
2018-06-15T19:12:46.069Z,49.07
2018-06-15T19:15:15.022Z,47.97
2018-06-15T19:17:44.023Z,48.66
2018-06-15T19:20:13.002Z,48.22
2018-06-15T19:22:42.030Z,48.13
2018-06-15T19:25:11.056Z,48.57
2018-06-15T19:27:40.133Z,48.79
2018-06-15T19:30:09.126Z,49.45
2018-06-15T19:32:38.142Z,50.00
2018-06-15T19:35:07.155Z,50.25
2018-06-15T19:37:36.166Z,50.49
2018-06-15T19:40:05.194Z,51.10
2018-06-15T19:42:34.344Z,51.22
2018-06-15T19:45:03.462Z,51.84
2018-06-15T19:47:32.478Z,52.06
2018-06-15T19:50:01.426Z,52.56
2018-06-15T19:52:30.454Z,52.63
2018-06-15T19:54:59.634Z,51.97
2018-06-15T19:57:28.636Z,51.77
2018-06-15T19:59:57.597Z,51.16
2018-06-15T20:02:26.659Z,50.93
2018-06-15T20:04:55.662Z,51.02
2018-06-15T20:07:24.702Z,50.50
2018-06-15T20:09:53.684Z,50.25
2018-06-15T20:12:22.721Z,50.44
2018-06-15T20:14:51.688Z,50.44
2018-06-15T20:17:20.746Z,50.89
2018-06-15T20:19:49.759Z,50.74
2018-06-15T20:22:18.787Z,51.24
2018-06-15T20:24:47.810Z,51.16
2018-06-15T20:27:16.835Z,51.26
2018-06-15T20:29:45.877Z,50.97
2018-06-15T20:32:14.890Z,50.99
2018-06-15T20:34:43.856Z,50.70
2018-06-15T20:37:12.857Z,51.41
2018-06-15T20:39:41.833Z,50.94
2018-06-15T20:42:10.838Z,50.73
2018-06-15T20:44:39.803Z,51.08
2018-06-15T20:47:08.823Z,50.80
2018-06-15T20:49:37.789Z,51.43
2018-06-15T20:52:07.299Z,51.83
2018-06-15T20:54:36.357Z,51.74
2018-06-15T20:57:05.512Z,51.39
2018-06-15T20:59:34.479Z,51.30
2018-06-15T21:02:03.524Z,51.61
2018-06-15T21:04:32.523Z,52.67
2018-06-15T21:07:01.570Z,52.78
2018-06-15T21:09:30.551Z,52.07
2018-06-15T21:11:59.592Z,52.12
2018-06-15T21:14:28.562Z,52.30
2018-06-15T21:16:57.594Z,51.96
2018-06-15T21:19:26.595Z,52.50
2018-06-15T21:21:55.654Z,51.87
2018-06-15T21:24:24.613Z,52.40
2018-06-15T21:26:53.654Z,52.34
2018-06-15T21:29:22.645Z,53.07
2018-06-15T21:31:51.681Z,53.39
2018-06-15T21:34:20.694Z,53.44
2018-06-15T21:36:49.629Z,53.70
2018-06-15T21:39:18.653Z,53.35
2018-06-15T21:41:47.611Z,53.10
2018-06-15T21:44:16.590Z,52.86
2018-06-15T21:46:45.567Z,53.28
2018-06-15T21:49:14.590Z,53.40
2018-06-15T21:51:43.546Z,53.47
2018-06-15T21:54:12.534Z,53.49
2018-06-15T21:56:41.496Z,53.99
2018-06-15T21:59:10.512Z,54.05
2018-06-15T22:01:39.457Z,53.95
2018-06-15T22:04:09.175Z,54.63
2018-06-15T22:06:38.156Z,54.83
2018-06-15T22:09:08.667Z,55.63
2018-06-15T22:11:37.646Z,56.24
2018-06-15T22:14:06.661Z,57.03
2018-06-15T22:16:40.842Z,57.39
2018-06-15T22:19:09.975Z,57.57
2018-06-15T22:21:38.956Z,57.52
2018-06-15T22:24:07.970Z,56.78
2018-06-15T22:26:36.934Z,56.38
2018-06-15T22:29:05.946Z,56.73
2018-06-15T22:31:34.942Z,56.22
2018-06-15T22:34:03.977Z,55.88
2018-06-15T22:36:32.953Z,56.56
2018-06-15T22:39:01.930Z,56.94
2018-06-15T22:41:30.883Z,58.16
2018-06-15T22:43:59.920Z,58.94
2018-06-15T22:46:28.875Z,59.42
2018-06-15T22:48:57.863Z,58.35
2018-06-15T22:51:26.840Z,58.50
2018-06-15T22:53:55.876Z,58.69
2018-06-15T22:56:24.850Z,57.60
2018-06-15T22:58:53.898Z,57.45
2018-06-15T23:01:22.876Z,57.39
2018-06-15T23:03:51.867Z,57.26
2018-06-15T23:06:20.838Z,57.18
2018-06-15T23:08:49.852Z,57.54
2018-06-15T23:11:18.811Z,59.10
2018-06-15T23:13:47.825Z,59.80
2018-06-15T23:16:16.770Z,58.37
2018-06-15T23:18:45.762Z,57.79
2018-06-15T23:21:14.753Z,57.77
2018-06-15T23:23:43.767Z,57.61
2018-06-15T23:26:12.767Z,57.55
2018-06-15T23:28:41.763Z,57.81
2018-06-15T23:31:10.747Z,57.72
2018-06-15T23:33:39.852Z,57.84
2018-06-15T23:36:08.846Z,57.34
2018-06-15T23:38:37.870Z,57.18
2018-06-15T23:41:06.851Z,57.56
2018-06-15T23:43:35.884Z,57.43
2018-06-15T23:46:04.846Z,57.76
2018-06-15T23:48:33.880Z,58.17
2018-06-15T23:51:03.105Z,57.96
2018-06-15T23:53:32.153Z,58.00
2018-06-15T23:56:01.143Z,58.54
2018-06-15T23:58:30.143Z,59.17
