createdAt,value
2023-01-19T00:00:51.495Z,3.40
2023-01-19T00:03:20.093Z,3.40
2023-01-19T00:05:48.641Z,4.90
2023-01-19T00:08:17.879Z,3.40
2023-01-19T00:10:47.559Z,3.30
2023-01-19T00:13:17.285Z,3.40
2023-01-19T00:15:46.931Z,3.40
2023-01-19T00:18:15.515Z,3.40
2023-01-19T00:20:46.019Z,3.40
2023-01-19T00:23:14.857Z,3.40
2023-01-19T00:25:43.733Z,3.40
2023-01-19T00:28:13.462Z,3.40
2023-01-19T00:30:42.481Z,3.40
2023-01-19T00:33:14.210Z,3.40
2023-01-19T00:35:44.039Z,3.40
2023-01-19T00:38:12.859Z,3.40
2023-01-19T00:40:41.613Z,3.40
2023-01-19T00:43:10.147Z,3.30
2023-01-19T00:45:38.350Z,3.30
2023-01-19T00:48:07.408Z,3.30
2023-01-19T00:50:36.967Z,3.30
2023-01-19T00:53:05.678Z,3.20
2023-01-19T00:55:34.380Z,3.20
2023-01-19T00:58:02.947Z,3.20
2023-01-19T01:00:31.683Z,3.20
2023-01-19T01:03:00.438Z,3.20
2023-01-19T01:05:29.241Z,3.20
2023-01-19T01:07:58.718Z,3.10
2023-01-19T01:10:29.773Z,3.10
2023-01-19T01:13:21.222Z,3.10
2023-01-19T01:15:46.426Z,3.00
2023-01-19T01:18:15.013Z,3.00
2023-01-19T01:20:43.114Z,3.00
2023-01-19T01:23:12.787Z,3.00
2023-01-19T01:25:42.625Z,2.90
2023-01-19T01:28:11.690Z,2.90
2023-01-19T01:30:41.170Z,2.90
2023-01-19T01:33:11.518Z,2.90
2023-01-19T01:35:39.729Z,2.80
2023-01-19T01:38:08.355Z,2.80
2023-01-19T01:40:40.822Z,2.80
2023-01-19T01:43:13.168Z,2.80
2023-01-19T01:45:42.319Z,2.80
2023-01-19T01:48:14.515Z,2.80
2023-01-19T01:51:08.339Z,2.70
2023-01-19T01:53:38.697Z,2.70
2023-01-19T01:56:13.972Z,2.70
2023-01-19T01:58:42.387Z,2.70
2023-01-19T02:01:29.246Z,2.70
2023-01-19T02:03:58.516Z,2.60
2023-01-19T02:06:27.489Z,2.70
2023-01-19T02:09:17.306Z,2.60
2023-01-19T02:12:04.423Z,2.60
2023-01-19T02:14:32.939Z,2.60
2023-01-19T02:17:01.624Z,2.60
2023-01-19T02:19:34.247Z,2.60
2023-01-19T02:22:07.681Z,2.50
2023-01-19T02:24:38.251Z,2.50
2023-01-19T02:27:07.956Z,2.50
2023-01-19T02:29:36.797Z,2.50
2023-01-19T02:32:06.246Z,2.50
2023-01-19T02:34:34.480Z,2.40
2023-01-19T02:37:07.235Z,2.40
2023-01-19T02:39:39.229Z,2.40
2023-01-19T02:42:11.087Z,2.40
2023-01-19T02:44:41.567Z,2.40
2023-01-19T02:47:10.317Z,2.40
2023-01-19T02:49:38.988Z,2.30
2023-01-19T02:52:11.176Z,2.30
2023-01-19T02:54:51.784Z,2.30
2023-01-19T02:57:32.729Z,2.30
2023-01-19T03:00:11.892Z,2.30
2023-01-19T03:02:51.522Z,2.30
2023-01-19T03:05:34.685Z,2.30
2023-01-19T03:08:12.987Z,2.30
2023-01-19T03:10:50.929Z,2.30
2023-01-19T03:13:29.041Z,2.30
2023-01-19T03:16:00.930Z,2.30
2023-01-19T03:18:32.419Z,2.30
2023-01-19T03:21:03.583Z,2.30
2023-01-19T03:23:33.558Z,2.30
2023-01-19T03:26:05.854Z,2.20
2023-01-19T03:28:35.051Z,2.30
2023-01-19T03:31:09.739Z,2.30
2023-01-19T03:33:42.119Z,2.30
2023-01-19T03:36:14.018Z,2.30
2023-01-19T03:38:44.219Z,2.30
2023-01-19T03:41:17.636Z,2.40
2023-01-19T03:43:47.747Z,2.40
2023-01-19T03:46:19.294Z,2.40
2023-01-19T03:48:47.758Z,2.40
2023-01-19T03:51:16.665Z,2.40
2023-01-19T03:53:45.318Z,2.40
2023-01-19T03:56:19.446Z,2.40
2023-01-19T03:58:48.027Z,2.40
2023-01-19T04:01:17.718Z,2.40
2023-01-19T04:03:47.705Z,2.40
2023-01-19T04:06:16.440Z,2.50
2023-01-19T04:08:44.558Z,2.50
2023-01-19T04:11:13.812Z,2.50
2023-01-19T04:13:44.019Z,2.50
2023-01-19T04:16:12.935Z,2.60
2023-01-19T04:18:42.839Z,2.60
2023-01-19T04:21:10.996Z,2.60
2023-01-19T04:23:39.613Z,2.60
2023-01-19T04:26:09.379Z,2.60
2023-01-19T04:28:38.052Z,2.70
2023-01-19T04:31:08.476Z,2.70
2023-01-19T04:33:37.081Z,2.70
2023-01-19T04:36:05.762Z,2.70
2023-01-19T04:38:34.287Z,2.70
2023-01-19T04:41:02.301Z,2.60
2023-01-19T04:43:30.901Z,2.60
2023-01-19T04:45:59.260Z,2.60
2023-01-19T04:48:28.901Z,2.60
2023-01-19T04:50:57.007Z,2.50
2023-01-19T04:53:25.879Z,2.50
2023-01-19T04:55:55.846Z,2.50
2023-01-19T04:58:24.624Z,2.50
2023-01-19T05:00:53.233Z,2.50
2023-01-19T05:03:21.903Z,2.50
2023-01-19T05:05:51.831Z,2.50
2023-01-19T05:08:20.405Z,2.50
2023-01-19T05:10:49.514Z,2.50
2023-01-19T05:13:18.095Z,2.50
2023-01-19T05:15:46.657Z,2.50
2023-01-19T05:18:15.226Z,2.50
2023-01-19T05:20:43.832Z,2.50
2023-01-19T05:23:13.863Z,2.50
2023-01-19T05:25:43.393Z,2.50
2023-01-19T05:28:12.178Z,2.50
2023-01-19T05:30:40.398Z,2.50
2023-01-19T05:33:08.992Z,2.50
2023-01-19T05:35:37.576Z,2.40
2023-01-19T05:38:05.686Z,2.40
2023-01-19T05:40:35.172Z,2.40
2023-01-19T05:43:05.438Z,2.40
2023-01-19T05:45:34.102Z,2.40
2023-01-19T05:48:02.516Z,2.40
2023-01-19T05:50:31.103Z,2.30
2023-01-19T05:53:00.775Z,2.30
2023-01-19T05:55:29.927Z,2.20
2023-01-19T05:57:59.438Z,2.20
2023-01-19T06:00:28.196Z,2.10
2023-01-19T06:02:56.481Z,2.10
2023-01-19T06:05:25.085Z,2.00
2023-01-19T06:07:53.216Z,2.00
2023-01-19T06:10:21.861Z,2.00
2023-01-19T06:12:51.793Z,2.00
2023-01-19T06:15:21.818Z,2.00
2023-01-19T06:17:49.967Z,1.90
2023-01-19T06:20:18.948Z,1.90
2023-01-19T06:22:48.034Z,1.90
2023-01-19T06:25:16.733Z,2.00
2023-01-19T06:27:46.155Z,2.00
2023-01-19T06:30:15.301Z,2.00
2023-01-19T06:32:45.386Z,2.00
2023-01-19T06:35:13.468Z,2.00
2023-01-19T06:37:42.358Z,2.00
2023-01-19T06:40:14.336Z,2.00
2023-01-19T06:42:43.537Z,2.00
2023-01-19T06:45:12.139Z,2.00
2023-01-19T06:47:40.737Z,2.00
2023-01-19T06:50:11.619Z,2.00
2023-01-19T06:52:42.857Z,2.00
2023-01-19T06:55:14.564Z,2.00
2023-01-19T06:57:42.651Z,2.00
2023-01-19T07:00:12.260Z,2.00
2023-01-19T07:02:44.105Z,2.00
2023-01-19T07:05:14.888Z,2.00
2023-01-19T07:07:44.792Z,2.00
2023-01-19T07:10:16.105Z,2.10
2023-01-19T07:12:46.974Z,2.10
2023-01-19T07:15:15.641Z,2.10
2023-01-19T07:17:44.461Z,2.10
2023-01-19T07:20:15.282Z,2.10
2023-01-19T07:22:45.783Z,2.10
2023-01-19T07:25:14.258Z,2.00
2023-01-19T07:27:43.289Z,2.00
2023-01-19T07:30:12.386Z,1.90
2023-01-19T07:32:42.575Z,1.90
2023-01-19T07:35:11.040Z,1.90
2023-01-19T07:37:40.489Z,1.80
2023-01-19T07:40:09.854Z,1.80
2023-01-19T07:42:38.537Z,1.80
2023-01-19T07:45:07.546Z,1.80
2023-01-19T07:47:36.075Z,1.80
2023-01-19T07:50:05.012Z,1.80
2023-01-19T07:52:33.648Z,1.80
2023-01-19T07:55:03.704Z,1.80
2023-01-19T07:57:31.820Z,1.80
2023-01-19T08:00:00.034Z,1.80
2023-01-19T08:02:28.737Z,1.80
2023-01-19T08:04:57.587Z,1.80
2023-01-19T08:07:25.751Z,1.80
2023-01-19T08:09:53.893Z,1.90
2023-01-19T08:12:23.959Z,1.80
2023-01-19T08:14:52.055Z,1.90
2023-01-19T08:17:20.567Z,1.90
2023-01-19T08:19:49.122Z,1.90
2023-01-19T08:22:17.237Z,2.00
2023-01-19T08:24:45.667Z,2.90
2023-01-19T08:27:13.803Z,2.00
2023-01-19T08:29:43.774Z,2.00
2023-01-19T08:32:11.999Z,2.00
2023-01-19T08:34:40.707Z,2.00
2023-01-19T08:37:09.265Z,2.10
2023-01-19T08:39:37.370Z,2.10
2023-01-19T08:42:06.125Z,2.00
2023-01-19T08:44:34.263Z,2.10
2023-01-19T08:47:04.225Z,2.10
2023-01-19T08:49:32.375Z,2.10
2023-01-19T08:52:00.926Z,2.10
2023-01-19T08:54:29.011Z,2.10
2023-01-19T08:56:57.717Z,2.20
2023-01-19T08:59:25.781Z,2.20
2023-01-19T09:01:54.508Z,2.20
2023-01-19T09:04:25.571Z,2.30
2023-01-19T09:06:54.115Z,2.20
2023-01-19T09:09:22.709Z,2.30
2023-01-19T09:11:51.007Z,2.30
2023-01-19T09:14:19.568Z,1.30
2023-01-19T09:16:47.821Z,2.30
2023-01-19T09:19:16.436Z,2.30
2023-01-19T09:21:46.369Z,2.40
2023-01-19T09:24:14.429Z,2.30
2023-01-19T09:26:42.996Z,2.40
2023-01-19T09:29:11.130Z,2.40
2023-01-19T09:31:40.678Z,2.40
2023-01-19T09:34:08.802Z,2.40
2023-01-19T09:36:37.956Z,2.50
2023-01-19T09:39:07.489Z,2.50
2023-01-19T09:41:39.119Z,2.60
2023-01-19T09:44:09.479Z,2.60
2023-01-19T09:46:40.896Z,2.70
2023-01-19T09:49:14.128Z,2.70
2023-01-19T09:51:46.379Z,2.80
2023-01-19T09:54:18.122Z,2.90
2023-01-19T09:56:51.230Z,3.00
2023-01-19T09:59:25.723Z,3.00
2023-01-19T10:02:08.761Z,3.10
2023-01-19T10:04:41.298Z,3.20
2023-01-19T10:07:31.656Z,5.40
2023-01-19T10:10:12.317Z,3.40
2023-01-19T10:13:24.063Z,3.50
2023-01-19T10:16:02.712Z,3.60
2023-01-19T10:18:43.394Z,3.60
2023-01-19T10:21:17.522Z,3.70
2023-01-19T10:23:49.791Z,3.80
2023-01-19T10:26:24.722Z,3.80
2023-01-19T10:28:56.452Z,3.90
2023-01-19T10:31:26.643Z,3.90
2023-01-19T10:33:55.263Z,3.90
2023-01-19T10:36:30.049Z,4.00
2023-01-19T10:39:00.039Z,4.00
2023-01-19T10:41:37.605Z,4.00
2023-01-19T10:44:07.673Z,4.10
2023-01-19T10:46:43.624Z,4.10
2023-01-19T10:49:28.462Z,4.10
2023-01-19T10:51:58.015Z,4.10
2023-01-19T10:54:28.136Z,4.20
2023-01-19T10:56:59.639Z,4.20
2023-01-19T10:59:37.758Z,4.30
2023-01-19T11:02:18.536Z,4.30
2023-01-19T11:04:50.170Z,4.30
2023-01-19T11:07:21.641Z,4.40
2023-01-19T11:09:50.497Z,4.40
2023-01-19T11:12:24.987Z,4.50
2023-01-19T11:14:54.366Z,4.50
2023-01-19T11:17:25.236Z,4.50
2023-01-19T11:19:59.687Z,4.60
2023-01-19T11:22:30.299Z,4.70
2023-01-19T11:25:02.751Z,4.70
2023-01-19T11:27:37.218Z,4.70
2023-01-19T11:30:17.945Z,4.80
2023-01-19T11:32:47.334Z,4.80
2023-01-19T11:35:38.908Z,4.90
2023-01-19T11:38:20.284Z,4.90
2023-01-19T11:40:54.530Z,5.00
2023-01-19T11:43:26.855Z,5.00
2023-01-19T11:45:57.086Z,5.10
2023-01-19T11:48:33.002Z,5.10
2023-01-19T11:51:05.991Z,5.10
2023-01-19T11:53:35.468Z,5.10
2023-01-19T11:56:11.408Z,5.20
2023-01-19T11:58:43.160Z,5.20
2023-01-19T12:01:21.433Z,5.20
2023-01-19T12:03:56.755Z,5.20
2023-01-19T12:06:29.328Z,5.20
2023-01-19T12:09:00.988Z,5.20
2023-01-19T12:11:34.332Z,5.30
2023-01-19T12:14:04.239Z,5.20
2023-01-19T12:16:35.745Z,5.20
2023-01-19T12:19:07.486Z,5.20
2023-01-19T12:21:36.127Z,5.20
2023-01-19T12:24:13.796Z,5.20
2023-01-19T12:26:50.078Z,5.20
2023-01-19T12:29:23.301Z,5.20
2023-01-19T12:32:19.095Z,5.20
2023-01-19T12:34:49.017Z,5.20
2023-01-19T12:37:36.474Z,5.10
2023-01-19T12:40:19.504Z,5.20
2023-01-19T12:42:52.140Z,5.30
2023-01-19T12:45:26.180Z,5.30
2023-01-19T12:47:55.678Z,5.40
2023-01-19T12:50:26.390Z,5.50
2023-01-19T12:53:00.497Z,5.50
2023-01-19T12:55:31.233Z,5.30
2023-01-19T12:58:02.715Z,5.60
2023-01-19T13:00:35.172Z,5.60
2023-01-19T13:03:05.989Z,5.60
2023-01-19T13:05:58.465Z,5.60
2023-01-19T13:08:30.405Z,5.60
2023-01-19T13:11:23.676Z,5.60
2023-01-19T13:14:35.195Z,5.60
2023-01-19T13:17:23.749Z,5.60
2023-01-19T13:20:12.814Z,5.50
2023-01-19T13:23:20.274Z,5.50
2023-01-19T13:25:53.022Z,5.50
2023-01-19T13:28:29.858Z,5.40
2023-01-19T13:31:03.071Z,5.40
2023-01-19T13:33:41.114Z,5.40
2023-01-19T13:36:22.840Z,5.40
2023-01-19T13:38:52.387Z,5.40
2023-01-19T13:41:24.517Z,5.40
2023-01-19T13:43:59.722Z,5.40
2023-01-19T13:46:29.969Z,5.40
2023-01-19T13:49:02.561Z,5.40
2023-01-19T13:51:31.184Z,5.40
2023-01-19T13:54:01.650Z,5.50
2023-01-19T13:56:31.114Z,5.50
2023-01-19T13:59:01.127Z,5.50
2023-01-19T14:01:30.503Z,5.50
2023-01-19T14:04:00.840Z,5.50
2023-01-19T14:06:39.365Z,5.50
2023-01-19T14:09:17.635Z,5.50
2023-01-19T14:11:48.273Z,5.50
2023-01-19T14:14:24.648Z,5.50
2023-01-19T14:16:53.275Z,5.40
2023-01-19T14:19:22.902Z,5.40
2023-01-19T14:22:01.271Z,5.40
2023-01-19T14:24:32.211Z,5.40
2023-01-19T14:27:19.761Z,5.40
2023-01-19T14:29:51.059Z,5.40
2023-01-19T14:32:21.118Z,5.40
2023-01-19T14:34:52.805Z,5.40
2023-01-19T14:37:27.790Z,5.50
2023-01-19T14:40:00.085Z,5.50
2023-01-19T14:42:32.454Z,5.40
2023-01-19T14:45:02.678Z,5.50
2023-01-19T14:47:36.104Z,5.40
2023-01-19T14:50:10.912Z,5.40
2023-01-19T14:52:42.613Z,5.40
2023-01-19T14:55:22.061Z,5.40
2023-01-19T14:57:50.661Z,5.40
2023-01-19T15:00:21.307Z,5.40
2023-01-19T15:02:49.924Z,5.30
2023-01-19T15:05:19.541Z,5.30
2023-01-19T15:07:48.622Z,5.40
2023-01-19T15:10:22.176Z,5.30
2023-01-19T15:12:51.143Z,5.30
2023-01-19T15:15:23.682Z,5.30
2023-01-19T15:17:54.143Z,5.30
2023-01-19T15:20:25.242Z,5.30
2023-01-19T15:22:56.576Z,5.30
2023-01-19T15:25:26.656Z,5.30
2023-01-19T15:27:58.983Z,5.30
2023-01-19T15:30:30.167Z,5.30
2023-01-19T15:33:01.545Z,5.30
2023-01-19T15:35:31.111Z,5.20
2023-01-19T15:37:59.786Z,5.20
2023-01-19T15:40:28.040Z,5.20
2023-01-19T15:42:56.598Z,5.20
2023-01-19T15:45:43.584Z,5.20
2023-01-19T15:48:13.446Z,5.10
2023-01-19T15:50:44.564Z,5.10
2023-01-19T15:53:17.874Z,5.10
2023-01-19T15:55:49.531Z,5.10
2023-01-19T15:58:18.995Z,5.00
2023-01-19T16:00:47.137Z,5.00
2023-01-19T16:03:15.263Z,5.00
2023-01-19T16:05:44.731Z,4.90
2023-01-19T16:08:13.559Z,4.90
2023-01-19T16:10:43.051Z,4.90
2023-01-19T16:13:12.953Z,4.80
2023-01-19T16:15:42.772Z,4.80
2023-01-19T16:18:11.475Z,4.80
2023-01-19T16:20:39.605Z,4.80
2023-01-19T16:23:16.778Z,4.80
2023-01-19T16:25:44.987Z,4.70
2023-01-19T16:28:13.121Z,4.70
2023-01-19T16:30:41.275Z,4.60
2023-01-19T16:33:12.084Z,4.60
2023-01-19T16:35:40.645Z,4.60
2023-01-19T16:38:10.722Z,4.60
2023-01-19T16:40:39.459Z,4.60
2023-01-19T16:43:08.024Z,4.50
2023-01-19T16:45:36.128Z,4.50
2023-01-19T16:48:04.734Z,4.50
2023-01-19T16:50:32.818Z,4.50
2023-01-19T16:53:00.948Z,4.50
2023-01-19T16:55:31.391Z,4.50
2023-01-19T16:57:59.515Z,4.40
2023-01-19T17:00:29.266Z,4.50
2023-01-19T17:02:57.831Z,4.40
2023-01-19T17:05:27.150Z,4.40
2023-01-19T17:07:55.783Z,4.40
2023-01-19T17:10:23.887Z,4.40
2023-01-19T17:12:53.804Z,4.50
2023-01-19T17:15:21.874Z,4.50
2023-01-19T17:17:50.417Z,4.40
2023-01-19T17:20:18.629Z,4.50
2023-01-19T17:22:46.719Z,4.50
2023-01-19T17:25:16.175Z,4.50
2023-01-19T17:27:44.210Z,4.50
2023-01-19T17:30:14.845Z,4.40
2023-01-19T17:32:42.986Z,4.50
2023-01-19T17:35:11.957Z,4.50
2023-01-19T17:37:40.061Z,4.50
2023-01-19T17:40:10.040Z,4.50
2023-01-19T17:42:41.339Z,4.50
2023-01-19T17:45:11.149Z,4.40
2023-01-19T17:47:41.170Z,4.50
2023-01-19T17:50:10.290Z,4.40
2023-01-19T17:52:38.570Z,4.40
2023-01-19T17:55:08.048Z,4.50
2023-01-19T17:57:36.915Z,4.40
2023-01-19T18:00:05.885Z,4.50
2023-01-19T18:02:35.056Z,4.40
2023-01-19T18:05:04.694Z,4.40
2023-01-19T18:07:32.757Z,4.40
2023-01-19T18:10:01.431Z,4.50
2023-01-19T18:12:29.992Z,4.40
2023-01-19T18:14:58.117Z,4.50
2023-01-19T18:17:26.855Z,4.40
2023-01-19T18:19:55.390Z,4.50
2023-01-19T18:22:25.315Z,4.40
2023-01-19T18:24:53.470Z,4.40
2023-01-19T18:27:22.482Z,4.40
2023-01-19T18:29:50.593Z,4.40
2023-01-19T18:32:19.183Z,4.40
2023-01-19T18:34:47.314Z,4.40
2023-01-19T18:37:15.463Z,4.40
2023-01-19T18:39:44.939Z,4.40
2023-01-19T18:42:13.119Z,4.50
2023-01-19T18:44:41.209Z,4.50
2023-01-19T18:47:09.351Z,4.50
2023-01-19T18:49:37.726Z,4.50
2023-01-19T18:52:06.098Z,4.50
2023-01-19T18:54:34.535Z,4.50
2023-01-19T18:57:04.559Z,4.50
2023-01-19T18:59:32.792Z,4.50
2023-01-19T19:02:01.594Z,4.50
2023-01-19T19:04:30.168Z,4.50
2023-01-19T19:06:58.473Z,4.50
2023-01-19T19:09:27.057Z,4.50
2023-01-19T19:11:56.200Z,4.50
2023-01-19T19:14:25.668Z,4.40
2023-01-19T19:16:53.777Z,4.50
2023-01-19T19:19:22.340Z,4.50
2023-01-19T19:21:52.170Z,4.40
2023-01-19T19:24:20.743Z,6.10
2023-01-19T19:26:48.858Z,4.40
2023-01-19T19:29:17.603Z,4.40
2023-01-19T19:31:47.195Z,4.40
2023-01-19T19:34:15.463Z,4.40
2023-01-19T19:36:44.045Z,4.40
2023-01-19T19:39:12.140Z,4.40
2023-01-19T19:41:40.827Z,4.40
2023-01-19T19:44:11.955Z,4.40
2023-01-19T19:46:41.296Z,4.40
2023-01-19T19:49:10.788Z,4.40
2023-01-19T19:51:38.897Z,4.40
2023-01-19T19:54:07.500Z,4.40
2023-01-19T19:56:36.023Z,4.40
2023-01-19T19:59:04.133Z,4.50
2023-01-19T20:01:34.091Z,4.50
2023-01-19T20:04:07.896Z,4.40
2023-01-19T20:06:41.583Z,4.50
2023-01-19T20:09:12.686Z,4.40
2023-01-19T20:11:42.140Z,4.50
2023-01-19T20:14:12.549Z,4.50
2023-01-19T20:16:40.845Z,4.50
2023-01-19T20:19:09.491Z,4.40
2023-01-19T20:21:44.456Z,4.40
2023-01-19T20:24:16.550Z,4.40
2023-01-19T20:26:48.591Z,4.40
2023-01-19T20:29:19.115Z,3.10
2023-01-19T20:31:50.058Z,4.40
2023-01-19T20:34:23.652Z,4.50
2023-01-19T20:36:53.969Z,4.50
2023-01-19T20:39:25.454Z,4.50
2023-01-19T20:41:55.589Z,4.50
2023-01-19T20:44:26.638Z,4.50
2023-01-19T20:46:56.208Z,4.50
2023-01-19T20:49:24.538Z,4.50
2023-01-19T20:51:54.676Z,4.50
2023-01-19T20:54:24.511Z,4.50
2023-01-19T20:56:53.195Z,4.50
2023-01-19T20:59:21.838Z,4.50
2023-01-19T21:01:50.885Z,4.50
2023-01-19T21:04:19.586Z,4.50
2023-01-19T21:06:47.903Z,4.50
2023-01-19T21:09:19.101Z,4.50
2023-01-19T21:11:47.715Z,4.50
2023-01-19T21:14:16.270Z,4.50
2023-01-19T21:16:44.395Z,4.50
2023-01-19T21:19:14.015Z,4.50
2023-01-19T21:21:42.796Z,4.50
2023-01-19T21:24:12.182Z,4.50
2023-01-19T21:26:41.974Z,4.50
2023-01-19T21:29:13.367Z,4.50
2023-01-19T21:31:42.496Z,4.50
2023-01-19T21:34:10.902Z,4.50
2023-01-19T21:36:39.077Z,4.50
2023-01-19T21:39:08.221Z,4.50
2023-01-19T21:41:38.071Z,4.40
2023-01-19T21:44:08.285Z,4.40
2023-01-19T21:46:37.084Z,4.40
2023-01-19T21:49:07.454Z,4.40
2023-01-19T21:51:37.514Z,4.40
2023-01-19T21:54:07.392Z,4.40
2023-01-19T21:56:38.364Z,4.40
2023-01-19T21:59:08.522Z,4.40
2023-01-19T22:01:36.845Z,4.40
2023-01-19T22:04:05.184Z,4.40
2023-01-19T22:06:33.785Z,4.40
2023-01-19T22:09:01.983Z,4.40
2023-01-19T22:11:31.107Z,4.40
2023-01-19T22:14:00.962Z,4.40
2023-01-19T22:16:31.475Z,4.40
2023-01-19T22:19:01.978Z,4.40
2023-01-19T22:21:33.103Z,4.40
2023-01-19T22:24:02.857Z,4.40
2023-01-19T22:26:32.104Z,4.40
2023-01-19T22:29:01.989Z,4.40
2023-01-19T22:31:32.360Z,4.40
2023-01-19T22:34:01.173Z,4.40
2023-01-19T22:36:31.642Z,4.40
2023-01-19T22:39:01.105Z,4.40
2023-01-19T22:41:31.567Z,4.40
2023-01-19T22:44:01.369Z,4.40
2023-01-19T22:46:33.031Z,4.40
2023-01-19T22:49:01.430Z,4.40
2023-01-19T22:51:31.324Z,4.40
2023-01-19T22:53:59.626Z,4.40
2023-01-19T22:56:29.374Z,4.40
2023-01-19T22:58:58.699Z,4.40
2023-01-19T23:01:29.221Z,4.40
2023-01-19T23:03:59.342Z,4.40
2023-01-19T23:06:29.112Z,4.40
2023-01-19T23:08:59.403Z,4.40
2023-01-19T23:11:30.045Z,4.40
2023-01-19T23:14:00.367Z,4.40
2023-01-19T23:16:29.076Z,4.40
2023-01-19T23:18:59.603Z,4.40
2023-01-19T23:21:29.699Z,4.40
2023-01-19T23:23:58.926Z,4.40
2023-01-19T23:26:27.717Z,4.40
2023-01-19T23:28:57.176Z,4.30
2023-01-19T23:31:27.901Z,4.30
2023-01-19T23:33:58.519Z,4.40
2023-01-19T23:36:29.545Z,4.30
2023-01-19T23:38:59.252Z,4.30
2023-01-19T23:41:29.481Z,4.30
2023-01-19T23:43:57.736Z,4.30
2023-01-19T23:46:25.926Z,4.30
2023-01-19T23:48:54.676Z,4.30
2023-01-19T23:51:25.866Z,4.30
2023-01-19T23:53:54.422Z,4.30
2023-01-19T23:56:25.419Z,4.40
2023-01-19T23:58:55.425Z,4.40
