createdAt,value
2023-05-24T00:06:14.764Z,6.90
2023-05-24T00:21:16.509Z,7.10
2023-05-24T00:36:18.250Z,6.50
2023-05-24T00:51:20.179Z,6.13
2023-05-24T01:06:23.552Z,6.57
2023-05-24T01:21:48.507Z,8.73
2023-05-24T01:36:50.606Z,6.63
2023-05-24T01:52:12.358Z,6.73
2023-05-24T02:07:14.170Z,6.10
2023-05-24T02:22:18.794Z,6.30
2023-05-24T02:37:20.773Z,5.43
2023-05-24T02:52:23.368Z,6.93
2023-05-24T03:07:25.088Z,6.50
2023-05-24T03:22:26.920Z,6.10
2023-05-24T03:37:28.689Z,7.43
2023-05-24T03:52:30.407Z,6.50
2023-05-24T04:07:33.987Z,6.03
2023-05-24T04:22:36.332Z,6.90
2023-05-24T04:37:38.056Z,8.90
2023-05-24T04:52:39.885Z,6.70
2023-05-24T05:07:41.706Z,10.27
2023-05-24T05:22:49.900Z,9.50
2023-05-24T05:37:51.636Z,10.13
2023-05-24T05:52:53.337Z,12.53
2023-05-24T06:07:55.141Z,8.80
2023-05-24T06:22:57.400Z,7.68
2023-05-24T06:37:59.258Z,9.57
2023-05-24T06:53:02.941Z,7.35
2023-05-24T07:08:04.907Z,8.52
2023-05-24T07:23:07.184Z,12.13
2023-05-24T07:38:09.067Z,14.18
2023-05-24T07:53:10.929Z,8.60
2023-05-24T08:08:12.838Z,7.57
2023-05-24T08:23:14.648Z,6.25
2023-05-24T08:38:16.462Z,6.38
2023-05-24T08:53:19.326Z,5.40
2023-05-24T09:08:21.761Z,5.70
2023-05-24T09:23:26.955Z,3.90
2023-05-24T09:38:29.669Z,4.47
2023-05-24T09:53:34.012Z,3.63
2023-05-24T10:08:39.100Z,3.90
2023-05-24T10:23:44.668Z,4.50
2023-05-24T10:38:47.466Z,4.00
2023-05-24T10:53:50.824Z,10.55
2023-05-24T11:08:53.859Z,3.28
2023-05-24T11:23:55.611Z,4.20
2023-05-24T11:38:57.471Z,5.22
2023-05-24T11:54:00.229Z,4.03
2023-05-24T12:09:02.258Z,3.85
2023-05-24T12:24:14.963Z,3.67
2023-05-24T12:39:24.310Z,6.75
2023-05-24T12:54:27.851Z,3.85
2023-05-24T13:09:29.664Z,4.00
2023-05-24T13:24:31.429Z,3.65
2023-05-24T13:39:33.288Z,4.45
2023-05-24T13:54:35.041Z,4.10
2023-05-24T14:09:37.056Z,8.70
2023-05-24T14:24:39.279Z,5.93
2023-05-24T14:39:41.030Z,5.22
2023-05-24T14:54:42.785Z,5.85
2023-05-24T15:09:44.530Z,5.18
2023-05-24T15:24:47.242Z,4.32
2023-05-24T15:39:49.728Z,3.00
2023-05-24T15:54:51.445Z,4.35
2023-05-24T16:09:53.242Z,4.00
2023-05-24T16:24:55.054Z,5.07
2023-05-24T16:39:57.138Z,7.03
2023-05-24T16:54:59.098Z,4.78
2023-05-24T17:10:00.855Z,7.75
2023-05-24T17:25:02.582Z,6.82
2023-05-24T17:40:04.680Z,4.85
2023-05-24T17:55:07.326Z,8.07
2023-05-24T18:10:09.267Z,5.95
2023-05-24T18:25:11.103Z,5.45
2023-05-24T18:40:15.553Z,13.77
2023-05-24T18:55:17.731Z,9.57
2023-05-24T19:10:19.498Z,10.40
2023-05-24T19:25:21.410Z,10.47
2023-05-24T19:40:23.519Z,17.10
2023-05-24T19:55:25.280Z,12.80
2023-05-24T20:10:29.869Z,9.70
2023-05-24T20:25:31.765Z,15.10
2023-05-24T20:40:33.663Z,11.37
2023-05-24T20:55:35.588Z,7.97
2023-05-24T21:10:38.171Z,9.73
2023-05-24T21:25:40.019Z,5.90
2023-05-24T21:40:41.714Z,9.47
2023-05-24T21:55:43.774Z,6.30
2023-05-24T22:10:45.914Z,8.20
2023-05-24T22:25:47.815Z,12.67
2023-05-24T22:40:49.510Z,10.03
2023-05-24T22:55:51.573Z,9.23
2023-05-24T23:10:54.130Z,8.33
2023-05-24T23:25:56.269Z,9.23
2023-05-24T23:40:57.989Z,8.07
2023-05-24T23:55:59.700Z,11.03
