createdAt,value
2018-09-30T00:00:53.569Z,7.00
2018-09-30T00:03:22.461Z,7.00
2018-09-30T00:05:51.294Z,7.00
2018-09-30T00:08:20.046Z,7.00
2018-09-30T00:10:48.874Z,7.00
2018-09-30T00:13:17.754Z,6.90
2018-09-30T00:15:47.744Z,6.90
2018-09-30T00:18:16.565Z,6.90
2018-09-30T00:20:45.410Z,6.90
2018-09-30T00:23:14.180Z,6.90
2018-09-30T00:25:48.729Z,6.90
2018-09-30T00:28:17.740Z,6.90
2018-09-30T00:30:46.731Z,6.90
2018-09-30T00:33:15.709Z,6.90
2018-09-30T00:35:44.515Z,6.90
2018-09-30T00:38:13.373Z,6.90
2018-09-30T00:40:42.220Z,6.90
2018-09-30T00:43:11.079Z,6.80
2018-09-30T00:45:39.944Z,6.80
2018-09-30T00:48:08.886Z,6.70
2018-09-30T00:50:37.726Z,6.60
2018-09-30T00:53:06.634Z,6.60
2018-09-30T00:55:35.469Z,6.50
2018-09-30T00:58:04.225Z,6.50
2018-09-30T01:00:32.943Z,6.40
2018-09-30T01:03:01.708Z,6.30
2018-09-30T01:05:30.685Z,6.30
2018-09-30T01:07:59.440Z,6.30
2018-09-30T01:10:28.214Z,6.40
2018-09-30T01:12:57.037Z,6.40
2018-09-30T01:15:25.787Z,6.40
2018-09-30T01:17:54.942Z,6.40
2018-09-30T01:20:23.729Z,6.40
2018-09-30T01:22:52.544Z,6.40
2018-09-30T01:25:21.266Z,6.40
2018-09-30T01:27:50.009Z,6.30
2018-09-30T01:30:18.761Z,6.30
2018-09-30T01:32:47.559Z,6.30
2018-09-30T01:35:16.259Z,6.20
2018-09-30T01:37:45.199Z,6.20
2018-09-30T01:40:13.941Z,6.10
2018-09-30T01:42:42.666Z,6.10
2018-09-30T01:45:11.423Z,6.10
2018-09-30T01:47:40.239Z,6.00
2018-09-30T01:50:09.212Z,6.00
2018-09-30T01:52:51.301Z,6.00
2018-09-30T01:55:20.382Z,5.90
2018-09-30T01:57:49.115Z,5.90
2018-09-30T02:00:18.715Z,5.80
2018-09-30T02:02:47.949Z,5.80
2018-09-30T02:05:17.232Z,5.80
2018-09-30T02:07:47.311Z,5.80
2018-09-30T02:10:16.341Z,5.70
2018-09-30T02:12:45.163Z,5.70
2018-09-30T02:15:14.170Z,5.60
2018-09-30T02:17:49.506Z,5.60
2018-09-30T02:20:18.242Z,5.50
2018-09-30T02:22:46.859Z,5.50
2018-09-30T02:25:15.652Z,5.50
2018-09-30T02:27:44.377Z,5.40
2018-09-30T02:30:13.234Z,5.40
2018-09-30T02:32:41.927Z,5.30
2018-09-30T02:35:11.197Z,5.30
2018-09-30T02:37:40.050Z,5.30
2018-09-30T02:40:09.088Z,5.30
2018-09-30T02:42:37.805Z,5.20
2018-09-30T02:45:06.619Z,5.20
2018-09-30T02:47:35.368Z,5.30
2018-09-30T02:50:04.385Z,5.30
2018-09-30T02:52:33.189Z,5.30
2018-09-30T02:55:02.043Z,5.30
2018-09-30T02:57:31.765Z,5.30
2018-09-30T03:00:00.569Z,5.30
2018-09-30T03:02:29.331Z,5.20
2018-09-30T03:04:58.232Z,5.20
2018-09-30T03:07:32.425Z,5.20
2018-09-30T03:10:01.202Z,5.10
2018-09-30T03:12:29.935Z,5.10
2018-09-30T03:14:58.777Z,5.20
2018-09-30T03:17:27.524Z,5.20
2018-09-30T03:19:56.347Z,5.20
2018-09-30T03:22:25.120Z,5.20
2018-09-30T03:24:53.970Z,5.20
2018-09-30T03:27:22.763Z,5.20
2018-09-30T03:29:51.580Z,5.20
2018-09-30T03:32:20.555Z,5.20
2018-09-30T03:34:49.415Z,5.20
2018-09-30T03:37:18.227Z,5.20
2018-09-30T03:39:46.956Z,5.20
2018-09-30T03:42:15.677Z,5.20
2018-09-30T03:44:44.593Z,5.10
2018-09-30T03:47:13.328Z,5.10
2018-09-30T03:49:42.206Z,5.10
2018-09-30T03:52:10.985Z,5.20
2018-09-30T03:54:39.759Z,5.10
2018-09-30T03:57:08.587Z,5.10
2018-09-30T03:59:37.311Z,5.10
2018-09-30T04:02:06.226Z,5.10
2018-09-30T04:04:34.987Z,5.10
2018-09-30T04:07:03.738Z,5.10
2018-09-30T04:09:32.467Z,5.10
2018-09-30T04:12:01.183Z,5.10
2018-09-30T04:14:29.921Z,5.10
2018-09-30T04:16:58.777Z,5.10
2018-09-30T04:19:27.540Z,5.10
2018-09-30T04:21:56.559Z,5.10
2018-09-30T04:24:25.385Z,5.10
2018-09-30T04:26:54.219Z,5.00
2018-09-30T04:29:23.911Z,5.00
2018-09-30T04:31:52.706Z,4.90
2018-09-30T04:34:21.443Z,4.80
2018-09-30T04:36:50.391Z,4.80
2018-09-30T04:39:19.083Z,4.70
2018-09-30T04:41:47.768Z,4.70
2018-09-30T04:44:16.506Z,4.70
2018-09-30T04:46:45.383Z,4.70
2018-09-30T04:49:14.134Z,4.70
2018-09-30T04:51:42.929Z,4.70
2018-09-30T04:54:11.626Z,4.70
2018-09-30T04:56:40.373Z,4.70
2018-09-30T04:59:09.326Z,4.70
2018-09-30T05:01:38.335Z,4.70
2018-09-30T05:04:07.116Z,4.70
2018-09-30T05:06:35.903Z,4.80
2018-09-30T05:09:05.846Z,4.80
2018-09-30T05:11:34.608Z,4.80
2018-09-30T05:14:03.463Z,4.80
2018-09-30T05:16:32.304Z,4.80
2018-09-30T05:19:01.160Z,4.80
2018-09-30T05:21:29.970Z,4.80
2018-09-30T05:23:58.772Z,4.80
2018-09-30T05:26:27.667Z,4.80
2018-09-30T05:28:56.500Z,4.80
2018-09-30T05:31:25.252Z,4.70
2018-09-30T05:33:54.133Z,4.70
2018-09-30T05:36:23.021Z,4.70
2018-09-30T05:38:51.802Z,4.70
2018-09-30T05:41:20.579Z,4.70
2018-09-30T05:43:49.333Z,4.60
2018-09-30T05:46:18.131Z,4.60
2018-09-30T05:48:46.860Z,4.60
2018-09-30T05:51:15.726Z,4.60
2018-09-30T05:53:44.495Z,4.60
2018-09-30T05:56:13.201Z,4.60
2018-09-30T05:58:41.948Z,4.70
2018-09-30T06:01:11.840Z,4.70
2018-09-30T06:03:40.610Z,4.70
2018-09-30T06:06:09.357Z,4.80
2018-09-30T06:08:38.047Z,4.90
2018-09-30T06:11:07.188Z,4.90
2018-09-30T06:13:36.099Z,5.00
2018-09-30T06:16:04.972Z,5.10
2018-09-30T06:18:34.227Z,5.10
2018-09-30T06:21:03.063Z,5.10
2018-09-30T06:23:32.168Z,5.20
2018-09-30T06:26:00.970Z,5.30
2018-09-30T06:28:30.671Z,5.30
2018-09-30T06:30:59.420Z,5.30
2018-09-30T06:33:28.162Z,5.40
2018-09-30T06:35:56.886Z,5.40
2018-09-30T06:38:25.623Z,5.40
2018-09-30T06:40:54.562Z,5.40
2018-09-30T06:43:23.347Z,5.50
2018-09-30T06:45:52.122Z,5.60
2018-09-30T06:48:20.947Z,5.60
2018-09-30T06:50:49.768Z,5.60
2018-09-30T06:53:18.477Z,5.70
2018-09-30T06:55:47.523Z,5.70
2018-09-30T06:58:16.353Z,5.80
2018-09-30T07:00:45.166Z,5.90
2018-09-30T07:03:13.968Z,6.00
2018-09-30T07:05:42.758Z,6.10
2018-09-30T07:08:11.738Z,6.10
2018-09-30T07:10:40.510Z,6.20
2018-09-30T07:13:09.298Z,6.30
2018-09-30T07:15:38.096Z,6.30
2018-09-30T07:18:07.286Z,6.40
2018-09-30T07:20:36.031Z,6.50
2018-09-30T07:23:04.851Z,6.70
2018-09-30T07:25:33.638Z,6.70
2018-09-30T07:28:02.544Z,6.80
2018-09-30T07:30:31.616Z,6.90
2018-09-30T07:33:00.707Z,7.10
2018-09-30T07:35:29.609Z,7.30
2018-09-30T07:37:58.617Z,7.40
2018-09-30T07:40:27.390Z,7.60
2018-09-30T07:42:56.185Z,7.70
2018-09-30T07:45:24.931Z,7.90
2018-09-30T07:47:53.697Z,8.10
2018-09-30T07:50:22.448Z,8.20
2018-09-30T07:52:51.248Z,8.30
2018-09-30T07:55:20.203Z,8.50
2018-09-30T07:57:49.066Z,8.60
2018-09-30T08:00:17.911Z,8.70
2018-09-30T08:02:46.659Z,8.70
2018-09-30T08:05:15.627Z,8.80
2018-09-30T08:07:44.437Z,9.00
2018-09-30T08:10:13.144Z,9.10
2018-09-30T08:12:41.962Z,9.20
2018-09-30T08:15:10.946Z,9.20
2018-09-30T08:17:39.755Z,9.40
2018-09-30T08:20:08.570Z,9.50
2018-09-30T08:22:37.485Z,9.60
2018-09-30T08:25:06.650Z,9.80
2018-09-30T08:27:35.583Z,9.90
2018-09-30T08:30:05.372Z,10.10
2018-09-30T08:32:34.231Z,10.30
2018-09-30T08:35:03.045Z,10.50
2018-09-30T08:37:37.059Z,10.70
2018-09-30T08:40:05.949Z,10.80
2018-09-30T08:42:34.632Z,11.00
2018-09-30T08:45:03.732Z,11.10
2018-09-30T08:47:32.582Z,11.30
2018-09-30T08:50:02.329Z,11.40
2018-09-30T08:52:31.093Z,11.70
2018-09-30T08:54:59.940Z,11.90
2018-09-30T08:57:28.826Z,12.10
2018-09-30T08:59:57.579Z,12.40
2018-09-30T09:02:26.542Z,12.60
2018-09-30T09:04:55.383Z,12.80
2018-09-30T09:07:24.208Z,13.10
2018-09-30T09:09:53.148Z,13.30
2018-09-30T09:12:21.900Z,13.60
2018-09-30T09:14:50.847Z,13.80
2018-09-30T09:17:19.643Z,14.00
2018-09-30T09:19:48.543Z,14.10
2018-09-30T09:22:17.358Z,14.40
2018-09-30T09:24:47.143Z,14.60
2018-09-30T09:27:15.875Z,14.90
2018-09-30T09:29:44.674Z,15.10
2018-09-30T09:32:13.580Z,15.40
2018-09-30T09:34:42.642Z,15.70
2018-09-30T09:37:11.479Z,15.60
2018-09-30T09:39:40.226Z,15.70
2018-09-30T09:42:08.983Z,15.60
2018-09-30T09:44:38.004Z,15.90
2018-09-30T09:47:06.894Z,16.40
2018-09-30T09:49:35.748Z,16.80
2018-09-30T09:52:04.941Z,16.90
2018-09-30T09:54:33.989Z,17.10
2018-09-30T09:57:02.835Z,17.00
2018-09-30T09:59:32.067Z,17.40
2018-09-30T10:02:01.266Z,17.70
2018-09-30T10:04:30.510Z,17.90
2018-09-30T10:06:59.566Z,18.20
2018-09-30T10:09:28.573Z,18.50
2018-09-30T10:11:57.714Z,18.90
2018-09-30T10:14:26.841Z,19.00
2018-09-30T10:16:56.066Z,19.30
2018-09-30T10:19:25.126Z,19.60
2018-09-30T10:21:54.143Z,19.80
2018-09-30T10:24:23.928Z,20.20
2018-09-30T10:26:52.971Z,20.40
2018-09-30T10:29:22.900Z,20.60
2018-09-30T10:31:51.818Z,20.90
2018-09-30T10:34:20.838Z,21.20
2018-09-30T10:36:49.598Z,21.40
2018-09-30T10:39:18.483Z,21.30
2018-09-30T10:41:47.425Z,21.50
2018-09-30T10:44:16.291Z,21.40
2018-09-30T10:46:45.339Z,21.50
2018-09-30T10:49:14.502Z,21.60
2018-09-30T10:51:43.629Z,21.70
2018-09-30T10:54:12.504Z,22.20
2018-09-30T10:56:41.621Z,22.20
2018-09-30T10:59:10.582Z,22.50
2018-09-30T11:01:39.268Z,22.70
2018-09-30T11:04:08.328Z,23.00
2018-09-30T11:06:37.324Z,23.60
2018-09-30T11:09:07.368Z,24.00
2018-09-30T11:11:37.000Z,24.20
2018-09-30T11:14:05.857Z,24.50
2018-09-30T11:16:34.692Z,24.80
2018-09-30T11:19:03.557Z,24.80
2018-09-30T11:21:32.501Z,24.90
2018-09-30T11:24:01.350Z,25.00
2018-09-30T11:26:30.189Z,25.40
2018-09-30T11:28:59.010Z,25.20
2018-09-30T11:31:27.981Z,25.80
2018-09-30T11:33:57.036Z,25.60
2018-09-30T11:36:25.950Z,25.20
2018-09-30T11:38:54.979Z,24.80
2018-09-30T11:41:24.001Z,24.70
2018-09-30T11:43:52.786Z,24.70
2018-09-30T11:46:21.908Z,24.60
2018-09-30T11:48:50.789Z,24.90
2018-09-30T11:51:19.589Z,25.40
2018-09-30T11:53:48.443Z,25.50
2018-09-30T11:56:17.234Z,25.60
2018-09-30T11:58:46.100Z,25.80
2018-09-30T12:01:15.106Z,26.40
2018-09-30T12:03:44.089Z,26.80
2018-09-30T12:06:12.861Z,27.40
2018-09-30T12:08:41.865Z,27.50
2018-09-30T12:11:10.738Z,28.00
2018-09-30T12:13:39.709Z,28.20
2018-09-30T12:16:08.548Z,28.50
2018-09-30T12:18:37.480Z,28.20
2018-09-30T12:21:06.429Z,28.50
2018-09-30T12:23:35.367Z,28.80
2018-09-30T12:26:04.365Z,29.10
2018-09-30T12:28:33.169Z,29.40
2018-09-30T12:31:02.012Z,29.00
2018-09-30T12:33:30.964Z,28.10
2018-09-30T12:36:00.012Z,27.90
2018-09-30T12:38:28.806Z,28.30
2018-09-30T12:40:57.812Z,28.60
2018-09-30T12:43:26.692Z,29.20
2018-09-30T12:45:55.716Z,29.10
2018-09-30T12:48:24.561Z,28.80
2018-09-30T12:50:53.507Z,28.60
2018-09-30T12:53:22.370Z,29.00
2018-09-30T12:55:51.280Z,29.00
2018-09-30T12:58:20.122Z,29.20
2018-09-30T13:00:48.947Z,29.90
2018-09-30T13:03:17.742Z,30.30
2018-09-30T13:05:46.637Z,30.60
2018-09-30T13:08:15.469Z,30.50
2018-09-30T13:10:45.190Z,31.00
2018-09-30T13:13:14.194Z,31.70
2018-09-30T13:15:43.066Z,31.60
2018-09-30T13:18:12.208Z,31.40
2018-09-30T13:20:41.016Z,31.70
2018-09-30T13:23:09.905Z,30.80
2018-09-30T13:25:38.805Z,29.60
2018-09-30T13:28:07.738Z,29.50
2018-09-30T13:30:36.672Z,29.00
2018-09-30T13:33:05.523Z,28.80
2018-09-30T13:35:34.664Z,29.00
2018-09-30T13:38:03.654Z,29.10
2018-09-30T13:40:32.581Z,29.10
2018-09-30T13:43:01.329Z,28.80
2018-09-30T13:45:30.374Z,28.20
2018-09-30T13:47:59.188Z,27.90
2018-09-30T13:50:28.006Z,28.60
2018-09-30T13:52:57.003Z,29.00
2018-09-30T13:55:32.965Z,28.60
2018-09-30T13:58:09.434Z,27.80
2018-09-30T14:00:41.166Z,27.50
2018-09-30T14:03:10.081Z,27.50
2018-09-30T14:05:38.888Z,27.70
2018-09-30T14:08:07.900Z,27.80
2018-09-30T14:10:36.748Z,28.40
2018-09-30T14:13:05.908Z,29.30
2018-09-30T14:15:34.949Z,29.90
2018-09-30T14:18:03.773Z,29.90
2018-09-30T14:20:32.628Z,30.40
2018-09-30T14:23:01.513Z,31.00
2018-09-30T14:25:30.496Z,30.90
2018-09-30T14:27:59.293Z,30.90
2018-09-30T14:30:28.271Z,30.60
2018-09-30T14:32:57.068Z,29.50
2018-09-30T14:35:25.912Z,29.00
2018-09-30T14:37:54.647Z,29.00
2018-09-30T14:40:23.445Z,29.20
2018-09-30T14:42:52.149Z,27.80
2018-09-30T14:45:20.923Z,26.00
2018-09-30T14:47:49.637Z,24.50
2018-09-30T14:50:18.623Z,23.50
2018-09-30T14:52:47.542Z,22.90
2018-09-30T14:55:16.385Z,22.30
2018-09-30T14:57:45.169Z,22.10
2018-09-30T15:00:14.257Z,22.00
2018-09-30T15:02:42.961Z,22.00
2018-09-30T15:05:11.759Z,22.00
2018-09-30T15:07:40.536Z,21.50
2018-09-30T15:10:09.369Z,21.70
2018-09-30T15:12:38.102Z,21.80
2018-09-30T15:15:08.427Z,21.60
2018-09-30T15:17:37.510Z,21.50
2018-09-30T15:20:06.342Z,21.10
2018-09-30T15:22:35.392Z,21.10
2018-09-30T15:25:04.363Z,21.00
2018-09-30T15:27:33.088Z,21.00
2018-09-30T15:30:02.004Z,20.60
2018-09-30T15:32:30.988Z,20.30
2018-09-30T15:34:59.782Z,20.30
2018-09-30T15:37:28.665Z,20.70
2018-09-30T15:39:57.824Z,21.00
2018-09-30T15:42:26.704Z,21.10
2018-09-30T15:44:55.580Z,21.10
2018-09-30T15:47:24.420Z,20.90
2018-09-30T15:49:53.304Z,20.90
2018-09-30T15:52:22.162Z,20.60
2018-09-30T15:54:51.005Z,20.40
2018-09-30T15:57:19.788Z,20.20
2018-09-30T15:59:48.642Z,19.80
2018-09-30T16:02:17.422Z,19.30
2018-09-30T16:04:46.989Z,18.90
2018-09-30T16:07:16.649Z,18.60
2018-09-30T16:09:46.199Z,18.40
2018-09-30T16:12:15.443Z,18.30
2018-09-30T16:14:45.817Z,18.10
2018-09-30T16:17:15.075Z,18.00
2018-09-30T16:19:44.166Z,17.90
2018-09-30T16:22:13.764Z,17.80
2018-09-30T16:24:42.819Z,17.60
2018-09-30T16:27:13.129Z,17.50
2018-09-30T16:29:43.417Z,17.50
2018-09-30T16:32:14.326Z,17.40
2018-09-30T16:34:45.513Z,17.30
2018-09-30T16:37:18.560Z,17.30
2018-09-30T16:39:49.053Z,17.20
2018-09-30T16:42:18.844Z,17.20
2018-09-30T16:44:50.981Z,17.10
2018-09-30T16:47:22.351Z,17.00
2018-09-30T16:50:02.464Z,16.90
2018-09-30T16:52:33.630Z,16.80
2018-09-30T16:55:04.362Z,16.70
2018-09-30T16:57:35.591Z,16.60
2018-09-30T17:00:10.638Z,16.50
2018-09-30T17:02:41.002Z,16.50
2018-09-30T17:05:14.410Z,16.40
2018-09-30T17:07:43.225Z,16.30
2018-09-30T17:10:12.267Z,16.20
2018-09-30T17:12:41.120Z,16.10
2018-09-30T17:15:10.128Z,16.10
2018-09-30T17:17:38.930Z,16.00
2018-09-30T17:20:07.770Z,15.90
2018-09-30T17:22:38.438Z,15.90
2018-09-30T17:25:07.312Z,15.80
2018-09-30T17:27:36.184Z,15.80
2018-09-30T17:30:05.190Z,15.70
2018-09-30T17:32:34.000Z,15.70
2018-09-30T17:35:02.875Z,15.60
2018-09-30T17:37:31.773Z,15.50
2018-09-30T17:40:00.660Z,15.40
2018-09-30T17:42:29.526Z,15.20
2018-09-30T17:44:58.470Z,15.10
2018-09-30T17:47:27.737Z,15.00
2018-09-30T17:49:57.113Z,14.90
2018-09-30T17:52:26.426Z,14.90
2018-09-30T17:54:55.666Z,14.80
2018-09-30T17:57:24.947Z,14.80
2018-09-30T17:59:53.924Z,14.70
2018-09-30T18:02:23.264Z,14.60
2018-09-30T18:04:52.578Z,14.50
2018-09-30T18:07:21.903Z,14.50
2018-09-30T18:09:51.080Z,14.30
2018-09-30T18:12:20.527Z,14.30
2018-09-30T18:14:50.007Z,14.20
2018-09-30T18:17:19.453Z,14.10
2018-09-30T18:19:48.791Z,14.10
2018-09-30T18:22:18.350Z,14.00
2018-09-30T18:24:47.632Z,13.90
2018-09-30T18:27:16.530Z,13.90
2018-09-30T18:29:45.811Z,13.80
2018-09-30T18:32:14.666Z,13.80
2018-09-30T18:34:44.079Z,13.70
2018-09-30T18:37:13.347Z,13.60
2018-09-30T18:39:42.807Z,13.60
2018-09-30T18:42:12.256Z,13.50
2018-09-30T18:44:41.531Z,13.50
2018-09-30T18:47:10.868Z,13.40
2018-09-30T18:49:40.025Z,13.40
2018-09-30T18:52:09.737Z,13.40
2018-09-30T18:54:39.781Z,13.30
2018-09-30T18:57:08.759Z,13.30
2018-09-30T18:59:37.781Z,13.30
2018-09-30T19:02:07.079Z,13.20
2018-09-30T19:04:35.951Z,13.30
2018-09-30T19:07:04.910Z,13.20
2018-09-30T19:09:33.812Z,13.20
2018-09-30T19:12:02.599Z,13.10
2018-09-30T19:14:31.453Z,13.10
2018-09-30T19:17:00.172Z,13.10
2018-09-30T19:19:28.990Z,13.00
2018-09-30T19:21:57.903Z,12.90
2018-09-30T19:24:27.095Z,12.90
2018-09-30T19:26:56.332Z,12.90
2018-09-30T19:29:25.658Z,12.80
2018-09-30T19:31:54.823Z,12.80
2018-09-30T19:34:23.669Z,12.80
2018-09-30T19:36:52.897Z,12.80
2018-09-30T19:39:21.749Z,12.80
2018-09-30T19:41:50.574Z,12.80
2018-09-30T19:44:19.559Z,12.70
2018-09-30T19:46:48.347Z,12.70
2018-09-30T19:49:17.840Z,12.60
2018-09-30T19:51:46.609Z,12.60
2018-09-30T19:54:15.927Z,12.50
2018-09-30T19:56:45.043Z,12.40
2018-09-30T19:59:14.324Z,12.40
2018-09-30T20:01:43.672Z,12.30
2018-09-30T20:04:13.309Z,12.30
2018-09-30T20:06:42.460Z,12.20
2018-09-30T20:09:11.507Z,12.20
2018-09-30T20:11:40.509Z,12.10
2018-09-30T20:14:09.526Z,12.00
2018-09-30T20:16:38.274Z,11.90
2018-09-30T20:19:07.187Z,11.90
2018-09-30T20:21:35.966Z,11.80
2018-09-30T20:24:04.993Z,11.70
2018-09-30T20:26:34.180Z,11.70
2018-09-30T20:29:03.321Z,11.60
2018-09-30T20:31:32.371Z,11.50
2018-09-30T20:34:01.272Z,11.40
2018-09-30T20:36:30.071Z,11.40
2018-09-30T20:38:59.078Z,11.40
2018-09-30T20:41:27.838Z,11.40
2018-09-30T20:43:56.631Z,11.40
2018-09-30T20:46:25.461Z,11.50
2018-09-30T20:48:54.294Z,11.40
2018-09-30T20:51:23.060Z,11.40
2018-09-30T20:53:51.798Z,11.40
2018-09-30T20:56:20.644Z,11.40
2018-09-30T20:58:49.453Z,11.30
2018-09-30T21:01:19.795Z,11.30
2018-09-30T21:03:48.836Z,11.20
2018-09-30T21:06:23.680Z,11.20
2018-09-30T21:08:52.710Z,11.20
2018-09-30T21:11:21.660Z,11.10
2018-09-30T21:13:50.399Z,11.10
2018-09-30T21:16:19.386Z,11.00
2018-09-30T21:18:48.305Z,11.00
2018-09-30T21:21:17.007Z,10.90
2018-09-30T21:23:45.861Z,10.90
2018-09-30T21:26:14.650Z,10.80
2018-09-30T21:28:43.444Z,10.80
2018-09-30T21:31:12.331Z,10.70
2018-09-30T21:33:41.427Z,10.70
2018-09-30T21:36:10.185Z,10.60
2018-09-30T21:38:38.919Z,10.50
2018-09-30T21:41:14.620Z,10.50
2018-09-30T21:43:43.338Z,10.50
2018-09-30T21:46:12.245Z,10.40
2018-09-30T21:48:41.035Z,10.40
2018-09-30T21:51:09.810Z,10.40
2018-09-30T21:53:38.702Z,10.40
2018-09-30T21:56:07.533Z,10.40
2018-09-30T21:58:36.399Z,10.30
2018-09-30T22:01:05.873Z,10.30
2018-09-30T22:03:34.658Z,10.30
2018-09-30T22:06:03.423Z,10.20
2018-09-30T22:08:32.190Z,10.20
2018-09-30T22:11:01.047Z,10.20
2018-09-30T22:13:29.958Z,10.20
2018-09-30T22:15:58.729Z,10.30
2018-09-30T22:18:27.510Z,10.30
2018-09-30T22:20:57.214Z,10.30
2018-09-30T22:23:26.071Z,10.30
2018-09-30T22:25:54.870Z,10.30
2018-09-30T22:28:23.588Z,10.30
2018-09-30T22:30:52.525Z,10.30
2018-09-30T22:33:21.346Z,10.30
2018-09-30T22:35:50.136Z,10.30
2018-09-30T22:38:18.850Z,10.20
2018-09-30T22:40:47.642Z,10.20
2018-09-30T22:43:16.390Z,10.20
2018-09-30T22:45:45.189Z,10.20
2018-09-30T22:48:14.008Z,10.20
2018-09-30T22:50:42.797Z,10.10
2018-09-30T22:53:11.637Z,10.10
2018-09-30T22:55:40.406Z,10.10
2018-09-30T22:58:09.181Z,10.10
2018-09-30T23:00:37.973Z,10.20
2018-09-30T23:03:06.838Z,10.20
2018-09-30T23:05:35.809Z,10.20
2018-09-30T23:08:04.628Z,10.10
2018-09-30T23:10:33.397Z,10.20
2018-09-30T23:13:02.155Z,10.20
2018-09-30T23:15:30.936Z,10.20
2018-09-30T23:17:59.689Z,10.20
2018-09-30T23:20:28.511Z,10.20
2018-09-30T23:22:57.495Z,10.30
2018-09-30T23:25:26.296Z,10.30
2018-09-30T23:27:55.042Z,10.30
2018-09-30T23:30:24.838Z,10.30
2018-09-30T23:32:53.551Z,10.40
2018-09-30T23:35:22.289Z,10.40
2018-09-30T23:37:51.106Z,10.40
2018-09-30T23:40:19.864Z,10.40
2018-09-30T23:42:48.784Z,10.50
2018-09-30T23:45:17.692Z,10.50
2018-09-30T23:47:46.520Z,10.50
2018-09-30T23:50:15.243Z,10.50
2018-09-30T23:52:43.958Z,10.50
2018-09-30T23:55:12.674Z,10.50
2018-09-30T23:57:41.469Z,10.50
