createdAt,value
2019-02-20T00:01:20.093Z,5.00
2019-02-20T00:03:49.370Z,5.10
2019-02-20T00:06:18.579Z,5.20
2019-02-20T00:08:47.985Z,5.30
2019-02-20T00:11:17.385Z,5.10
2019-02-20T00:13:46.536Z,5.20
2019-02-20T00:16:15.700Z,5.10
2019-02-20T00:18:44.899Z,5.20
2019-02-20T00:21:14.152Z,5.10
2019-02-20T00:23:45.135Z,5.10
2019-02-20T00:26:14.272Z,5.00
2019-02-20T00:28:43.548Z,4.90
2019-02-20T00:31:12.837Z,4.90
2019-02-20T00:33:42.105Z,4.90
2019-02-20T00:36:11.300Z,4.70
2019-02-20T00:38:40.564Z,4.70
2019-02-20T00:41:09.775Z,4.60
2019-02-20T00:43:40.882Z,4.60
2019-02-20T00:46:19.331Z,4.60
2019-02-20T00:48:55.839Z,4.50
2019-02-20T00:51:53.067Z,4.40
2019-02-20T00:54:22.281Z,4.30
2019-02-20T00:56:51.651Z,4.10
2019-02-20T00:59:20.929Z,4.00
2019-02-20T01:01:50.131Z,4.10
2019-02-20T01:04:19.680Z,4.10
2019-02-20T01:06:48.916Z,4.00
2019-02-20T01:09:21.195Z,3.90
2019-02-20T01:11:50.471Z,3.80
2019-02-20T01:14:19.639Z,3.90
2019-02-20T01:16:48.837Z,3.80
2019-02-20T01:19:21.045Z,3.80
2019-02-20T01:21:50.323Z,3.90
2019-02-20T01:24:21.737Z,4.00
2019-02-20T01:26:50.541Z,4.00
2019-02-20T01:29:19.764Z,4.00
2019-02-20T01:31:50.500Z,4.10
2019-02-20T01:34:19.679Z,4.20
2019-02-20T01:36:48.941Z,4.00
2019-02-20T01:39:18.116Z,3.80
2019-02-20T01:41:47.383Z,3.70
2019-02-20T01:44:16.551Z,3.70
2019-02-20T01:46:45.752Z,3.70
2019-02-20T01:49:16.709Z,3.90
2019-02-20T01:51:45.854Z,3.70
2019-02-20T01:54:15.036Z,3.80
2019-02-20T01:56:44.280Z,3.90
2019-02-20T01:59:13.438Z,3.90
2019-02-20T02:01:42.629Z,3.80
2019-02-20T02:04:11.815Z,3.80
2019-02-20T02:06:41.063Z,3.90
2019-02-20T02:09:10.213Z,3.80
2019-02-20T02:11:39.385Z,3.80
2019-02-20T02:14:08.541Z,3.80
2019-02-20T02:16:37.826Z,3.90
2019-02-20T02:19:07.175Z,4.00
2019-02-20T02:21:37.693Z,4.00
2019-02-20T02:24:06.937Z,3.80
2019-02-20T02:26:36.124Z,3.80
2019-02-20T02:29:05.777Z,3.70
2019-02-20T02:31:34.927Z,3.70
2019-02-20T02:34:04.149Z,3.80
2019-02-20T02:36:33.513Z,3.80
2019-02-20T02:39:03.273Z,3.80
2019-02-20T02:41:33.640Z,3.90
2019-02-20T02:44:02.889Z,3.90
2019-02-20T02:46:32.141Z,3.90
2019-02-20T02:49:01.398Z,3.90
2019-02-20T02:51:30.541Z,3.80
2019-02-20T02:53:59.698Z,3.90
2019-02-20T02:56:28.918Z,3.90
2019-02-20T02:58:58.130Z,3.90
2019-02-20T03:01:27.309Z,3.90
2019-02-20T03:03:57.632Z,3.90
2019-02-20T03:06:26.871Z,3.90
2019-02-20T03:08:56.162Z,3.80
2019-02-20T03:11:25.368Z,3.70
2019-02-20T03:13:55.134Z,3.60
2019-02-20T03:16:24.332Z,3.50
2019-02-20T03:18:53.479Z,3.30
2019-02-20T03:21:22.810Z,3.40
2019-02-20T03:23:52.035Z,3.30
2019-02-20T03:26:21.385Z,3.10
2019-02-20T03:28:50.562Z,3.10
2019-02-20T03:31:19.706Z,3.00
2019-02-20T03:33:48.894Z,2.90
2019-02-20T03:36:18.046Z,2.90
2019-02-20T03:38:47.257Z,2.80
2019-02-20T03:41:16.444Z,2.70
2019-02-20T03:43:45.604Z,2.70
2019-02-20T03:46:14.795Z,2.70
2019-02-20T03:48:44.131Z,2.80
2019-02-20T03:51:13.370Z,2.80
2019-02-20T03:53:51.118Z,2.80
2019-02-20T03:56:13.425Z,2.80
2019-02-20T03:58:42.727Z,2.80
2019-02-20T04:01:11.934Z,2.80
2019-02-20T04:03:41.080Z,2.80
2019-02-20T04:06:10.241Z,2.70
2019-02-20T04:08:39.448Z,2.60
2019-02-20T04:11:08.797Z,2.60
2019-02-20T04:13:38.037Z,2.70
2019-02-20T04:16:07.231Z,2.70
2019-02-20T04:18:39.273Z,2.80
2019-02-20T04:21:08.399Z,2.70
2019-02-20T04:23:37.600Z,2.70
2019-02-20T04:26:06.753Z,2.70
2019-02-20T04:28:36.029Z,2.70
2019-02-20T04:31:05.332Z,2.80
2019-02-20T04:33:34.496Z,2.80
2019-02-20T04:36:03.642Z,2.70
2019-02-20T04:38:32.892Z,2.90
2019-02-20T04:41:02.139Z,2.80
2019-02-20T04:43:31.425Z,2.70
2019-02-20T04:46:02.166Z,2.70
2019-02-20T04:48:31.313Z,2.70
2019-02-20T04:51:00.511Z,2.80
2019-02-20T04:53:29.679Z,2.70
2019-02-20T04:55:58.813Z,2.70
2019-02-20T04:58:28.018Z,2.80
2019-02-20T05:00:57.157Z,2.80
2019-02-20T05:03:26.315Z,2.80
2019-02-20T05:05:55.449Z,2.70
2019-02-20T05:08:24.612Z,2.60
2019-02-20T05:10:53.891Z,2.50
2019-02-20T05:13:23.106Z,2.60
2019-02-20T05:15:52.362Z,2.60
2019-02-20T05:18:21.636Z,2.70
2019-02-20T05:20:50.809Z,2.80
2019-02-20T05:23:20.066Z,2.90
2019-02-20T05:25:49.266Z,3.00
2019-02-20T05:28:18.449Z,2.90
2019-02-20T05:30:47.704Z,2.90
2019-02-20T05:33:16.952Z,3.00
2019-02-20T05:35:46.230Z,2.90
2019-02-20T05:38:15.343Z,3.00
2019-02-20T05:40:44.531Z,3.00
2019-02-20T05:45:36.173Z,2.90
2019-02-20T05:48:05.313Z,3.20
2019-02-20T05:50:34.455Z,3.20
2019-02-20T05:53:03.607Z,3.10
2019-02-20T05:55:32.757Z,3.30
2019-02-20T05:58:01.929Z,3.20
2019-02-20T06:00:31.205Z,3.30
2019-02-20T06:03:00.402Z,3.10
2019-02-20T06:05:29.727Z,3.00
2019-02-20T06:07:58.933Z,3.00
2019-02-20T06:10:28.104Z,3.10
2019-02-20T06:12:57.385Z,2.90
2019-02-20T06:15:26.646Z,2.70
2019-02-20T06:17:55.815Z,2.90
2019-02-20T06:20:25.084Z,2.80
2019-02-20T06:22:54.337Z,2.70
2019-02-20T06:25:23.474Z,2.70
2019-02-20T06:27:54.229Z,2.70
2019-02-20T06:30:23.405Z,2.70
2019-02-20T06:32:52.641Z,2.70
2019-02-20T06:35:21.935Z,2.80
2019-02-20T06:37:51.120Z,2.70
2019-02-20T06:40:20.325Z,2.70
2019-02-20T06:42:49.471Z,2.70
2019-02-20T06:45:18.749Z,2.80
2019-02-20T06:47:47.951Z,2.80
2019-02-20T06:50:17.224Z,2.90
2019-02-20T06:52:46.375Z,2.90
2019-02-20T06:55:15.640Z,2.80
2019-02-20T06:57:44.902Z,2.90
2019-02-20T07:00:14.283Z,3.00
2019-02-20T07:02:43.528Z,3.10
2019-02-20T07:05:33.578Z,3.10
2019-02-20T07:09:02.307Z,2.90
2019-02-20T07:12:02.751Z,2.80
2019-02-20T07:15:09.091Z,2.90
2019-02-20T07:18:27.375Z,2.90
2019-02-20T07:21:37.220Z,3.00
2019-02-20T07:24:30.109Z,3.10
2019-02-20T07:27:46.249Z,3.10
2019-02-20T07:30:15.417Z,3.10
2019-02-20T07:32:44.653Z,3.10
2019-02-20T07:35:13.821Z,3.10
2019-02-20T07:37:43.068Z,3.20
2019-02-20T07:40:13.495Z,3.20
2019-02-20T07:42:42.842Z,3.20
2019-02-20T07:45:15.377Z,3.20
2019-02-20T07:47:44.532Z,3.30
2019-02-20T07:50:19.823Z,3.40
2019-02-20T07:52:49.851Z,3.50
2019-02-20T07:55:19.001Z,3.50
2019-02-20T07:57:48.182Z,3.60
2019-02-20T08:00:17.503Z,3.60
2019-02-20T08:02:46.827Z,3.80
2019-02-20T08:05:19.044Z,3.80
2019-02-20T08:07:48.363Z,3.80
2019-02-20T08:10:17.824Z,3.90
2019-02-20T08:12:46.973Z,4.00
2019-02-20T08:15:16.227Z,4.20
2019-02-20T08:17:45.535Z,4.10
2019-02-20T08:20:14.910Z,4.10
2019-02-20T08:22:44.151Z,4.20
2019-02-20T08:25:22.249Z,4.20
2019-02-20T08:27:44.311Z,4.20
2019-02-20T08:30:15.449Z,4.30
2019-02-20T08:32:44.751Z,4.30
2019-02-20T08:35:14.350Z,4.30
2019-02-20T08:37:43.500Z,4.30
2019-02-20T08:40:14.537Z,4.30
2019-02-20T08:42:43.727Z,4.40
2019-02-20T08:45:13.261Z,4.50
2019-02-20T08:47:42.560Z,4.60
2019-02-20T08:50:12.592Z,4.70
2019-02-20T08:52:41.847Z,4.70
2019-02-20T08:55:11.065Z,4.80
2019-02-20T08:57:40.353Z,4.70
2019-02-20T09:00:12.028Z,4.60
2019-02-20T09:02:41.342Z,4.50
2019-02-20T09:05:10.689Z,4.50
2019-02-20T09:07:40.002Z,4.60
2019-02-20T09:10:11.040Z,4.60
2019-02-20T09:12:40.278Z,4.60
2019-02-20T09:15:10.086Z,4.70
2019-02-20T09:17:39.322Z,4.70
2019-02-20T09:20:09.419Z,4.80
2019-02-20T09:22:39.605Z,4.90
2019-02-20T09:25:09.767Z,5.00
2019-02-20T09:27:39.047Z,5.10
2019-02-20T09:30:10.836Z,5.20
2019-02-20T09:32:40.273Z,5.30
2019-02-20T09:35:09.730Z,5.60
2019-02-20T09:37:38.941Z,5.70
2019-02-20T09:40:10.696Z,5.70
2019-02-20T09:42:41.159Z,5.80
2019-02-20T09:45:10.324Z,5.80
2019-02-20T09:47:39.612Z,5.80
2019-02-20T09:50:09.251Z,5.80
2019-02-20T09:52:38.516Z,6.00
2019-02-20T09:55:08.897Z,6.00
2019-02-20T09:57:38.129Z,6.10
2019-02-20T10:00:10.746Z,6.30
2019-02-20T10:02:40.009Z,6.30
2019-02-20T10:05:09.733Z,6.40
2019-02-20T10:07:39.012Z,6.40
2019-02-20T10:10:08.784Z,6.60
2019-02-20T10:12:38.102Z,6.70
2019-02-20T10:15:09.076Z,6.80
2019-02-20T10:17:38.212Z,6.90
2019-02-20T10:20:09.896Z,6.80
2019-02-20T10:22:39.116Z,6.90
2019-02-20T10:25:10.249Z,7.00
2019-02-20T10:27:39.558Z,7.00
2019-02-20T10:30:12.133Z,7.20
2019-02-20T10:32:41.304Z,7.20
2019-02-20T10:35:10.784Z,7.30
2019-02-20T10:37:40.035Z,7.40
2019-02-20T10:40:09.739Z,7.40
2019-02-20T10:42:38.917Z,7.60
2019-02-20T10:45:08.545Z,7.80
2019-02-20T10:47:37.821Z,7.90
2019-02-20T10:50:07.374Z,8.10
2019-02-20T10:52:36.636Z,8.20
2019-02-20T10:55:06.439Z,8.40
2019-02-20T10:57:37.161Z,8.60
2019-02-20T11:00:23.362Z,8.80
2019-02-20T11:02:44.941Z,9.00
2019-02-20T11:05:14.172Z,9.20
2019-02-20T11:07:43.471Z,9.40
2019-02-20T11:10:12.753Z,9.50
2019-02-20T11:12:42.014Z,9.70
2019-02-20T11:15:13.013Z,9.80
2019-02-20T11:17:42.182Z,9.90
2019-02-20T11:20:11.477Z,10.10
2019-02-20T11:22:40.725Z,10.30
2019-02-20T11:25:10.436Z,10.50
2019-02-20T11:27:39.799Z,10.40
2019-02-20T11:30:11.671Z,10.40
2019-02-20T11:32:40.841Z,10.60
2019-02-20T11:35:10.041Z,10.50
2019-02-20T11:37:39.259Z,10.60
2019-02-20T11:40:09.235Z,10.70
2019-02-20T11:42:38.428Z,10.80
2019-02-20T11:45:08.193Z,10.80
2019-02-20T11:47:37.390Z,10.80
2019-02-20T11:50:07.919Z,10.80
2019-02-20T11:52:38.583Z,10.70
2019-02-20T11:55:08.337Z,10.90
2019-02-20T11:57:38.753Z,11.10
2019-02-20T12:00:09.323Z,11.20
2019-02-20T12:02:38.633Z,11.20
2019-02-20T12:05:08.188Z,11.30
2019-02-20T12:07:38.731Z,11.40
2019-02-20T12:10:08.733Z,11.50
2019-02-20T12:12:37.996Z,11.60
2019-02-20T12:15:07.539Z,11.70
2019-02-20T12:17:37.155Z,11.60
2019-02-20T12:20:06.380Z,11.80
2019-02-20T12:22:35.786Z,12.00
2019-02-20T12:25:05.336Z,12.00
2019-02-20T12:27:34.597Z,12.10
2019-02-20T12:30:04.571Z,12.20
2019-02-20T12:32:33.796Z,12.40
2019-02-20T12:35:03.105Z,12.50
2019-02-20T12:37:32.436Z,12.20
2019-02-20T12:40:01.711Z,12.40
2019-02-20T12:42:32.015Z,12.80
2019-02-20T12:45:01.188Z,13.00
2019-02-20T12:47:30.467Z,13.10
2019-02-20T12:49:59.662Z,13.20
2019-02-20T12:52:29.060Z,13.10
2019-02-20T12:54:58.372Z,13.20
2019-02-20T12:57:27.539Z,13.20
2019-02-20T12:59:56.894Z,13.20
2019-02-20T13:02:26.072Z,12.70
2019-02-20T13:04:55.586Z,12.80
2019-02-20T13:07:25.139Z,12.90
2019-02-20T13:09:54.452Z,13.30
2019-02-20T13:12:23.716Z,13.20
2019-02-20T13:14:53.020Z,13.30
2019-02-20T13:17:22.276Z,13.30
2019-02-20T13:19:51.491Z,13.30
2019-02-20T13:22:20.751Z,12.80
2019-02-20T13:24:49.886Z,12.60
2019-02-20T13:27:22.890Z,12.80
2019-02-20T13:29:50.138Z,12.90
2019-02-20T13:32:19.381Z,13.00
2019-02-20T13:34:48.713Z,13.00
2019-02-20T13:37:17.945Z,13.10
2019-02-20T13:39:47.198Z,13.20
2019-02-20T13:42:16.758Z,13.10
2019-02-20T13:44:46.056Z,13.20
2019-02-20T13:47:15.325Z,13.20
2019-02-20T13:49:44.453Z,13.20
2019-02-20T13:52:13.830Z,13.20
2019-02-20T13:54:43.050Z,13.30
2019-02-20T13:57:12.376Z,13.10
2019-02-20T13:59:43.176Z,12.80
2019-02-20T14:02:12.456Z,12.90
2019-02-20T14:04:41.657Z,12.80
2019-02-20T14:07:11.097Z,12.60
2019-02-20T14:09:40.520Z,12.70
2019-02-20T14:12:09.751Z,12.30
2019-02-20T14:14:39.287Z,12.50
2019-02-20T14:17:08.577Z,12.60
2019-02-20T14:19:37.889Z,12.60
2019-02-20T14:22:07.839Z,12.50
2019-02-20T14:24:37.374Z,12.60
2019-02-20T14:27:10.677Z,12.60
2019-02-20T14:29:37.798Z,12.50
2019-02-20T14:32:07.118Z,12.40
2019-02-20T14:34:36.351Z,12.40
2019-02-20T14:37:05.581Z,12.40
2019-02-20T14:39:34.793Z,12.40
2019-02-20T14:42:04.015Z,12.40
2019-02-20T14:44:33.548Z,12.40
2019-02-20T14:47:02.781Z,12.30
2019-02-20T14:49:32.198Z,12.30
2019-02-20T14:52:01.353Z,12.20
2019-02-20T14:54:30.840Z,12.20
2019-02-20T14:57:00.164Z,12.20
2019-02-20T14:59:29.461Z,12.20
2019-02-20T15:01:58.675Z,12.10
2019-02-20T15:04:27.977Z,12.10
2019-02-20T15:06:57.251Z,12.00
2019-02-20T15:09:26.719Z,12.00
2019-02-20T15:11:56.066Z,12.00
2019-02-20T15:14:26.377Z,11.90
2019-02-20T15:16:55.752Z,11.80
2019-02-20T15:19:24.997Z,11.70
2019-02-20T15:21:54.468Z,11.70
2019-02-20T15:24:23.782Z,11.60
2019-02-20T15:26:52.939Z,11.50
2019-02-20T15:29:22.110Z,11.40
2019-02-20T15:31:51.644Z,11.40
2019-02-20T15:34:20.954Z,11.50
2019-02-20T15:36:50.189Z,11.50
2019-02-20T15:39:21.288Z,11.40
2019-02-20T15:41:50.588Z,11.30
2019-02-20T15:44:20.835Z,11.40
2019-02-20T15:46:50.474Z,11.40
2019-02-20T15:49:21.173Z,11.30
2019-02-20T15:51:50.463Z,11.30
2019-02-20T15:54:19.749Z,11.30
2019-02-20T15:56:49.133Z,11.20
2019-02-20T15:59:18.332Z,11.20
2019-02-20T16:04:11.195Z,11.20
2019-02-20T16:06:40.559Z,11.20
2019-02-20T16:09:10.384Z,11.10
2019-02-20T16:11:39.736Z,11.10
2019-02-20T16:14:09.009Z,11.00
2019-02-20T16:16:38.284Z,11.00
2019-02-20T16:19:09.241Z,10.90
2019-02-20T16:21:38.469Z,10.90
2019-02-20T16:24:07.815Z,10.80
2019-02-20T16:26:37.009Z,10.80
2019-02-20T16:29:06.290Z,10.80
2019-02-20T16:31:35.584Z,10.70
2019-02-20T16:34:05.141Z,10.60
2019-02-20T16:36:34.424Z,10.60
2019-02-20T16:39:05.031Z,10.50
2019-02-20T16:41:35.614Z,10.50
2019-02-20T16:44:04.984Z,10.40
2019-02-20T16:46:34.271Z,10.40
2019-02-20T16:49:04.892Z,10.30
2019-02-20T16:51:34.285Z,10.30
2019-02-20T16:54:04.925Z,10.20
2019-02-20T16:56:34.286Z,10.10
2019-02-20T16:59:05.097Z,10.10
2019-02-20T17:01:34.664Z,10.00
2019-02-20T17:04:04.239Z,9.90
2019-02-20T17:06:33.443Z,9.90
2019-02-20T17:09:03.056Z,9.90
2019-02-20T17:11:33.407Z,9.80
2019-02-20T17:14:02.934Z,9.70
2019-02-20T17:16:32.208Z,9.70
2019-02-20T17:19:01.762Z,9.60
2019-02-20T17:21:31.254Z,9.60
2019-02-20T17:24:00.520Z,9.50
2019-02-20T17:26:29.706Z,9.50
2019-02-20T17:28:59.011Z,9.50
2019-02-20T17:31:28.313Z,9.40
2019-02-20T17:33:58.056Z,9.30
2019-02-20T17:36:27.449Z,9.30
2019-02-20T17:38:56.685Z,9.20
2019-02-20T17:41:27.402Z,9.30
2019-02-20T17:43:56.679Z,9.20
2019-02-20T17:46:26.217Z,9.20
2019-02-20T17:48:55.855Z,9.20
2019-02-20T17:51:25.129Z,9.10
2019-02-20T17:53:54.365Z,9.00
2019-02-20T17:56:23.701Z,9.00
2019-02-20T17:58:53.878Z,9.00
2019-02-20T18:01:25.100Z,8.90
2019-02-20T18:03:54.326Z,9.00
2019-02-20T18:06:24.097Z,8.90
2019-02-20T18:08:53.392Z,8.90
2019-02-20T18:11:22.759Z,8.90
2019-02-20T18:13:51.924Z,8.80
2019-02-20T18:16:21.219Z,8.70
2019-02-20T18:18:50.460Z,8.70
2019-02-20T18:21:19.714Z,8.70
2019-02-20T18:23:49.113Z,8.60
2019-02-20T18:26:18.406Z,8.60
2019-02-20T18:28:47.742Z,8.60
2019-02-20T18:31:17.039Z,8.60
2019-02-20T18:33:46.389Z,8.60
2019-02-20T18:36:15.668Z,8.50
2019-02-20T18:38:44.962Z,8.40
2019-02-20T18:41:14.696Z,8.40
2019-02-20T18:43:44.150Z,8.30
2019-02-20T18:46:13.502Z,8.30
2019-02-20T18:48:42.705Z,8.20
2019-02-20T18:51:12.093Z,8.20
2019-02-20T18:53:41.469Z,8.20
2019-02-20T18:56:11.045Z,8.10
2019-02-20T18:58:40.290Z,8.10
2019-02-20T19:01:09.579Z,8.10
2019-02-20T19:03:38.850Z,8.00
2019-02-20T19:06:08.350Z,8.00
2019-02-20T19:08:43.347Z,8.00
2019-02-20T19:11:26.430Z,8.00
2019-02-20T19:14:36.490Z,8.00
2019-02-20T19:17:53.167Z,8.00
2019-02-20T19:21:10.819Z,7.90
2019-02-20T19:24:08.547Z,7.90
2019-02-20T19:26:46.723Z,7.70
2019-02-20T19:29:58.337Z,7.70
2019-02-20T19:33:26.870Z,7.60
2019-02-20T19:36:13.362Z,7.70
2019-02-20T19:39:29.145Z,7.70
2019-02-20T19:42:36.985Z,7.50
2019-02-20T19:45:53.522Z,7.50
2019-02-20T19:49:16.264Z,7.50
2019-02-20T19:52:38.956Z,7.50
2019-02-20T19:55:34.162Z,7.50
2019-02-20T19:59:09.062Z,7.50
2019-02-20T20:02:28.333Z,7.40
2019-02-20T20:05:24.689Z,7.30
2019-02-20T20:08:26.117Z,7.20
2019-02-20T20:11:11.415Z,7.10
2019-02-20T20:13:57.914Z,7.00
2019-02-20T20:17:05.955Z,7.00
2019-02-20T20:20:11.899Z,7.00
2019-02-20T20:23:12.025Z,6.90
2019-02-20T20:26:18.183Z,7.00
2019-02-20T20:29:27.349Z,7.00
2019-02-20T20:32:37.398Z,7.00
2019-02-20T20:35:53.746Z,7.00
2019-02-20T20:38:54.687Z,6.90
2019-02-20T20:42:07.525Z,7.00
2019-02-20T20:45:05.724Z,7.00
2019-02-20T20:48:12.141Z,7.00
2019-02-20T20:51:17.788Z,7.00
2019-02-20T20:54:55.582Z,7.00
2019-02-20T20:57:35.576Z,7.00
2019-02-20T21:00:35.464Z,7.00
2019-02-20T21:03:08.819Z,7.00
2019-02-20T21:06:13.568Z,7.00
2019-02-20T21:09:15.894Z,6.90
2019-02-20T21:12:19.609Z,6.90
2019-02-20T21:15:08.410Z,6.80
2019-02-20T21:18:04.050Z,6.70
2019-02-20T21:21:03.120Z,6.80
2019-02-20T21:24:12.249Z,6.70
2019-02-20T21:27:33.675Z,6.70
2019-02-20T21:30:38.148Z,6.50
2019-02-20T21:33:57.580Z,6.40
2019-02-20T21:36:37.743Z,6.20
2019-02-20T21:39:37.598Z,6.20
2019-02-20T21:42:17.222Z,6.20
2019-02-20T21:45:24.684Z,6.10
2019-02-20T21:48:05.688Z,6.10
2019-02-20T21:51:13.188Z,6.00
2019-02-20T21:54:11.258Z,6.10
2019-02-20T21:57:11.882Z,6.10
2019-02-20T22:00:28.078Z,5.90
2019-02-20T22:03:33.393Z,5.90
2019-02-20T22:06:36.079Z,6.10
2019-02-20T22:09:57.562Z,6.10
2019-02-20T22:13:05.431Z,6.10
2019-02-20T22:16:05.199Z,5.90
2019-02-20T22:19:03.159Z,5.70
2019-02-20T22:22:19.563Z,5.70
2019-02-20T22:25:19.299Z,5.70
2019-02-20T22:28:26.743Z,5.70
2019-02-20T22:31:32.791Z,5.70
2019-02-20T22:34:46.183Z,5.60
2019-02-20T22:38:15.088Z,5.50
2019-02-20T22:40:50.662Z,5.50
2019-02-20T22:43:50.373Z,5.40
2019-02-20T22:46:51.497Z,5.40
2019-02-20T22:49:50.376Z,5.40
2019-02-20T22:52:30.085Z,5.50
2019-02-20T22:55:24.556Z,5.40
2019-02-20T22:58:17.116Z,5.30
2019-02-20T23:01:15.242Z,5.20
2019-02-20T23:03:59.901Z,5.20
2019-02-20T23:07:13.321Z,5.20
2019-02-20T23:09:54.148Z,5.30
2019-02-20T23:13:01.390Z,5.40
2019-02-20T23:15:30.531Z,5.30
2019-02-20T23:17:59.815Z,5.20
2019-02-20T23:20:29.164Z,5.20
2019-02-20T23:23:01.177Z,5.00
2019-02-20T23:25:30.341Z,4.90
2019-02-20T23:27:59.494Z,4.90
2019-02-20T23:30:28.704Z,4.90
2019-02-20T23:32:57.887Z,4.90
2019-02-20T23:35:27.233Z,5.00
2019-02-20T23:37:56.473Z,5.00
2019-02-20T23:40:27.590Z,5.00
2019-02-20T23:42:56.647Z,4.90
2019-02-20T23:45:25.886Z,4.90
2019-02-20T23:47:55.049Z,4.90
2019-02-20T23:50:24.228Z,4.90
2019-02-20T23:52:53.472Z,4.90
2019-02-20T23:55:22.665Z,4.80
2019-02-20T23:57:51.871Z,4.80
