createdAt,value
2022-10-15T00:01:06.249Z,102520.13
2022-10-15T00:03:36.083Z,102517.84
2022-10-15T00:06:08.792Z,102517.13
2022-10-15T00:08:36.378Z,102529.94
2022-10-15T00:11:07.520Z,102526.41
2022-10-15T00:13:34.885Z,102531.63
2022-10-15T00:16:02.368Z,102530.09
2022-10-15T00:18:29.897Z,102535.31
2022-10-15T00:20:57.119Z,102542.91
2022-10-15T00:23:24.374Z,102541.38
2022-10-15T00:26:01.534Z,102544.59
2022-10-15T00:28:33.422Z,102549.75
2022-10-15T00:33:31.851Z,102554.22
2022-10-15T00:36:01.108Z,102562.59
2022-10-15T00:38:29.464Z,102564.56
2022-10-15T00:40:57.233Z,102571.84
2022-10-15T00:43:41.260Z,102574.66
2022-10-15T00:46:18.116Z,102586.28
2022-10-15T00:48:49.106Z,102584.66
2022-10-15T00:51:18.012Z,102593.47
2022-10-15T00:53:46.215Z,102594.28
2022-10-15T00:56:15.906Z,102597.50
2022-10-15T00:58:44.662Z,102598.38
2022-10-15T01:01:12.180Z,102595.94
2022-10-15T01:03:39.885Z,102602.38
2022-10-15T01:06:07.876Z,102596.78
2022-10-15T01:08:35.477Z,102599.22
2022-10-15T01:11:13.297Z,102605.22
2022-10-15T01:13:50.910Z,102612.47
2022-10-15T01:16:24.732Z,102606.47
2022-10-15T01:18:57.930Z,102608.50
2022-10-15T01:21:33.279Z,102613.69
2022-10-15T01:24:28.259Z,102617.72
2022-10-15T01:27:28.036Z,102621.28
2022-10-15T01:30:25.024Z,102630.41
2022-10-15T01:33:08.449Z,102632.41
2022-10-15T01:35:47.083Z,102632.78
2022-10-15T01:38:28.786Z,102645.97
2022-10-15T01:41:01.084Z,102652.31
2022-10-15T01:43:35.456Z,102663.94
2022-10-15T01:46:26.938Z,102666.31
2022-10-15T01:49:03.711Z,102672.31
2022-10-15T01:51:34.474Z,102684.72
2022-10-15T01:54:05.344Z,102686.28
2022-10-15T01:56:37.213Z,102690.31
2022-10-15T01:59:05.957Z,102694.69
2022-10-15T02:01:34.693Z,102699.44
2022-10-15T02:04:18.589Z,102699.44
2022-10-15T02:06:51.694Z,102705.44
2022-10-15T02:09:29.592Z,102719.75
2022-10-15T02:12:07.467Z,102725.41
2022-10-15T02:14:41.276Z,102731.78
2022-10-15T02:17:11.058Z,102737.38
2022-10-15T02:19:44.078Z,102746.19
2022-10-15T02:22:15.827Z,102750.16
2022-10-15T02:24:53.089Z,102751.00
2022-10-15T02:27:26.544Z,102749.34
2022-10-15T02:29:56.533Z,102755.38
2022-10-15T02:32:26.301Z,102745.00
2022-10-15T02:34:55.648Z,102757.41
2022-10-15T02:37:25.608Z,102764.59
2022-10-15T02:39:52.957Z,102762.22
2022-10-15T02:42:20.949Z,102768.28
2022-10-15T02:44:49.225Z,102764.66
2022-10-15T02:47:16.586Z,102778.63
2022-10-15T02:49:45.355Z,102785.03
2022-10-15T02:52:12.776Z,102797.00
2022-10-15T02:54:41.591Z,102801.41
2022-10-15T02:57:08.871Z,102803.75
2022-10-15T02:59:36.191Z,102806.16
2022-10-15T03:02:03.447Z,102805.41
2022-10-15T03:04:32.222Z,102804.59
2022-10-15T03:07:00.854Z,102818.94
2022-10-15T03:09:28.476Z,102816.56
2022-10-15T03:11:56.375Z,102825.75
2022-10-15T03:14:23.768Z,102827.75
2022-10-15T03:16:51.059Z,102813.00
2022-10-15T03:19:18.523Z,102828.97
2022-10-15T03:21:47.230Z,102819.00
2022-10-15T03:24:17.804Z,102823.38
2022-10-15T03:26:45.139Z,102816.22
2022-10-15T03:29:12.522Z,102828.16
2022-10-15T03:31:46.430Z,102824.19
2022-10-15T03:34:14.096Z,102821.41
2022-10-15T03:36:41.897Z,102803.41
2022-10-15T03:39:11.759Z,102803.00
2022-10-15T03:41:40.448Z,102795.84
2022-10-15T03:44:08.808Z,102793.84
2022-10-15T03:46:41.138Z,102780.69
2022-10-15T03:49:08.415Z,102753.53
2022-10-15T03:51:36.620Z,102737.56
2022-10-15T03:54:09.521Z,102711.19
2022-10-15T03:56:45.724Z,102680.88
2022-10-15T03:59:31.553Z,102661.34
2022-10-15T04:02:01.650Z,102643.38
2022-10-15T04:04:30.088Z,102636.16
2022-10-15T04:06:58.582Z,102625.81
2022-10-15T04:09:26.119Z,102612.28
2022-10-15T04:12:05.446Z,102621.91
2022-10-15T04:14:32.659Z,102619.09
2022-10-15T04:16:59.871Z,102611.47
2022-10-15T04:19:28.569Z,102619.50
2022-10-15T04:22:02.143Z,102611.44
2022-10-15T04:24:42.454Z,102613.06
2022-10-15T04:27:12.436Z,102597.03
2022-10-15T04:29:39.932Z,102583.13
2022-10-15T04:32:14.670Z,102559.97
2022-10-15T04:34:42.527Z,102550.81
2022-10-15T04:37:10.446Z,102517.66
2022-10-15T04:39:38.257Z,102502.09
2022-10-15T04:42:05.713Z,102490.09
2022-10-15T04:44:35.694Z,102481.69
2022-10-15T04:47:03.308Z,102465.31
2022-10-15T04:49:43.780Z,102466.13
2022-10-15T04:52:27.746Z,102452.16
2022-10-15T04:55:04.042Z,102461.34
2022-10-15T04:57:31.545Z,102460.50
2022-10-15T05:00:00.413Z,102450.53
2022-10-15T05:02:33.377Z,102455.34
2022-10-15T05:05:15.277Z,102474.91
2022-10-15T05:08:00.613Z,102481.72
2022-10-15T05:10:28.517Z,102476.59
2022-10-15T05:12:57.025Z,102487.84
2022-10-15T05:15:33.086Z,102473.91
2022-10-15T05:18:00.430Z,102476.72
2022-10-15T05:20:39.614Z,102484.66
2022-10-15T05:23:12.070Z,102482.69
2022-10-15T05:25:41.193Z,102478.22
2022-10-15T05:28:08.550Z,102479.47
2022-10-15T05:30:37.121Z,102489.38
2022-10-15T05:33:04.488Z,102472.59
2022-10-15T05:35:31.790Z,102463.81
2022-10-15T05:38:01.092Z,102457.84
2022-10-15T05:40:28.436Z,102459.41
2022-10-15T05:43:07.210Z,102464.53
2022-10-15T05:45:34.454Z,102469.31
2022-10-15T05:48:07.677Z,102469.69
2022-10-15T05:50:35.963Z,102459.72
2022-10-15T05:53:06.765Z,102439.41
2022-10-15T05:55:47.805Z,102440.16
2022-10-15T05:58:15.008Z,102444.09
2022-10-15T06:00:42.225Z,102436.53
2022-10-15T06:03:13.338Z,102426.16
2022-10-15T06:05:40.558Z,102401.41
2022-10-15T06:08:07.738Z,102391.03
2022-10-15T06:10:37.914Z,102369.03
2022-10-15T06:13:05.591Z,102356.69
2022-10-15T06:15:33.972Z,102335.94
2022-10-15T06:18:02.172Z,102316.81
2022-10-15T06:20:30.858Z,102304.06
2022-10-15T06:22:58.380Z,102282.91
2022-10-15T06:25:26.135Z,102275.72
2022-10-15T06:27:53.673Z,102269.69
2022-10-15T06:30:21.369Z,102256.88
2022-10-15T06:32:48.949Z,102247.97
2022-10-15T06:35:16.984Z,102237.47
2022-10-15T06:37:45.522Z,102227.50
2022-10-15T06:40:13.456Z,102209.84
2022-10-15T06:42:42.651Z,102183.13
2022-10-15T06:45:10.905Z,102156.00
2022-10-15T06:47:40.328Z,102140.97
2022-10-15T06:50:08.486Z,102115.69
2022-10-15T06:52:37.196Z,102071.50
2022-10-15T06:55:06.910Z,102042.78
2022-10-15T06:57:34.085Z,101995.66
2022-10-15T07:00:01.316Z,101947.88
2022-10-15T07:02:28.544Z,101925.22
2022-10-15T07:04:56.040Z,101893.56
2022-10-15T07:07:23.342Z,101858.66
2022-10-15T07:09:50.557Z,101819.47
2022-10-15T07:12:19.202Z,101807.25
2022-10-15T07:14:46.409Z,101772.34
2022-10-15T07:17:13.637Z,101748.13
2022-10-15T07:19:40.859Z,101738.00
2022-10-15T07:22:08.065Z,101729.72
2022-10-15T07:24:35.325Z,101724.03
2022-10-15T07:27:07.968Z,101713.44
2022-10-15T07:29:37.084Z,101698.75
2022-10-15T07:32:04.579Z,101697.59
2022-10-15T07:34:31.863Z,101688.84
2022-10-15T07:36:59.022Z,101678.91
2022-10-15T07:39:26.260Z,101653.31
2022-10-15T07:41:53.451Z,101650.41
2022-10-15T07:44:20.719Z,101624.16
2022-10-15T07:46:49.277Z,101609.03
2022-10-15T07:49:16.580Z,101605.81
2022-10-15T07:51:45.826Z,101594.06
2022-10-15T07:54:13.298Z,101584.03
2022-10-15T07:56:40.529Z,101564.88
2022-10-15T07:59:08.560Z,101557.44
2022-10-15T08:01:35.851Z,101548.59
2022-10-15T08:04:04.792Z,101529.34
2022-10-15T08:06:32.717Z,101523.00
2022-10-15T08:08:59.947Z,101501.94
2022-10-15T08:11:29.275Z,101484.59
2022-10-15T08:13:56.558Z,101473.63
2022-10-15T08:16:24.036Z,101443.31
2022-10-15T08:18:58.195Z,101410.84
2022-10-15T08:21:26.949Z,101381.59
2022-10-15T08:23:54.291Z,101343.03
2022-10-15T08:26:30.331Z,101314.78
2022-10-15T08:28:57.672Z,101285.66
2022-10-15T08:31:25.085Z,101259.72
2022-10-15T08:33:52.481Z,101230.00
2022-10-15T08:36:19.776Z,101194.78
2022-10-15T08:38:50.034Z,101166.66
2022-10-15T08:41:25.756Z,101136.47
2022-10-15T08:43:53.261Z,101116.38
2022-10-15T08:46:25.308Z,101092.50
2022-10-15T08:48:55.533Z,101065.16
2022-10-15T08:51:25.233Z,101034.47
2022-10-15T08:53:58.996Z,101004.44
2022-10-15T08:56:30.393Z,100983.38
2022-10-15T08:59:04.229Z,100959.03
2022-10-15T09:01:37.590Z,100940.66
2022-10-15T09:04:19.358Z,100904.59
2022-10-15T09:06:51.788Z,100877.31
2022-10-15T09:09:28.348Z,100879.47
2022-10-15T09:12:02.673Z,100860.78
2022-10-15T09:14:34.356Z,100855.03
2022-10-15T09:17:07.080Z,100839.31
2022-10-15T09:19:36.633Z,100835.72
2022-10-15T09:22:12.115Z,100825.56
2022-10-15T09:24:41.267Z,100818.22
2022-10-15T09:27:15.417Z,100819.16
2022-10-15T09:29:47.891Z,100811.00
2022-10-15T09:32:22.742Z,100798.19
2022-10-15T09:34:57.109Z,100792.13
2022-10-15T09:37:30.757Z,100786.34
2022-10-15T09:40:16.265Z,100788.09
2022-10-15T09:42:45.124Z,100767.75
2022-10-15T09:45:15.553Z,100769.13
2022-10-15T09:47:44.013Z,100761.16
2022-10-15T09:50:13.333Z,100761.50
2022-10-15T09:52:57.750Z,100753.53
2022-10-15T09:55:35.344Z,100745.63
2022-10-15T09:58:07.294Z,100733.38
2022-10-15T10:01:02.505Z,100722.94
2022-10-15T10:03:36.667Z,100716.97
2022-10-15T10:06:08.659Z,100697.66
2022-10-15T10:08:50.569Z,100665.53
2022-10-15T10:11:21.855Z,100649.75
2022-10-15T10:13:55.244Z,100654.75
2022-10-15T10:16:23.693Z,100653.97
2022-10-15T10:19:11.342Z,100645.88
2022-10-15T10:21:39.249Z,100650.78
2022-10-15T10:24:27.089Z,100665.38
2022-10-15T10:26:56.552Z,100653.94
2022-10-15T10:29:40.056Z,100652.31
2022-10-15T10:32:17.726Z,100651.53
2022-10-15T10:34:50.067Z,100649.31
2022-10-15T10:37:20.098Z,100657.94
2022-10-15T10:39:52.673Z,100657.81
2022-10-15T10:42:32.374Z,100648.44
2022-10-15T10:45:19.165Z,100646.44
2022-10-15T10:47:46.724Z,100639.63
2022-10-15T10:50:29.746Z,100642.81
2022-10-15T10:52:57.473Z,100644.25
2022-10-15T10:55:37.385Z,100638.31
2022-10-15T10:58:09.976Z,100641.63
2022-10-15T11:00:42.221Z,100647.44
2022-10-15T11:03:22.098Z,100642.50
2022-10-15T11:06:07.145Z,100636.34
2022-10-15T11:08:45.081Z,100655.94
2022-10-15T11:11:21.790Z,100656.44
2022-10-15T11:14:00.783Z,100662.03
2022-10-15T11:16:37.206Z,100653.00
2022-10-15T11:19:19.181Z,100655.09
2022-10-15T11:22:27.373Z,100645.22
2022-10-15T11:25:06.956Z,100642.47
2022-10-15T11:27:50.143Z,100634.13
2022-10-15T11:30:33.267Z,100623.72
2022-10-15T11:33:18.428Z,100627.91
2022-10-15T11:35:54.292Z,100613.19
2022-10-15T11:38:33.709Z,100609.38
2022-10-15T11:41:16.771Z,100600.53
2022-10-15T11:44:02.156Z,100611.03
2022-10-15T11:46:42.792Z,100603.03
2022-10-15T11:49:26.695Z,100608.50
2022-10-15T11:52:12.002Z,100603.03
2022-10-15T11:54:43.251Z,100605.59
2022-10-15T11:57:13.652Z,100610.50
2022-10-15T11:59:47.201Z,100601.63
2022-10-15T12:02:20.487Z,100596.00
2022-10-15T12:04:50.151Z,100606.25
2022-10-15T12:07:22.696Z,100603.94
2022-10-15T12:09:52.905Z,100601.25
2022-10-15T12:12:31.381Z,100601.97
2022-10-15T12:15:12.740Z,100590.28
2022-10-15T12:17:48.505Z,100593.03
2022-10-15T12:20:17.689Z,100586.78
2022-10-15T12:22:56.119Z,100574.31
2022-10-15T12:25:43.119Z,100577.72
2022-10-15T12:28:17.716Z,100583.66
2022-10-15T12:30:55.529Z,100570.16
2022-10-15T12:33:36.465Z,100566.75
2022-10-15T12:36:06.983Z,100566.75
2022-10-15T12:38:36.486Z,100550.25
2022-10-15T12:41:07.187Z,100538.41
2022-10-15T12:43:38.568Z,100523.13
2022-10-15T12:46:08.924Z,100525.56
2022-10-15T12:48:40.395Z,100518.44
2022-10-15T12:51:38.145Z,100517.03
2022-10-15T12:54:37.541Z,100507.75
2022-10-15T12:57:40.441Z,100516.03
2022-10-15T13:00:33.250Z,100509.41
2022-10-15T13:03:23.185Z,100505.41
2022-10-15T13:05:54.156Z,100520.06
2022-10-15T13:08:34.387Z,100520.13
2022-10-15T13:11:01.635Z,100531.19
2022-10-15T13:13:32.379Z,100524.16
2022-10-15T13:16:01.767Z,100519.34
2022-10-15T13:18:31.130Z,100520.25
2022-10-15T13:23:34.215Z,100519.50
2022-10-15T13:26:11.928Z,100510.50
2022-10-15T13:28:41.062Z,100513.97
2022-10-15T13:31:15.249Z,100507.56
2022-10-15T13:33:45.972Z,100502.47
2022-10-15T13:36:21.626Z,100500.56
2022-10-15T13:38:55.995Z,100511.84
2022-10-15T13:41:25.516Z,100508.25
2022-10-15T13:43:53.863Z,100507.69
2022-10-15T13:46:23.743Z,100510.00
2022-10-15T13:48:57.152Z,100518.63
2022-10-15T13:51:38.181Z,100516.22
2022-10-15T13:54:10.544Z,100522.00
2022-10-15T13:56:44.370Z,100508.41
2022-10-15T13:59:17.162Z,100502.63
2022-10-15T14:01:47.297Z,100519.09
2022-10-15T14:04:17.428Z,100525.81
2022-10-15T14:06:56.746Z,100550.47
2022-10-15T14:09:29.955Z,100571.00
2022-10-15T14:12:00.710Z,100594.47
2022-10-15T14:14:33.971Z,100638.50
2022-10-15T14:17:04.229Z,100678.47
2022-10-15T14:19:34.312Z,100700.53
2022-10-15T14:22:03.366Z,100723.91
2022-10-15T14:24:33.889Z,100745.44
2022-10-15T14:27:03.741Z,100766.00
2022-10-15T14:29:38.253Z,100786.34
2022-10-15T14:32:20.190Z,100813.13
2022-10-15T14:34:47.926Z,100827.19
2022-10-15T14:37:40.828Z,100844.88
2022-10-15T14:40:18.285Z,100853.13
2022-10-15T14:42:47.607Z,100864.25
2022-10-15T14:45:24.504Z,100867.06
2022-10-15T14:47:54.500Z,100881.13
2022-10-15T14:50:25.415Z,100889.25
2022-10-15T14:52:55.080Z,100902.13
2022-10-15T14:55:31.094Z,100912.25
2022-10-15T14:57:59.547Z,100923.06
2022-10-15T15:00:29.065Z,100931.38
2022-10-15T15:02:57.572Z,100949.97
2022-10-15T15:05:26.700Z,100961.84
2022-10-15T15:07:56.414Z,100974.03
2022-10-15T15:10:24.653Z,100987.97
2022-10-15T15:12:55.799Z,101000.13
2022-10-15T15:15:25.273Z,101023.84
2022-10-15T15:17:52.455Z,101039.50
2022-10-15T15:20:20.674Z,101056.38
2022-10-15T15:22:50.284Z,101074.00
2022-10-15T15:25:21.606Z,101085.06
2022-10-15T15:27:49.047Z,101101.94
2022-10-15T15:30:19.193Z,101118.97
2022-10-15T15:32:47.417Z,101129.44
2022-10-15T15:35:20.942Z,101133.00
2022-10-15T15:37:51.405Z,101150.34
2022-10-15T15:40:20.358Z,101173.00
2022-10-15T15:42:48.168Z,101168.94
2022-10-15T15:45:19.078Z,101177.38
2022-10-15T15:47:46.344Z,101179.41
2022-10-15T15:50:14.004Z,101183.47
2022-10-15T15:52:43.575Z,101185.03
2022-10-15T15:55:11.509Z,101183.31
2022-10-15T15:57:40.141Z,101185.34
2022-10-15T16:00:09.629Z,101174.56
2022-10-15T16:02:38.139Z,101176.91
2022-10-15T16:05:06.850Z,101173.78
2022-10-15T16:07:34.876Z,101164.56
2022-10-15T16:10:02.788Z,101163.47
2022-10-15T16:12:30.034Z,101173.94
2022-10-15T16:17:30.789Z,101165.03
2022-10-15T16:19:58.062Z,101173.78
2022-10-15T16:22:25.300Z,101175.31
2022-10-15T16:24:52.571Z,101163.66
2022-10-15T16:27:19.848Z,101161.75
2022-10-15T16:29:47.133Z,101168.78
2022-10-15T16:32:15.799Z,101168.78
2022-10-15T16:34:43.081Z,101172.69
2022-10-15T16:37:10.309Z,101171.91
2022-10-15T16:39:37.556Z,101172.53
2022-10-15T16:42:04.966Z,101170.81
2022-10-15T16:44:32.198Z,101160.81
2022-10-15T16:46:59.501Z,101154.75
2022-10-15T16:49:28.158Z,101149.88
2022-10-15T16:51:55.415Z,101149.13
2022-10-15T16:54:22.873Z,101142.06
2022-10-15T16:56:52.061Z,101137.69
2022-10-15T16:59:20.857Z,101120.81
2022-10-15T17:01:48.168Z,101123.47
2022-10-15T17:04:15.553Z,101130.19
2022-10-15T17:06:44.209Z,101128.00
2022-10-15T17:09:11.602Z,101119.41
2022-10-15T17:11:40.572Z,101123.03
2022-10-15T17:14:09.860Z,101121.91
2022-10-15T17:16:39.139Z,101119.09
2022-10-15T17:19:07.443Z,101120.66
2022-10-15T17:21:35.839Z,101113.50
2022-10-15T17:24:07.161Z,101106.31
2022-10-15T17:26:36.635Z,101111.16
2022-10-15T17:29:05.145Z,101113.16
2022-10-15T17:31:32.895Z,101116.63
2022-10-15T17:34:02.050Z,101124.41
2022-10-15T17:36:31.951Z,101142.88
2022-10-15T17:38:59.880Z,101149.72
2022-10-15T17:41:30.571Z,101165.34
2022-10-15T17:43:58.275Z,101171.59
2022-10-15T17:46:27.765Z,101182.38
2022-10-15T17:48:55.563Z,101173.16
2022-10-15T17:51:24.624Z,101190.66
2022-10-15T17:53:56.036Z,101191.56
2022-10-15T17:56:25.332Z,101205.78
2022-10-15T17:58:58.801Z,101206.88
2022-10-15T18:01:39.513Z,101212.19
2022-10-15T18:04:15.733Z,101217.03
2022-10-15T18:06:43.870Z,101231.09
2022-10-15T18:09:18.665Z,101238.44
2022-10-15T18:11:46.022Z,101240.13
2022-10-15T18:14:14.909Z,101249.84
2022-10-15T18:16:42.323Z,101261.88
2022-10-15T18:19:09.914Z,101263.41
2022-10-15T18:21:37.224Z,101268.72
2022-10-15T18:24:04.675Z,101275.59
2022-10-15T18:26:31.945Z,101280.91
2022-10-15T18:28:59.264Z,101284.81
2022-10-15T18:31:27.967Z,101296.19
2022-10-15T18:33:55.843Z,101308.19
2022-10-15T18:36:24.900Z,101312.56
2022-10-15T18:38:52.831Z,101328.34
2022-10-15T18:41:22.631Z,101337.66
2022-10-15T18:43:50.886Z,101356.56
2022-10-15T18:46:18.206Z,101378.88
2022-10-15T18:48:47.977Z,101399.00
2022-10-15T18:51:16.197Z,101402.91
2022-10-15T18:53:43.788Z,101431.66
2022-10-15T18:56:12.057Z,101440.41
2022-10-15T18:58:39.952Z,101447.56
2022-10-15T19:01:11.927Z,101464.25
2022-10-15T19:03:39.583Z,101467.38
2022-10-15T19:06:10.305Z,101481.91
2022-10-15T19:08:37.538Z,101477.81
2022-10-15T19:11:06.110Z,101484.03
2022-10-15T19:13:33.491Z,101486.38
2022-10-15T19:16:01.497Z,101487.44
2022-10-15T19:18:28.949Z,101500.28
2022-10-15T19:20:56.246Z,101508.56
2022-10-15T19:23:25.041Z,101511.38
2022-10-15T19:25:52.476Z,101507.44
2022-10-15T19:28:19.822Z,101509.34
2022-10-15T19:30:55.138Z,101514.63
2022-10-15T19:33:22.392Z,101507.13
2022-10-15T19:35:49.559Z,101505.66
2022-10-15T19:38:16.768Z,101493.19
2022-10-15T19:40:48.702Z,101485.22
2022-10-15T19:43:17.689Z,101473.91
2022-10-15T19:45:45.958Z,101461.72
2022-10-15T19:48:15.015Z,101451.09
2022-10-15T19:50:43.978Z,101435.19
2022-10-15T19:53:13.787Z,101411.28
2022-10-15T19:55:41.060Z,101380.72
2022-10-15T19:58:09.770Z,101352.13
2022-10-15T20:00:37.086Z,101315.28
2022-10-15T20:03:04.402Z,101284.09
2022-10-15T20:05:31.652Z,101255.38
2022-10-15T20:07:58.877Z,101236.34
2022-10-15T20:10:26.604Z,101211.38
2022-10-15T20:12:53.967Z,101200.00
2022-10-15T20:15:22.589Z,101189.19
2022-10-15T20:17:49.845Z,101159.72
2022-10-15T20:20:17.226Z,101141.47
2022-10-15T20:22:44.556Z,101133.06
2022-10-15T20:25:11.935Z,101129.47
2022-10-15T20:27:39.221Z,101101.53
2022-10-15T20:30:07.204Z,101103.25
2022-10-15T20:32:35.989Z,101101.84
2022-10-15T20:35:04.354Z,101100.28
2022-10-15T20:37:31.688Z,101085.94
2022-10-15T20:39:58.902Z,101092.00
2022-10-15T20:42:26.382Z,101095.44
2022-10-15T20:44:53.834Z,101089.97
2022-10-15T20:47:23.161Z,101086.72
2022-10-15T20:49:53.163Z,101087.16
2022-10-15T20:52:21.357Z,101075.00
2022-10-15T20:54:49.164Z,101071.25
2022-10-15T20:57:16.469Z,101063.16
2022-10-15T20:59:43.744Z,101063.47
2022-10-15T21:02:11.011Z,101062.84
2022-10-15T21:04:38.240Z,101064.41
2022-10-15T21:07:06.851Z,101060.50
2022-10-15T21:09:34.116Z,101061.44
2022-10-15T21:12:01.418Z,101055.97
2022-10-15T21:14:28.603Z,101058.94
2022-10-15T21:16:55.968Z,101073.41
2022-10-15T21:19:23.150Z,101068.28
2022-10-15T21:21:50.551Z,101075.44
2022-10-15T21:24:19.733Z,101075.91
2022-10-15T21:26:47.467Z,101072.78
2022-10-15T21:29:14.799Z,101080.84
2022-10-15T21:31:42.461Z,101079.63
2022-10-15T21:34:09.687Z,101078.34
2022-10-15T21:36:36.927Z,101082.41
2022-10-15T21:39:06.451Z,101088.00
2022-10-15T21:41:36.971Z,101079.72
2022-10-15T21:44:06.020Z,101080.97
2022-10-15T21:46:34.162Z,101084.38
2022-10-15T21:49:02.060Z,101081.09
2022-10-15T21:51:31.606Z,101089.22
2022-10-15T21:54:01.041Z,101091.22
2022-10-15T21:56:28.792Z,101087.63
2022-10-15T21:58:58.042Z,101091.38
2022-10-15T22:01:27.862Z,101096.66
2022-10-15T22:03:59.108Z,101099.00
2022-10-15T22:06:27.787Z,101099.78
2022-10-15T22:08:55.125Z,101095.06
2022-10-15T22:14:00.258Z,101089.91
2022-10-15T22:16:28.523Z,101083.19
2022-10-15T22:18:55.982Z,101076.94
2022-10-15T22:21:25.520Z,101067.44
2022-10-15T22:23:54.634Z,101080.47
2022-10-15T22:26:24.497Z,101068.50
2022-10-15T22:28:52.889Z,101075.00
2022-10-15T22:31:22.296Z,101075.81
2022-10-15T22:33:49.525Z,101071.44
2022-10-15T22:36:19.511Z,101068.66
2022-10-15T22:38:49.527Z,101063.19
2022-10-15T22:41:16.756Z,101071.88
2022-10-15T22:43:43.979Z,101060.66
2022-10-15T22:46:11.649Z,101062.72
2022-10-15T22:48:42.037Z,101049.94
2022-10-15T22:51:11.623Z,101037.94
2022-10-15T22:53:39.117Z,101031.09
2022-10-15T22:56:08.488Z,101029.41
2022-10-15T22:58:36.130Z,101026.91
2022-10-15T23:01:08.060Z,101009.31
2022-10-15T23:03:35.477Z,101003.25
2022-10-15T23:06:05.034Z,100990.16
2022-10-15T23:08:33.308Z,100980.50
2022-10-15T23:11:09.644Z,100980.00
2022-10-15T23:13:38.105Z,100963.78
2022-10-15T23:16:07.523Z,100963.03
2022-10-15T23:18:35.358Z,100958.50
2022-10-15T23:21:06.514Z,100959.75
2022-10-15T23:23:33.800Z,100963.97
2022-10-15T23:26:01.254Z,100945.75
2022-10-15T23:28:28.742Z,100941.06
2022-10-15T23:30:56.063Z,100943.69
2022-10-15T23:33:23.589Z,100946.31
2022-10-15T23:35:58.677Z,100932.78
2022-10-15T23:38:28.056Z,100931.00
2022-10-15T23:41:02.435Z,100927.63
2022-10-15T23:43:30.091Z,100925.72
2022-10-15T23:45:58.137Z,100925.41
2022-10-15T23:48:25.935Z,100931.63
2022-10-15T23:50:53.268Z,100931.88
2022-10-15T23:53:20.837Z,100928.19
2022-10-15T23:55:49.406Z,100924.88
2022-10-15T23:58:16.765Z,100933.41
