createdAt,value
2019-02-27T00:02:56.701Z,75.6
2019-02-27T00:07:55.290Z,75.9
2019-02-27T00:12:55.330Z,75.1
2019-02-27T00:17:55.373Z,76.9
2019-02-27T00:22:55.257Z,76.5
2019-02-27T00:27:55.331Z,75.9
2019-02-27T00:32:55.143Z,75.6
2019-02-27T00:37:55.191Z,76.2
2019-02-27T00:42:55.206Z,76.6
2019-02-27T00:47:55.184Z,76.5
2019-02-27T00:52:55.192Z,77.4
2019-02-27T00:57:55.348Z,77.3
2019-02-27T01:02:55.200Z,76.9
2019-02-27T01:07:55.182Z,76.5
2019-02-27T01:12:58.777Z,77.4
2019-02-27T01:17:58.249Z,76
2019-02-27T01:22:55.310Z,76.6
2019-02-27T01:27:55.202Z,76.2
2019-02-27T01:32:55.192Z,76.6
2019-02-27T01:37:58.326Z,77.9
2019-02-27T01:42:55.226Z,76.9
2019-02-27T01:47:55.387Z,76.7
2019-02-27T01:52:55.225Z,76.9
2019-02-27T01:57:55.230Z,78.1
2019-02-27T02:02:55.367Z,78.1
2019-02-27T02:07:55.240Z,78
2019-02-27T02:12:55.355Z,77.6
2019-02-27T02:17:55.204Z,77.6
2019-02-27T02:22:55.394Z,77.5
2019-02-27T02:27:55.202Z,77.2
2019-02-27T02:32:55.227Z,78.2
2019-02-27T02:37:55.412Z,77.8
2019-02-27T02:42:55.366Z,77.8
2019-02-27T02:47:56.977Z,77.9
2019-02-27T02:52:55.370Z,78.7
2019-02-27T02:57:55.358Z,77.2
2019-02-27T03:03:01.845Z,78.5
2019-02-27T03:07:55.412Z,78
2019-02-27T03:12:55.253Z,78.4
2019-02-27T03:17:55.384Z,78.4
2019-02-27T03:22:55.262Z,79.6
2019-02-27T03:27:55.274Z,79.5
2019-02-27T03:32:55.277Z,79.8
2019-02-27T03:37:55.422Z,78.8
2019-02-27T03:42:55.377Z,79.1
2019-02-27T03:47:55.398Z,77.9
2019-02-27T03:52:55.299Z,78.2
2019-02-27T03:57:56.320Z,78.3
2019-02-27T04:02:55.288Z,79.7
2019-02-27T04:07:55.459Z,79.2
2019-02-27T04:12:55.425Z,80.4
2019-02-27T04:17:55.280Z,79.4
2019-02-27T04:22:55.404Z,80.1
2019-02-27T04:27:56.637Z,79.7
2019-02-27T04:32:55.306Z,81.6
2019-02-27T04:37:55.298Z,79.4
2019-02-27T04:42:59.883Z,79.3
2019-02-27T04:47:55.419Z,80.6
2019-02-27T04:52:58.642Z,79.8
2019-02-27T04:57:55.398Z,79.9
2019-02-27T05:02:55.444Z,80.6
2019-02-27T05:07:55.438Z,80
2019-02-27T05:12:55.438Z,79.5
2019-02-27T05:17:56.477Z,79.7
2019-02-27T05:23:00.038Z,79.4
2019-02-27T05:27:55.300Z,80.5
2019-02-27T05:32:55.461Z,80.8
2019-02-27T05:37:58.060Z,80.3
2019-02-27T05:42:55.333Z,81.2
2019-02-27T05:47:55.460Z,80.5
2019-02-27T05:52:55.461Z,82.2
2019-02-27T05:57:55.471Z,81
2019-02-27T06:02:57.081Z,81.3
2019-02-27T06:07:55.474Z,81.8
2019-02-27T06:12:55.329Z,82.2
2019-02-27T06:17:55.340Z,80.9
2019-02-27T06:22:55.346Z,81.2
2019-02-27T06:27:55.479Z,81
2019-02-27T06:32:55.337Z,81.1
2019-02-27T06:37:55.517Z,81
2019-02-27T06:42:59.840Z,81.3
2019-02-27T06:47:55.622Z,81.7
2019-02-27T06:52:55.478Z,81.4
2019-02-27T06:57:55.411Z,80.8
2019-02-27T07:02:56.357Z,81
2019-02-27T07:07:56.399Z,79.9
2019-02-27T07:12:55.629Z,80.6
2019-02-27T07:17:55.612Z,80.4
2019-02-27T07:22:55.853Z,79.9
2019-02-27T07:27:55.445Z,80.6
2019-02-27T07:32:55.615Z,79.5
2019-02-27T07:37:55.627Z,78.1
2019-02-27T07:42:55.554Z,78
2019-02-27T07:47:55.591Z,76.6
2019-02-27T07:52:55.538Z,76.2
2019-02-27T07:57:59.303Z,75.9
2019-02-27T08:02:55.414Z,75.1
2019-02-27T08:07:55.635Z,73.7
2019-02-27T08:12:56.888Z,72.3
2019-02-27T08:17:58.824Z,73
2019-02-27T08:22:55.363Z,72.7
2019-02-27T08:27:55.415Z,70.8
2019-02-27T08:32:55.555Z,71.4
2019-02-27T08:38:03.010Z,70.4
2019-02-27T08:42:55.422Z,68.9
2019-02-27T08:47:56.194Z,67.5
2019-02-27T08:52:57.701Z,68.7
2019-02-27T08:57:57.259Z,67.6
2019-02-27T09:02:56.110Z,64
2019-02-27T09:07:55.450Z,64.3
2019-02-27T09:13:08.423Z,65
2019-02-27T09:18:01.716Z,63.3
2019-02-27T09:22:56.202Z,62
2019-02-27T09:27:55.690Z,61.9
2019-02-27T09:32:56.451Z,59.6
2019-02-27T09:37:55.627Z,60.3
2019-02-27T09:42:55.677Z,58.6
2019-02-27T09:48:00.769Z,59.7
2019-02-27T09:52:55.473Z,58.5
2019-02-27T09:57:55.684Z,59.2
2019-02-27T10:02:55.449Z,58.3
2019-02-27T10:07:57.756Z,58.2
2019-02-27T10:12:55.456Z,55.8
2019-02-27T10:17:55.662Z,56.1
2019-02-27T10:22:55.633Z,56.6
2019-02-27T10:27:55.459Z,56.4
2019-02-27T10:32:55.591Z,55.6
2019-02-27T10:37:55.666Z,54.9
2019-02-27T10:42:55.470Z,53.4
2019-02-27T10:47:55.697Z,54.3
2019-02-27T10:52:55.632Z,53
2019-02-27T10:57:55.498Z,53.4
2019-02-27T11:02:55.723Z,52.6
2019-02-27T11:07:55.659Z,50.2
2019-02-27T11:12:55.694Z,50.4
2019-02-27T11:18:05.746Z,52.1
2019-02-27T11:22:55.756Z,52.4
2019-02-27T11:27:55.501Z,51.9
2019-02-27T11:32:58.128Z,50.7
2019-02-27T11:37:55.529Z,50.6
2019-02-27T11:42:55.678Z,48.4
2019-02-27T11:47:55.526Z,49.2
2019-02-27T11:52:55.663Z,47.5
2019-02-27T11:57:55.674Z,45.7
2019-02-27T12:02:55.577Z,48.9
2019-02-27T12:07:55.742Z,46.7
2019-02-27T12:13:01.264Z,46.3
2019-02-27T12:18:01.446Z,47.9
2019-02-27T12:22:55.752Z,46.7
2019-02-27T12:27:55.566Z,48
2019-02-27T12:32:57.277Z,48.4
2019-02-27T12:37:55.761Z,48.2
2019-02-27T12:42:55.556Z,47.7
2019-02-27T12:47:55.699Z,47.2
2019-02-27T12:52:55.762Z,47.7
2019-02-27T12:57:55.745Z,48.3
2019-02-27T13:02:55.710Z,47.2
2019-02-27T13:07:55.557Z,46.7
2019-02-27T13:12:55.582Z,47.2
2019-02-27T13:17:58.176Z,46.6
2019-02-27T13:22:55.557Z,45.9
2019-02-27T13:27:55.538Z,45.2
2019-02-27T13:33:02.065Z,45.3
2019-02-27T13:37:55.777Z,44.4
2019-02-27T13:42:55.627Z,43.1
2019-02-27T13:47:55.785Z,43.6
2019-02-27T13:52:55.702Z,43.5
2019-02-27T13:58:02.683Z,42.1
2019-02-27T14:02:55.813Z,43.2
2019-02-27T14:07:58.913Z,42.8
2019-02-27T14:12:55.793Z,42.1
2019-02-27T14:17:55.596Z,43.6
2019-02-27T14:22:55.873Z,43.2
2019-02-27T14:27:55.805Z,44.3
2019-02-27T14:32:55.597Z,43.5
2019-02-27T14:37:55.749Z,44.4
2019-02-27T14:42:55.724Z,44.7
2019-02-27T14:47:55.816Z,43.6
2019-02-27T14:52:55.744Z,43.9
2019-02-27T14:57:55.611Z,43.4
2019-02-27T15:02:56.716Z,45.5
2019-02-27T15:07:55.862Z,44.6
2019-02-27T15:12:55.957Z,44.4
2019-02-27T15:17:55.741Z,44.4
2019-02-27T15:22:55.741Z,44.9
2019-02-27T15:27:59.888Z,44.7
2019-02-27T15:32:55.596Z,45.5
2019-02-27T15:37:55.875Z,46.2
2019-02-27T15:42:55.917Z,46.4
2019-02-27T15:47:55.858Z,48.1
2019-02-27T15:52:55.863Z,47.1
2019-02-27T15:57:55.630Z,45.3
2019-02-27T16:02:55.665Z,46.8
2019-02-27T16:07:55.686Z,47.1
2019-02-27T16:13:01.348Z,48
2019-02-27T16:17:55.683Z,48.7
2019-02-27T16:22:56.655Z,50.2
2019-02-27T16:27:55.677Z,50.3
2019-02-27T16:32:55.646Z,51.7
2019-02-27T16:37:58.039Z,52.1
2019-02-27T16:42:55.670Z,53.1
2019-02-27T16:47:58.523Z,54.5
2019-02-27T16:52:55.681Z,55.8
2019-02-27T16:57:57.953Z,55.6
2019-02-27T17:02:57.633Z,56.6
2019-02-27T17:08:02.503Z,57.4
2019-02-27T17:12:55.660Z,58.2
2019-02-27T17:17:55.701Z,58.7
2019-02-27T17:22:55.695Z,58.9
2019-02-27T17:27:55.697Z,60.7
2019-02-27T17:32:55.696Z,60.9
2019-02-27T17:37:55.727Z,63.3
2019-02-27T17:42:56.741Z,62.1
2019-02-27T17:47:55.710Z,63.3
2019-02-27T17:52:55.909Z,63.2
2019-02-27T17:57:59.402Z,63.1
2019-02-27T18:02:55.716Z,64.4
2019-02-27T18:07:55.741Z,65.1
2019-02-27T18:12:55.785Z,64.6
2019-02-27T18:17:55.737Z,65.3
2019-02-27T18:22:57.841Z,66.2
2019-02-27T18:28:00.080Z,66.4
2019-02-27T18:32:57.752Z,66.4
2019-02-27T18:37:57.777Z,68.3
2019-02-27T18:42:57.873Z,68.3
2019-02-27T18:47:59.207Z,67.5
2019-02-27T18:52:57.956Z,67.5
2019-02-27T18:57:58.619Z,69.4
2019-02-27T19:02:58.024Z,70.4
2019-02-27T19:07:57.878Z,69.8
2019-02-27T19:13:01.167Z,69
2019-02-27T19:17:57.826Z,68.6
2019-02-27T19:22:57.803Z,69.6
2019-02-27T19:27:57.823Z,68.7
2019-02-27T19:33:02.171Z,68.5
2019-02-27T19:37:58.025Z,69.7
2019-02-27T19:42:57.987Z,69.7
2019-02-27T19:47:57.888Z,68.8
2019-02-27T19:53:06.889Z,69.7
2019-02-27T19:57:58.005Z,69.6
2019-02-27T20:03:01.772Z,68.9
2019-02-27T20:07:57.899Z,69.5
2019-02-27T20:12:57.913Z,68.4
2019-02-27T20:17:57.910Z,69.5
2019-02-27T20:22:57.926Z,68.8
2019-02-27T20:27:59.019Z,69.3
2019-02-27T20:33:03.142Z,68.3
2019-02-27T20:37:58.109Z,69.2
2019-02-27T20:42:58.182Z,68.5
2019-02-27T20:48:02.145Z,69.7
2019-02-27T20:52:58.064Z,69.1
2019-02-27T20:57:58.115Z,68.8
2019-02-27T21:03:02.450Z,69
2019-02-27T21:08:02.675Z,68.2
2019-02-27T21:12:58.075Z,68.2
2019-02-27T21:17:58.991Z,68.2
2019-02-27T21:23:01.272Z,69.3
2019-02-27T21:27:57.881Z,69.1
2019-02-27T21:32:57.992Z,69.7
2019-02-27T21:37:57.885Z,70.1
2019-02-27T21:42:58.086Z,68.6
2019-02-27T21:47:57.878Z,69.2
2019-02-27T21:52:58.021Z,69.6
2019-02-27T21:57:59.181Z,68.9
2019-02-27T22:02:57.987Z,69.5
2019-02-27T22:07:57.886Z,68.7
2019-02-27T22:12:57.893Z,69.6
2019-02-27T22:17:58.007Z,68.8
2019-02-27T22:22:57.898Z,70
2019-02-27T22:27:58.719Z,69.9
2019-02-27T22:32:58.110Z,69.2
2019-02-27T22:37:57.887Z,69.3
2019-02-27T22:42:57.927Z,69.3
2019-02-27T22:47:57.910Z,69.7
2019-02-27T22:52:58.061Z,70.2
2019-02-27T22:57:58.086Z,69.8
2019-02-27T23:02:58.109Z,70.8
2019-02-27T23:07:57.999Z,70.9
2019-02-27T23:12:58.101Z,71.4
2019-02-27T23:17:58.108Z,70.9
2019-02-27T23:23:03.362Z,71.5
2019-02-27T23:28:02.125Z,70.9
2019-02-27T23:33:02.916Z,71.1
2019-02-27T23:38:03.984Z,72.1
2019-02-27T23:43:03.568Z,70.4
2019-02-27T23:48:02.951Z,70.7
2019-02-27T23:52:58.145Z,71.4
2019-02-27T23:57:58.750Z,70.7
