createdAt,value
2023-02-11T00:02:11.558Z,18.02
2023-02-11T00:04:40.263Z,16.55
2023-02-11T00:07:07.646Z,17.92
2023-02-11T00:09:35.047Z,19.88
2023-02-11T00:12:02.424Z,18.23
2023-02-11T00:14:29.971Z,18.73
2023-02-11T00:16:57.389Z,19.48
2023-02-11T00:19:24.821Z,18.77
2023-02-11T00:21:53.523Z,18.77
2023-02-11T00:24:20.953Z,19.88
2023-02-11T00:26:48.322Z,18.48
2023-02-11T00:29:16.004Z,19.67
2023-02-11T00:31:43.558Z,17.65
2023-02-11T00:34:11.005Z,20.00
2023-02-11T00:36:38.400Z,18.92
2023-02-11T00:39:07.470Z,19.52
2023-02-11T00:41:34.971Z,19.65
2023-02-11T00:44:02.580Z,21.83
2023-02-11T00:46:30.181Z,20.30
2023-02-11T00:48:57.901Z,20.88
2023-02-11T00:51:25.433Z,22.75
2023-02-11T00:53:52.798Z,21.20
2023-02-11T00:56:21.529Z,21.70
2023-02-11T00:58:48.935Z,21.35
2023-02-11T01:01:16.404Z,21.55
2023-02-11T01:03:43.808Z,20.25
2023-02-11T01:06:11.327Z,18.90
2023-02-11T01:08:38.749Z,20.73
2023-02-11T01:11:07.738Z,21.20
2023-02-11T01:13:37.033Z,20.92
2023-02-11T01:16:04.991Z,19.10
2023-02-11T01:18:32.412Z,22.25
2023-02-11T01:20:59.828Z,22.33
2023-02-11T01:23:27.207Z,20.95
2023-02-11T01:25:54.889Z,19.15
2023-02-11T01:28:23.911Z,21.83
2023-02-11T01:30:52.707Z,20.35
2023-02-11T01:33:20.099Z,19.85
2023-02-11T01:35:47.557Z,23.17
2023-02-11T01:38:16.417Z,20.90
2023-02-11T01:40:48.090Z,21.80
2023-02-11T01:43:15.471Z,22.40
2023-02-11T01:45:56.763Z,21.00
2023-02-11T01:48:26.123Z,22.50
2023-02-11T01:50:55.043Z,21.27
2023-02-11T01:53:40.296Z,22.33
2023-02-11T01:56:25.659Z,21.40
2023-02-11T01:58:53.174Z,20.13
2023-02-11T02:01:24.363Z,19.65
2023-02-11T02:03:52.650Z,22.38
2023-02-11T02:06:21.068Z,20.20
2023-02-11T02:08:51.283Z,20.00
2023-02-11T02:13:46.014Z,20.25
2023-02-11T02:16:14.236Z,19.52
2023-02-11T02:18:47.632Z,18.63
2023-02-11T02:21:46.223Z,18.88
2023-02-11T02:24:49.666Z,20.17
2023-02-11T02:27:23.186Z,19.88
2023-02-11T02:30:31.721Z,18.45
2023-02-11T02:33:21.658Z,19.88
2023-02-11T02:35:54.628Z,16.52
2023-02-11T02:38:24.137Z,17.02
2023-02-11T02:40:53.464Z,13.27
2023-02-11T02:43:20.892Z,18.88
2023-02-11T02:45:48.680Z,18.42
2023-02-11T02:48:28.607Z,17.50
2023-02-11T02:51:00.267Z,17.35
2023-02-11T02:53:30.602Z,16.33
2023-02-11T02:56:01.348Z,17.48
2023-02-11T02:58:52.127Z,15.73
2023-02-11T03:01:25.637Z,18.40
2023-02-11T03:03:56.676Z,15.90
2023-02-11T03:06:26.623Z,18.80
2023-02-11T03:08:56.038Z,17.02
2023-02-11T03:11:23.420Z,16.63
2023-02-11T03:13:50.809Z,17.45
2023-02-11T03:16:20.483Z,17.02
2023-02-11T03:18:50.556Z,16.05
2023-02-11T03:21:19.286Z,17.10
2023-02-11T03:23:49.377Z,14.98
2023-02-11T03:26:19.216Z,17.08
2023-02-11T03:28:49.653Z,16.65
2023-02-11T03:31:19.476Z,16.00
2023-02-11T03:33:51.768Z,15.70
2023-02-11T03:36:21.669Z,17.27
2023-02-11T03:38:50.117Z,16.55
2023-02-11T03:41:18.504Z,17.40
2023-02-11T03:43:46.458Z,17.63
2023-02-11T03:46:14.077Z,18.17
2023-02-11T03:48:42.306Z,17.25
2023-02-11T03:51:10.475Z,19.33
2023-02-11T03:53:39.800Z,18.48
2023-02-11T03:56:08.605Z,17.27
2023-02-11T03:58:35.984Z,18.63
2023-02-11T04:01:04.985Z,15.98
2023-02-11T04:03:33.088Z,15.15
2023-02-11T04:06:00.490Z,16.00
2023-02-11T04:08:27.900Z,15.80
2023-02-11T04:10:56.580Z,16.83
2023-02-11T04:13:23.982Z,14.15
2023-02-11T04:15:51.688Z,14.43
2023-02-11T04:18:19.205Z,15.30
2023-02-11T04:20:46.586Z,17.27
2023-02-11T04:23:13.969Z,13.82
2023-02-11T04:25:41.343Z,15.43
2023-02-11T04:28:10.095Z,14.60
2023-02-11T04:30:37.466Z,14.32
2023-02-11T04:33:04.840Z,14.88
2023-02-11T04:35:32.214Z,15.02
2023-02-11T04:37:59.620Z,14.57
2023-02-11T04:40:27.829Z,13.27
2023-02-11T04:42:55.300Z,12.52
2023-02-11T04:45:23.990Z,14.30
2023-02-11T04:47:51.592Z,13.07
2023-02-11T04:50:19.167Z,12.43
2023-02-11T04:52:46.556Z,12.65
2023-02-11T04:55:14.051Z,14.60
2023-02-11T04:57:41.442Z,12.93
2023-02-11T05:00:10.542Z,13.52
2023-02-11T05:02:39.262Z,13.30
2023-02-11T05:05:06.972Z,13.30
2023-02-11T05:07:34.350Z,14.07
2023-02-11T05:10:01.726Z,13.68
2023-02-11T05:12:29.163Z,13.52
2023-02-11T05:14:56.577Z,14.00
2023-02-11T05:17:24.201Z,13.55
2023-02-11T05:19:52.880Z,12.68
2023-02-11T05:22:21.758Z,13.32
2023-02-11T05:24:49.140Z,14.63
2023-02-11T05:27:16.573Z,12.32
2023-02-11T05:29:43.966Z,14.35
2023-02-11T05:32:12.076Z,12.88
2023-02-11T05:34:39.565Z,13.10
2023-02-11T05:37:08.327Z,14.48
2023-02-11T05:39:35.793Z,15.82
2023-02-11T05:42:03.168Z,16.27
2023-02-11T05:44:30.578Z,16.42
2023-02-11T05:46:57.956Z,13.13
2023-02-11T05:49:25.347Z,14.90
2023-02-11T05:51:52.730Z,15.77
2023-02-11T05:54:21.480Z,15.65
2023-02-11T05:56:48.885Z,16.85
2023-02-11T05:59:16.283Z,15.90
2023-02-11T06:01:43.714Z,15.38
2023-02-11T06:04:11.130Z,17.15
2023-02-11T06:06:38.542Z,17.35
2023-02-11T06:09:05.964Z,17.48
2023-02-11T06:11:34.680Z,15.90
2023-02-11T06:14:02.256Z,18.25
2023-02-11T06:16:29.709Z,17.58
2023-02-11T06:18:57.176Z,17.02
2023-02-11T06:21:30.799Z,17.63
2023-02-11T06:24:08.255Z,18.90
2023-02-11T06:26:36.950Z,17.98
2023-02-11T06:29:04.391Z,20.48
2023-02-11T06:31:31.898Z,17.92
2023-02-11T06:33:59.387Z,19.40
2023-02-11T06:36:26.847Z,21.90
2023-02-11T06:38:54.336Z,19.30
2023-02-11T06:41:21.773Z,18.65
2023-02-11T06:43:50.520Z,21.67
2023-02-11T06:46:17.941Z,19.02
2023-02-11T06:48:45.399Z,19.85
2023-02-11T06:51:13.592Z,18.92
2023-02-11T06:53:41.855Z,22.55
2023-02-11T06:56:10.236Z,20.90
2023-02-11T06:58:37.839Z,20.88
2023-02-11T07:01:07.464Z,20.33
2023-02-11T07:03:36.169Z,22.75
2023-02-11T07:06:03.616Z,19.00
2023-02-11T07:08:31.044Z,21.13
2023-02-11T07:10:58.410Z,23.58
2023-02-11T07:13:25.812Z,21.40
2023-02-11T07:15:53.431Z,20.05
2023-02-11T07:18:22.284Z,22.42
2023-02-11T07:20:49.664Z,27.23
2023-02-11T07:23:17.054Z,21.73
2023-02-11T07:25:44.427Z,22.83
2023-02-11T07:28:11.861Z,23.95
2023-02-11T07:30:39.269Z,25.52
2023-02-11T07:33:06.650Z,23.80
2023-02-11T07:35:35.355Z,24.98
2023-02-11T07:38:02.757Z,26.02
2023-02-11T07:40:31.458Z,25.38
2023-02-11T07:42:58.850Z,25.05
2023-02-11T07:45:26.260Z,26.02
2023-02-11T07:47:53.636Z,24.83
2023-02-11T07:50:21.020Z,22.77
2023-02-11T07:52:49.738Z,25.20
2023-02-11T07:55:17.229Z,22.85
2023-02-11T07:57:45.308Z,25.75
2023-02-11T08:00:14.090Z,25.20
2023-02-11T08:02:41.514Z,25.50
2023-02-11T08:05:09.196Z,26.15
2023-02-11T08:07:36.590Z,25.50
2023-02-11T08:10:05.884Z,26.15
2023-02-11T08:12:33.261Z,25.30
2023-02-11T08:15:00.678Z,26.60
2023-02-11T08:17:28.061Z,23.88
2023-02-11T08:19:55.498Z,25.85
2023-02-11T08:22:22.895Z,26.73
2023-02-11T08:24:52.396Z,23.58
2023-02-11T08:27:21.211Z,20.38
2023-02-11T08:29:48.837Z,27.73
2023-02-11T08:32:16.282Z,25.83
2023-02-11T08:34:43.706Z,28.10
2023-02-11T08:37:11.119Z,25.25
2023-02-11T08:39:38.608Z,26.55
2023-02-11T08:42:06.093Z,26.13
2023-02-11T08:44:34.803Z,26.80
2023-02-11T08:47:02.192Z,23.65
2023-02-11T08:49:30.519Z,25.90
2023-02-11T08:52:02.083Z,26.15
2023-02-11T08:54:29.476Z,27.13
2023-02-11T08:56:56.886Z,28.15
2023-02-11T08:59:24.427Z,25.73
2023-02-11T09:01:53.276Z,25.80
2023-02-11T09:04:20.793Z,26.60
2023-02-11T09:06:48.162Z,27.77
2023-02-11T09:09:16.174Z,26.38
2023-02-11T09:11:44.396Z,27.17
2023-02-11T09:14:16.371Z,27.23
2023-02-11T09:16:43.865Z,27.10
2023-02-11T09:19:12.713Z,25.30
2023-02-11T09:21:40.139Z,26.77
2023-02-11T09:24:07.690Z,26.83
2023-02-11T09:26:35.808Z,26.55
2023-02-11T09:29:03.298Z,25.00
2023-02-11T09:31:31.294Z,23.13
2023-02-11T09:33:59.657Z,23.98
2023-02-11T09:36:29.570Z,25.45
2023-02-11T09:38:56.996Z,21.80
2023-02-11T09:41:32.029Z,25.75
2023-02-11T09:43:59.913Z,23.65
2023-02-11T09:46:27.621Z,23.70
2023-02-11T09:48:55.704Z,25.02
2023-02-11T09:51:36.706Z,24.75
2023-02-11T09:54:06.295Z,26.10
2023-02-11T09:56:33.659Z,24.63
2023-02-11T09:59:01.049Z,26.48
2023-02-11T10:01:30.829Z,26.52
2023-02-11T10:04:02.526Z,25.17
2023-02-11T10:06:39.252Z,26.88
2023-02-11T10:09:22.667Z,25.52
2023-02-11T10:11:53.476Z,27.30
2023-02-11T10:14:28.183Z,22.58
2023-02-11T10:17:00.690Z,25.42
2023-02-11T10:19:40.202Z,25.77
2023-02-11T10:22:11.396Z,25.20
2023-02-11T10:24:38.779Z,26.63
2023-02-11T10:27:13.448Z,27.20
2023-02-11T10:29:41.982Z,25.40
2023-02-11T10:32:16.635Z,22.88
2023-02-11T10:34:44.044Z,23.50
2023-02-11T10:37:13.667Z,23.63
2023-02-11T10:39:41.507Z,18.48
2023-02-11T10:42:10.561Z,26.27
2023-02-11T10:44:38.811Z,26.80
2023-02-11T10:47:10.080Z,26.38
2023-02-11T10:49:39.192Z,23.95
2023-02-11T10:52:24.805Z,25.40
2023-02-11T10:55:03.091Z,22.67
2023-02-11T10:57:34.621Z,22.50
2023-02-11T11:00:06.278Z,24.00
2023-02-11T11:02:35.571Z,22.48
2023-02-11T11:05:04.260Z,23.60
2023-02-11T11:07:33.766Z,23.45
2023-02-11T11:10:02.507Z,22.02
2023-02-11T11:12:33.041Z,23.58
2023-02-11T11:15:01.582Z,19.42
2023-02-11T11:17:29.420Z,19.25
2023-02-11T11:20:14.897Z,20.02
2023-02-11T11:22:43.590Z,19.08
2023-02-11T11:25:22.414Z,20.50
2023-02-11T11:27:50.410Z,23.02
2023-02-11T11:30:18.396Z,20.38
2023-02-11T11:32:45.773Z,20.95
2023-02-11T11:35:22.662Z,19.48
2023-02-11T11:37:54.632Z,19.10
2023-02-11T11:40:23.844Z,18.45
2023-02-11T11:43:04.334Z,17.33
2023-02-11T11:45:31.728Z,19.60
2023-02-11T11:47:59.871Z,19.10
2023-02-11T11:50:28.505Z,23.55
2023-02-11T11:53:05.407Z,17.33
2023-02-11T11:55:35.929Z,17.48
2023-02-11T11:58:03.314Z,19.88
2023-02-11T12:00:34.816Z,18.52
2023-02-11T12:03:16.757Z,17.13
2023-02-11T12:05:46.121Z,18.85
2023-02-11T12:08:17.640Z,16.08
2023-02-11T12:11:02.616Z,18.98
2023-02-11T12:13:40.344Z,17.48
2023-02-11T12:16:13.982Z,17.20
2023-02-11T12:18:50.807Z,16.90
2023-02-11T12:21:24.923Z,17.58
2023-02-11T12:24:01.049Z,16.48
2023-02-11T12:26:30.343Z,16.17
2023-02-11T12:29:03.843Z,17.57
2023-02-11T12:31:38.730Z,15.13
2023-02-11T12:34:37.499Z,15.73
2023-02-11T12:37:08.160Z,15.15
2023-02-11T12:39:42.089Z,16.15
2023-02-11T12:42:36.816Z,15.55
2023-02-11T12:45:10.233Z,15.27
2023-02-11T12:47:42.576Z,14.82
2023-02-11T12:50:14.812Z,15.52
2023-02-11T12:52:50.047Z,14.73
2023-02-11T12:55:21.288Z,14.70
2023-02-11T12:57:48.792Z,13.57
2023-02-11T13:00:18.431Z,12.80
2023-02-11T13:02:48.022Z,16.02
2023-02-11T13:05:23.285Z,13.52
2023-02-11T13:07:51.696Z,15.18
2023-02-11T13:10:26.667Z,13.63
2023-02-11T13:13:11.935Z,14.75
2023-02-11T13:15:39.309Z,15.10
2023-02-11T13:18:13.964Z,13.48
2023-02-11T13:20:42.454Z,14.18
2023-02-11T13:23:14.689Z,14.73
2023-02-11T13:25:47.031Z,12.85
2023-02-11T13:28:21.533Z,12.63
2023-02-11T13:30:57.278Z,13.13
2023-02-11T13:33:33.552Z,14.10
2023-02-11T13:36:23.855Z,14.50
2023-02-11T13:39:02.075Z,14.25
2023-02-11T13:41:35.751Z,13.20
2023-02-11T13:44:06.366Z,15.15
2023-02-11T13:46:50.680Z,16.27
2023-02-11T13:49:22.130Z,12.95
2023-02-11T13:51:49.548Z,14.65
2023-02-11T13:54:23.442Z,13.48
2023-02-11T13:57:23.639Z,12.80
2023-02-11T14:02:42.959Z,12.80
2023-02-11T14:05:42.767Z,13.50
2023-02-11T14:08:41.205Z,15.10
2023-02-11T14:11:43.038Z,13.98
2023-02-11T14:14:23.702Z,14.25
2023-02-11T14:17:32.244Z,14.93
2023-02-11T14:19:59.932Z,13.55
2023-02-11T14:22:28.692Z,13.98
2023-02-11T14:24:57.661Z,14.15
2023-02-11T14:27:29.087Z,13.60
2023-02-11T14:30:14.841Z,14.20
2023-02-11T14:32:49.556Z,12.65
2023-02-11T14:35:20.579Z,14.60
2023-02-11T14:37:50.914Z,14.52
2023-02-11T14:40:24.115Z,16.55
2023-02-11T14:42:51.875Z,16.80
2023-02-11T14:45:20.717Z,15.07
2023-02-11T14:47:52.963Z,12.85
2023-02-11T14:50:26.122Z,14.73
2023-02-11T14:52:53.510Z,14.98
2023-02-11T14:55:29.151Z,15.82
2023-02-11T14:58:09.603Z,14.07
2023-02-11T15:00:37.371Z,15.25
2023-02-11T15:03:06.103Z,15.10
2023-02-11T15:05:33.494Z,14.00
2023-02-11T15:08:02.796Z,15.32
2023-02-11T15:10:32.003Z,14.77
2023-02-11T15:13:00.000Z,13.20
2023-02-11T15:15:27.453Z,12.73
2023-02-11T15:20:20.694Z,15.25
2023-02-11T15:22:48.064Z,13.07
2023-02-11T15:25:19.412Z,12.98
2023-02-11T15:27:48.310Z,13.20
2023-02-11T15:30:26.116Z,13.55
2023-02-11T15:32:57.961Z,13.35
2023-02-11T15:35:28.438Z,15.30
2023-02-11T15:37:57.221Z,13.63
2023-02-11T15:40:25.046Z,13.38
2023-02-11T15:42:58.966Z,14.35
2023-02-11T15:45:29.573Z,12.20
2023-02-11T15:48:01.100Z,13.93
2023-02-11T15:50:31.448Z,12.77
2023-02-11T15:53:00.482Z,14.50
2023-02-11T15:55:28.002Z,12.05
2023-02-11T15:57:56.576Z,12.70
2023-02-11T16:00:24.785Z,12.80
2023-02-11T16:02:52.355Z,13.60
2023-02-11T16:05:30.322Z,11.40
2023-02-11T16:07:57.819Z,16.17
2023-02-11T16:10:26.846Z,13.43
2023-02-11T16:13:02.921Z,12.38
2023-02-11T16:15:47.425Z,13.10
2023-02-11T16:18:37.344Z,12.43
2023-02-11T16:21:07.618Z,13.30
2023-02-11T16:23:36.078Z,11.07
2023-02-11T16:26:08.320Z,12.40
2023-02-11T16:28:36.757Z,11.88
2023-02-11T16:31:04.391Z,13.07
2023-02-11T16:33:31.837Z,11.35
2023-02-11T16:36:01.994Z,14.02
2023-02-11T16:40:58.690Z,14.05
2023-02-11T16:43:26.289Z,13.80
2023-02-11T16:45:53.785Z,12.82
2023-02-11T16:48:21.214Z,12.70
2023-02-11T16:50:52.867Z,13.13
2023-02-11T16:53:23.208Z,12.13
2023-02-11T16:55:51.926Z,11.23
2023-02-11T16:58:19.388Z,12.65
2023-02-11T17:00:47.302Z,11.23
2023-02-11T17:03:17.457Z,12.02
2023-02-11T17:08:22.985Z,11.90
2023-02-11T17:10:52.051Z,15.43
2023-02-11T17:13:19.576Z,12.27
2023-02-11T17:15:46.944Z,12.07
2023-02-11T17:18:14.840Z,14.05
2023-02-11T17:20:42.454Z,12.25
2023-02-11T17:23:09.832Z,13.60
2023-02-11T17:25:37.646Z,12.85
2023-02-11T17:28:06.688Z,12.80
2023-02-11T17:30:34.151Z,13.70
2023-02-11T17:33:01.553Z,13.15
2023-02-11T17:35:29.214Z,13.50
2023-02-11T17:37:58.154Z,10.93
2023-02-11T17:40:25.518Z,13.25
2023-02-11T17:42:52.932Z,12.90
2023-02-11T17:45:22.520Z,13.60
2023-02-11T17:47:50.029Z,11.63
2023-02-11T17:50:17.450Z,11.43
2023-02-11T17:52:44.875Z,11.82
2023-02-11T17:55:12.265Z,13.02
2023-02-11T17:57:39.649Z,11.63
2023-02-11T18:00:08.060Z,14.70
2023-02-11T18:02:36.760Z,11.38
2023-02-11T18:05:04.409Z,12.23
2023-02-11T18:07:31.947Z,12.32
2023-02-11T18:09:59.313Z,10.27
2023-02-11T18:12:26.708Z,11.27
2023-02-11T18:14:56.788Z,12.50
2023-02-11T18:17:25.219Z,11.80
2023-02-11T18:19:56.028Z,12.70
2023-02-11T18:22:24.510Z,12.35
2023-02-11T18:24:52.615Z,12.73
2023-02-11T18:27:20.142Z,14.10
2023-02-11T18:29:47.514Z,14.52
2023-02-11T18:32:14.900Z,13.82
2023-02-11T18:34:42.280Z,13.15
2023-02-11T18:37:13.177Z,11.10
2023-02-11T18:39:40.806Z,13.23
2023-02-11T18:42:08.174Z,13.30
2023-02-11T18:44:35.624Z,12.02
2023-02-11T18:47:03.040Z,12.15
2023-02-11T18:49:30.404Z,11.50
2023-02-11T18:51:58.893Z,14.80
2023-02-11T18:54:27.609Z,13.30
2023-02-11T18:56:54.998Z,12.27
2023-02-11T18:59:22.371Z,13.10
2023-02-11T19:01:50.995Z,12.77
2023-02-11T19:04:19.883Z,14.07
2023-02-11T19:06:48.161Z,13.07
2023-02-11T19:09:16.332Z,14.10
2023-02-11T19:11:48.762Z,14.80
2023-02-11T19:14:17.172Z,13.40
2023-02-11T19:16:45.873Z,12.98
2023-02-11T19:19:13.515Z,13.93
2023-02-11T19:21:42.435Z,14.23
2023-02-11T19:24:10.485Z,13.27
2023-02-11T19:26:38.056Z,12.15
2023-02-11T19:29:06.838Z,14.20
2023-02-11T19:31:34.493Z,13.80
2023-02-11T19:34:02.285Z,13.70
2023-02-11T19:36:29.725Z,14.73
2023-02-11T19:38:57.106Z,13.48
2023-02-11T19:41:24.499Z,11.15
2023-02-11T19:43:52.798Z,14.88
2023-02-11T19:46:21.639Z,14.25
2023-02-11T19:48:49.161Z,11.95
2023-02-11T19:51:16.659Z,12.93
2023-02-11T19:53:44.239Z,13.57
2023-02-11T19:56:12.580Z,14.73
2023-02-11T19:58:40.143Z,14.00
2023-02-11T20:01:08.530Z,15.02
2023-02-11T20:03:37.335Z,15.65
2023-02-11T20:06:06.307Z,13.73
2023-02-11T20:08:33.942Z,15.20
2023-02-11T20:11:06.652Z,16.45
2023-02-11T20:13:34.753Z,14.73
2023-02-11T20:16:06.752Z,13.00
2023-02-11T20:18:34.179Z,13.52
2023-02-11T20:21:06.585Z,14.80
2023-02-11T20:23:34.113Z,14.27
2023-02-11T20:26:06.093Z,15.43
2023-02-11T20:28:33.514Z,16.88
2023-02-11T20:31:00.988Z,15.75
2023-02-11T20:33:29.731Z,14.30
2023-02-11T20:35:57.676Z,15.68
2023-02-11T20:38:26.413Z,15.20
2023-02-11T20:40:53.872Z,15.18
2023-02-11T20:43:21.441Z,15.05
2023-02-11T20:45:48.962Z,13.65
2023-02-11T20:48:16.378Z,17.08
2023-02-11T20:50:45.427Z,14.93
2023-02-11T20:55:42.777Z,16.13
2023-02-11T20:58:10.157Z,14.15
2023-02-11T21:00:37.885Z,16.05
2023-02-11T21:03:05.487Z,15.68
2023-02-11T21:05:34.343Z,16.60
2023-02-11T21:08:01.768Z,15.77
2023-02-11T21:10:29.159Z,18.30
2023-02-11T21:13:00.300Z,14.05
2023-02-11T21:15:27.726Z,13.77
2023-02-11T21:17:55.183Z,14.15
2023-02-11T21:20:22.655Z,14.07
2023-02-11T21:22:50.041Z,13.18
2023-02-11T21:25:17.423Z,15.00
2023-02-11T21:27:44.782Z,14.05
2023-02-11T21:30:14.294Z,14.93
2023-02-11T21:32:41.653Z,14.43
2023-02-11T21:35:09.406Z,14.27
2023-02-11T21:37:36.772Z,13.98
2023-02-11T21:40:04.261Z,12.98
2023-02-11T21:42:31.830Z,12.80
2023-02-11T21:44:59.215Z,12.75
2023-02-11T21:47:27.886Z,15.20
2023-02-11T21:49:55.284Z,12.93
2023-02-11T21:52:22.652Z,12.55
2023-02-11T21:54:50.417Z,14.50
2023-02-11T21:57:17.886Z,12.38
2023-02-11T21:59:45.258Z,14.43
2023-02-11T22:02:12.618Z,13.80
2023-02-11T22:04:41.339Z,12.85
2023-02-11T22:07:08.724Z,13.13
2023-02-11T22:09:36.101Z,13.70
2023-02-11T22:12:03.599Z,13.25
2023-02-11T22:14:32.386Z,13.00
2023-02-11T22:16:59.895Z,13.45
2023-02-11T22:19:27.289Z,13.30
2023-02-11T22:21:56.020Z,13.55
2023-02-11T22:24:23.410Z,12.48
2023-02-11T22:26:50.786Z,12.52
2023-02-11T22:29:18.178Z,12.02
2023-02-11T22:31:45.586Z,11.52
2023-02-11T22:34:12.969Z,12.13
2023-02-11T22:36:41.952Z,12.88
2023-02-11T22:39:12.518Z,11.88
2023-02-11T22:41:41.088Z,12.20
2023-02-11T22:44:08.490Z,12.32
2023-02-11T22:46:35.980Z,11.32
2023-02-11T22:49:03.392Z,11.23
2023-02-11T22:51:30.962Z,11.50
2023-02-11T22:53:59.289Z,11.23
2023-02-11T22:56:28.861Z,12.30
2023-02-11T22:58:57.706Z,12.20
2023-02-11T23:01:25.133Z,10.82
2023-02-11T23:03:52.536Z,11.32
2023-02-11T23:06:19.937Z,11.02
2023-02-11T23:08:47.355Z,10.73
2023-02-11T23:11:16.176Z,10.07
2023-02-11T23:13:45.223Z,10.55
2023-02-11T23:16:14.089Z,10.68
2023-02-11T23:18:42.424Z,11.07
2023-02-11T23:21:12.512Z,11.02
2023-02-11T23:23:40.122Z,10.35
2023-02-11T23:26:10.048Z,9.38
2023-02-11T23:28:37.524Z,10.60
2023-02-11T23:31:15.276Z,11.00
2023-02-11T23:33:42.734Z,10.65
2023-02-11T23:36:10.293Z,9.70
2023-02-11T23:38:37.668Z,10.20
2023-02-11T23:41:05.443Z,11.52
2023-02-11T23:43:32.887Z,9.85
2023-02-11T23:46:00.373Z,10.10
2023-02-11T23:48:29.079Z,9.52
2023-02-11T23:50:56.459Z,10.50
2023-02-11T23:53:23.832Z,10.50
2023-02-11T23:55:51.211Z,9.98
2023-02-11T23:58:18.576Z,9.55
