createdAt,value
2018-05-25T00:00:39.243Z,0.00
2018-05-25T00:01:39.108Z,0.00
2018-05-25T00:02:39.153Z,0.00
2018-05-25T00:03:39.063Z,0.00
2018-05-25T00:04:39.073Z,0.00
2018-05-25T00:05:39.023Z,0.00
2018-05-25T00:06:39.082Z,0.00
2018-05-25T00:07:38.993Z,0.00
2018-05-25T00:08:38.998Z,0.00
2018-05-25T00:09:38.951Z,0.00
2018-05-25T00:10:38.997Z,0.00
2018-05-25T00:11:38.907Z,0.00
2018-05-25T00:12:39.942Z,0.00
2018-05-25T00:13:38.844Z,0.00
2018-05-25T00:14:39.835Z,0.00
2018-05-25T00:15:38.819Z,0.00
2018-05-25T00:16:38.839Z,0.00
2018-05-25T00:17:38.765Z,0.00
2018-05-25T00:18:38.851Z,0.00
2018-05-25T00:19:38.717Z,0.00
2018-05-25T00:20:38.758Z,0.00
2018-05-25T00:21:38.666Z,0.00
2018-05-25T00:22:39.717Z,0.00
2018-05-25T00:23:38.641Z,0.00
2018-05-25T00:24:38.688Z,0.00
2018-05-25T00:25:38.582Z,0.00
2018-05-25T00:26:38.571Z,0.00
2018-05-25T00:27:38.542Z,0.00
2018-05-25T00:28:38.612Z,0.00
2018-05-25T00:29:38.496Z,0.00
2018-05-25T00:30:38.533Z,0.00
2018-05-25T00:31:38.457Z,0.00
2018-05-25T00:32:38.536Z,0.00
2018-05-25T00:33:38.411Z,0.00
2018-05-25T00:34:38.474Z,0.00
2018-05-25T00:35:38.393Z,0.00
2018-05-25T00:36:38.474Z,0.00
2018-05-25T00:37:38.318Z,0.00
2018-05-25T00:38:38.375Z,0.00
2018-05-25T00:39:38.281Z,0.00
2018-05-25T00:40:38.295Z,0.00
2018-05-25T00:41:38.234Z,0.00
2018-05-25T00:42:38.296Z,0.00
2018-05-25T00:43:38.225Z,0.00
2018-05-25T00:44:38.213Z,0.00
2018-05-25T00:45:38.143Z,0.00
2018-05-25T00:46:40.257Z,0.00
2018-05-25T00:47:38.101Z,0.00
2018-05-25T00:48:38.156Z,0.00
2018-05-25T00:49:38.054Z,0.00
2018-05-25T00:50:39.087Z,0.00
2018-05-25T00:51:38.023Z,0.00
2018-05-25T00:52:38.077Z,0.00
2018-05-25T00:53:37.956Z,0.00
2018-05-25T00:54:39.007Z,0.00
2018-05-25T00:55:37.933Z,0.00
2018-05-25T00:56:37.899Z,0.00
2018-05-25T00:57:37.868Z,0.00
2018-05-25T00:58:37.877Z,0.00
2018-05-25T00:59:37.900Z,0.00
2018-05-25T01:00:37.813Z,0.00
2018-05-25T01:01:37.822Z,0.00
2018-05-25T01:02:37.767Z,0.00
2018-05-25T01:03:37.848Z,0.00
2018-05-25T01:04:37.718Z,0.00
2018-05-25T01:05:37.749Z,0.00
2018-05-25T01:06:37.677Z,0.00
2018-05-25T01:07:38.709Z,0.00
2018-05-25T01:08:37.636Z,0.00
2018-05-25T01:09:37.697Z,0.00
2018-05-25T01:10:37.581Z,0.00
2018-05-25T01:11:37.579Z,0.00
2018-05-25T01:12:37.534Z,0.00
2018-05-25T01:13:37.513Z,0.00
2018-05-25T01:14:37.499Z,0.00
2018-05-25T01:15:37.513Z,0.00
2018-05-25T01:16:38.538Z,0.00
2018-05-25T01:17:37.434Z,0.00
2018-05-25T01:18:37.433Z,0.00
2018-05-25T01:19:39.016Z,0.00
2018-05-25T01:20:37.369Z,0.00
2018-05-25T01:21:38.976Z,0.00
2018-05-25T01:22:38.062Z,0.00
2018-05-25T01:23:37.293Z,0.00
2018-05-25T01:24:39.961Z,0.00
2018-05-25T01:25:37.277Z,0.00
2018-05-25T01:26:37.230Z,0.00
2018-05-25T01:27:38.959Z,0.00
2018-05-25T01:28:38.961Z,0.00
2018-05-25T01:29:37.212Z,0.00
2018-05-25T01:30:37.142Z,0.00
2018-05-25T01:31:37.122Z,0.00
2018-05-25T01:32:37.106Z,0.00
2018-05-25T01:33:37.138Z,0.00
2018-05-25T01:34:37.048Z,0.00
2018-05-25T01:35:37.043Z,0.00
2018-05-25T01:36:37.018Z,0.00
2018-05-25T01:37:37.080Z,0.00
2018-05-25T01:38:36.945Z,0.00
2018-05-25T01:39:36.974Z,0.00
2018-05-25T01:40:36.909Z,0.00
2018-05-25T01:41:37.005Z,0.00
2018-05-25T01:42:36.886Z,0.00
2018-05-25T01:43:36.907Z,0.00
2018-05-25T01:44:36.829Z,0.00
2018-05-25T01:45:36.922Z,0.00
2018-05-25T01:46:36.783Z,0.00
2018-05-25T01:47:36.837Z,0.00
2018-05-25T01:48:36.725Z,0.00
2018-05-25T01:49:36.765Z,0.00
2018-05-25T01:50:36.705Z,0.00
2018-05-25T01:51:36.780Z,0.00
2018-05-25T01:52:36.645Z,0.00
2018-05-25T01:53:36.668Z,0.00
2018-05-25T01:54:36.606Z,0.00
2018-05-25T01:55:36.681Z,0.00
2018-05-25T01:56:36.572Z,0.00
2018-05-25T01:57:37.630Z,0.00
2018-05-25T01:58:36.516Z,0.00
2018-05-25T01:59:36.504Z,0.00
2018-05-25T02:00:36.469Z,0.00
2018-05-25T02:01:36.488Z,0.00
2018-05-25T02:02:36.527Z,0.00
2018-05-25T02:03:36.396Z,0.00
2018-05-25T02:04:38.520Z,0.00
2018-05-25T02:05:36.387Z,0.00
2018-05-25T02:06:36.362Z,0.00
2018-05-25T02:07:36.344Z,0.00
2018-05-25T02:08:36.387Z,0.00
2018-05-25T02:09:36.270Z,0.00
2018-05-25T02:10:36.277Z,0.00
2018-05-25T02:11:36.239Z,0.00
2018-05-25T02:12:36.316Z,0.00
2018-05-25T02:13:36.230Z,0.00
2018-05-25T02:14:36.217Z,0.00
2018-05-25T02:15:36.160Z,0.00
2018-05-25T02:16:36.210Z,0.00
2018-05-25T02:17:36.128Z,0.00
2018-05-25T02:18:36.137Z,0.00
2018-05-25T02:19:36.041Z,0.00
2018-05-25T02:20:36.075Z,0.00
2018-05-25T02:21:36.043Z,0.00
2018-05-25T02:22:35.994Z,0.00
2018-05-25T02:23:36.089Z,0.00
2018-05-25T02:24:35.941Z,0.00
2018-05-25T02:25:35.978Z,0.00
2018-05-25T02:26:35.901Z,0.00
2018-05-25T02:27:35.931Z,0.00
2018-05-25T02:28:35.850Z,0.00
2018-05-25T02:29:35.904Z,0.00
2018-05-25T02:30:35.793Z,0.00
2018-05-25T02:31:35.809Z,0.00
2018-05-25T02:32:35.778Z,0.00
2018-05-25T02:33:35.834Z,0.00
2018-05-25T02:34:35.715Z,0.00
2018-05-25T02:35:35.738Z,0.00
2018-05-25T02:36:35.669Z,0.00
2018-05-25T02:37:35.756Z,0.00
2018-05-25T02:38:35.663Z,0.00
2018-05-25T02:39:35.669Z,0.00
2018-05-25T02:40:35.567Z,0.00
2018-05-25T02:41:35.566Z,0.00
2018-05-25T02:42:35.524Z,0.00
2018-05-25T02:43:35.587Z,0.00
2018-05-25T02:44:35.512Z,0.00
2018-05-25T02:45:35.505Z,0.00
2018-05-25T02:46:35.426Z,0.00
2018-05-25T02:47:35.420Z,0.00
2018-05-25T02:48:35.424Z,0.00
2018-05-25T02:49:35.430Z,0.00
2018-05-25T02:50:35.352Z,0.00
2018-05-25T02:51:35.441Z,0.00
2018-05-25T02:52:35.314Z,0.00
2018-05-25T02:53:35.344Z,0.00
2018-05-25T02:54:35.244Z,0.00
2018-05-25T02:55:35.337Z,0.00
2018-05-25T02:56:35.230Z,0.00
2018-05-25T02:57:35.259Z,0.00
2018-05-25T02:58:35.156Z,0.00
2018-05-25T02:59:35.176Z,0.00
2018-05-25T03:00:35.114Z,0.00
2018-05-25T03:01:35.135Z,0.00
2018-05-25T03:02:35.072Z,0.00
2018-05-25T03:03:35.061Z,0.00
2018-05-25T03:04:35.053Z,0.00
2018-05-25T03:05:35.019Z,0.00
2018-05-25T03:06:35.077Z,0.00
2018-05-25T03:07:35.017Z,0.00
2018-05-25T03:08:34.988Z,0.00
2018-05-25T03:09:34.926Z,0.00
2018-05-25T03:10:34.987Z,0.00
2018-05-25T03:11:34.869Z,0.00
2018-05-25T03:12:34.930Z,0.00
2018-05-25T03:13:34.819Z,0.00
2018-05-25T03:14:34.827Z,0.00
2018-05-25T03:15:34.795Z,0.00
2018-05-25T03:16:34.833Z,0.00
2018-05-25T03:17:34.741Z,0.00
2018-05-25T03:18:34.758Z,0.00
2018-05-25T03:19:34.679Z,0.00
2018-05-25T03:20:34.755Z,0.00
2018-05-25T03:21:34.640Z,0.00
2018-05-25T03:22:34.671Z,5.63
2018-05-25T03:23:34.588Z,5.63
2018-05-25T03:24:34.719Z,5.63
2018-05-25T03:25:34.553Z,5.63
2018-05-25T03:26:34.593Z,5.63
2018-05-25T03:27:34.520Z,5.63
2018-05-25T03:28:34.510Z,5.63
2018-05-25T03:29:34.489Z,5.63
2018-05-25T03:30:35.554Z,5.63
2018-05-25T03:31:34.429Z,11.25
2018-05-25T03:32:34.441Z,11.25
2018-05-25T03:33:34.410Z,11.25
2018-05-25T03:34:34.370Z,11.25
2018-05-25T03:35:34.357Z,11.25
2018-05-25T03:36:34.357Z,16.88
2018-05-25T03:37:34.298Z,16.88
2018-05-25T03:38:34.380Z,16.88
2018-05-25T03:39:34.249Z,16.88
2018-05-25T03:40:34.294Z,16.88
2018-05-25T03:41:34.206Z,16.88
2018-05-25T03:42:34.202Z,16.88
2018-05-25T03:43:34.147Z,16.88
2018-05-25T03:44:34.178Z,16.88
2018-05-25T03:45:34.218Z,16.88
2018-05-25T03:46:34.090Z,16.88
2018-05-25T03:47:35.157Z,16.88
2018-05-25T03:48:34.052Z,22.50
2018-05-25T03:49:34.044Z,22.50
2018-05-25T03:50:34.015Z,22.50
2018-05-25T03:51:34.060Z,22.50
2018-05-25T03:52:33.953Z,22.50
2018-05-25T03:53:33.940Z,28.13
2018-05-25T03:54:33.961Z,28.13
2018-05-25T03:55:33.883Z,28.13
2018-05-25T03:56:33.881Z,28.13
2018-05-25T03:57:33.838Z,28.13
2018-05-25T03:58:34.911Z,28.13
2018-05-25T03:59:33.795Z,28.13
2018-05-25T04:00:33.828Z,28.13
2018-05-25T04:01:34.192Z,28.13
2018-05-25T04:02:33.823Z,28.13
2018-05-25T04:03:33.748Z,28.13
2018-05-25T04:04:33.752Z,28.13
2018-05-25T04:05:33.667Z,28.13
2018-05-25T04:06:33.670Z,28.13
2018-05-25T04:07:33.606Z,28.13
2018-05-25T04:08:33.590Z,28.13
2018-05-25T04:09:33.583Z,33.75
2018-05-25T04:10:33.585Z,33.75
2018-05-25T04:11:33.528Z,33.75
2018-05-25T04:12:33.587Z,33.75
2018-05-25T04:13:33.469Z,33.75
2018-05-25T04:14:33.501Z,33.75
2018-05-25T04:15:33.437Z,33.75
2018-05-25T04:16:33.406Z,39.38
2018-05-25T04:17:33.432Z,39.38
2018-05-25T04:18:33.366Z,39.38
2018-05-25T04:19:33.422Z,39.38
2018-05-25T04:20:33.318Z,39.38
2018-05-25T04:21:33.341Z,45.00
2018-05-25T04:22:33.280Z,45.00
2018-05-25T04:23:33.361Z,45.00
2018-05-25T04:24:33.218Z,45.00
2018-05-25T04:25:33.204Z,45.00
2018-05-25T04:26:33.197Z,45.00
2018-05-25T04:27:34.201Z,45.00
2018-05-25T04:28:33.133Z,45.00
2018-05-25T04:29:33.242Z,45.00
2018-05-25T04:30:33.097Z,45.00
2018-05-25T04:31:33.105Z,45.00
2018-05-25T04:32:33.060Z,45.00
2018-05-25T04:33:35.064Z,45.00
2018-05-25T04:34:33.010Z,50.63
2018-05-25T04:35:33.097Z,50.63
2018-05-25T04:36:32.964Z,50.63
2018-05-25T04:37:33.087Z,50.63
2018-05-25T04:38:32.922Z,50.63
2018-05-25T04:39:32.949Z,45.00
2018-05-25T04:40:32.888Z,45.00
2018-05-25T04:41:33.908Z,45.00
2018-05-25T04:42:32.845Z,45.00
2018-05-25T04:43:32.797Z,45.00
2018-05-25T04:44:32.892Z,45.00
2018-05-25T04:45:32.759Z,45.00
2018-05-25T04:46:33.819Z,50.63
2018-05-25T04:47:32.714Z,50.63
2018-05-25T04:48:32.708Z,50.63
2018-05-25T04:49:32.694Z,56.25
2018-05-25T04:50:32.752Z,56.25
2018-05-25T04:51:32.619Z,56.25
2018-05-25T04:52:32.648Z,56.25
2018-05-25T04:53:32.577Z,56.25
2018-05-25T04:54:33.572Z,61.88
2018-05-25T04:55:32.526Z,67.50
2018-05-25T04:56:33.597Z,67.50
2018-05-25T04:57:32.473Z,73.13
2018-05-25T04:58:34.530Z,73.13
2018-05-25T04:59:32.451Z,73.13
2018-05-25T05:00:32.486Z,73.13
2018-05-25T05:01:32.404Z,73.13
2018-05-25T05:02:32.391Z,73.13
2018-05-25T05:03:32.369Z,73.13
2018-05-25T05:04:32.406Z,73.13
2018-05-25T05:05:32.312Z,67.50
2018-05-25T05:06:32.313Z,67.50
2018-05-25T05:07:32.261Z,67.50
2018-05-25T05:08:32.332Z,67.50
2018-05-25T05:09:32.201Z,67.50
2018-05-25T05:10:32.242Z,67.50
2018-05-25T05:11:32.164Z,61.88
2018-05-25T05:12:32.157Z,61.88
2018-05-25T05:13:32.151Z,61.88
2018-05-25T05:14:32.118Z,61.88
2018-05-25T05:15:32.060Z,61.88
2018-05-25T05:16:32.165Z,61.88
2018-05-25T05:17:32.070Z,61.88
2018-05-25T05:18:32.003Z,56.25
2018-05-25T05:19:32.072Z,56.25
2018-05-25T05:20:31.946Z,56.25
2018-05-25T05:21:31.952Z,56.25
2018-05-25T05:22:31.936Z,56.25
2018-05-25T05:23:31.969Z,56.25
2018-05-25T05:24:31.887Z,56.25
2018-05-25T05:25:31.980Z,56.25
2018-05-25T05:26:31.896Z,50.63
2018-05-25T05:27:31.901Z,50.63
2018-05-25T05:28:31.812Z,50.63
2018-05-25T05:29:31.830Z,50.63
2018-05-25T05:30:31.733Z,50.63
2018-05-25T05:31:31.836Z,56.25
2018-05-25T05:32:31.694Z,56.25
2018-05-25T05:33:31.769Z,56.25
2018-05-25T05:34:31.641Z,61.88
2018-05-25T05:35:31.647Z,61.88
2018-05-25T05:36:31.591Z,61.88
2018-05-25T05:37:31.776Z,67.50
2018-05-25T05:38:31.594Z,67.50
2018-05-25T05:39:31.564Z,73.13
2018-05-25T05:40:31.519Z,78.75
2018-05-25T05:41:31.566Z,84.38
2018-05-25T05:42:31.466Z,90.00
2018-05-25T05:43:31.440Z,95.63
2018-05-25T05:44:31.414Z,101.25
2018-05-25T05:45:31.422Z,101.25
2018-05-25T05:46:31.359Z,106.88
2018-05-25T05:47:31.353Z,106.88
2018-05-25T05:48:31.341Z,112.50
2018-05-25T05:49:31.348Z,112.50
2018-05-25T05:50:31.265Z,112.50
2018-05-25T05:51:31.260Z,112.50
2018-05-25T05:52:31.222Z,112.50
2018-05-25T05:53:31.210Z,112.50
2018-05-25T05:54:31.286Z,112.50
2018-05-25T05:55:31.154Z,112.50
2018-05-25T05:56:31.173Z,112.50
2018-05-25T05:57:31.138Z,112.50
2018-05-25T05:58:31.254Z,118.13
2018-05-25T05:59:31.127Z,123.75
2018-05-25T06:00:31.101Z,123.75
2018-05-25T06:01:31.021Z,135.00
2018-05-25T06:02:32.064Z,140.63
2018-05-25T06:03:31.036Z,146.25
2018-05-25T06:04:32.065Z,157.50
2018-05-25T06:05:30.961Z,163.13
2018-05-25T06:06:30.974Z,174.38
2018-05-25T06:07:31.015Z,180.00
2018-05-25T06:08:30.936Z,185.63
2018-05-25T06:09:30.829Z,191.25
2018-05-25T06:10:30.863Z,202.50
2018-05-25T06:11:30.825Z,213.75
2018-05-25T06:12:30.835Z,225.00
2018-05-25T06:13:30.772Z,236.25
2018-05-25T06:14:30.768Z,241.88
2018-05-25T06:15:30.822Z,253.13
2018-05-25T06:16:30.689Z,270.00
2018-05-25T06:17:30.753Z,281.25
2018-05-25T06:18:30.641Z,292.50
2018-05-25T06:19:31.702Z,303.75
2018-05-25T06:20:30.607Z,320.63
2018-05-25T06:21:30.750Z,337.50
2018-05-25T06:22:30.562Z,348.75
2018-05-25T06:23:30.569Z,360.00
2018-05-25T06:24:30.653Z,376.88
2018-05-25T06:25:30.561Z,388.13
2018-05-25T06:26:30.451Z,393.75
2018-05-25T06:27:30.455Z,382.50
2018-05-25T06:28:30.419Z,376.88
2018-05-25T06:29:30.410Z,360.00
2018-05-25T06:30:30.393Z,360.00
2018-05-25T06:31:30.342Z,354.38
2018-05-25T06:32:30.348Z,343.13
2018-05-25T06:33:35.180Z,343.13
2018-05-25T06:34:30.255Z,326.25
2018-05-25T06:35:30.335Z,309.38
2018-05-25T06:36:30.261Z,292.50
2018-05-25T06:37:30.284Z,281.25
2018-05-25T06:38:30.176Z,270.00
2018-05-25T06:39:30.201Z,264.38
2018-05-25T06:40:30.130Z,258.75
2018-05-25T06:41:30.211Z,264.38
2018-05-25T06:42:30.078Z,270.00
2018-05-25T06:43:30.048Z,275.63
2018-05-25T06:44:30.123Z,270.00
2018-05-25T06:45:30.020Z,270.00
2018-05-25T06:46:29.997Z,270.00
2018-05-25T06:47:29.966Z,281.25
2018-05-25T06:48:30.080Z,275.63
2018-05-25T06:49:29.916Z,275.63
2018-05-25T06:50:29.984Z,275.63
2018-05-25T06:51:29.899Z,264.38
2018-05-25T06:52:29.857Z,258.75
2018-05-25T06:53:29.893Z,258.75
2018-05-25T06:54:29.797Z,258.75
2018-05-25T06:55:29.933Z,264.38
2018-05-25T06:56:29.804Z,275.63
2018-05-25T06:57:29.822Z,281.25
2018-05-25T06:58:29.728Z,286.88
2018-05-25T06:59:29.798Z,292.50
2018-05-25T07:00:29.702Z,292.50
2018-05-25T07:01:30.142Z,292.50
2018-05-25T07:02:29.614Z,298.13
2018-05-25T07:03:29.641Z,303.75
2018-05-25T07:04:29.580Z,315.00
2018-05-25T07:05:29.665Z,326.25
2018-05-25T07:06:29.537Z,337.50
2018-05-25T07:07:29.585Z,348.75
2018-05-25T07:08:29.516Z,360.00
2018-05-25T07:09:29.577Z,382.50
2018-05-25T07:10:29.453Z,405.00
2018-05-25T07:11:29.433Z,427.50
2018-05-25T07:12:29.400Z,455.63
2018-05-25T07:13:29.368Z,466.88
2018-05-25T07:14:29.355Z,466.88
2018-05-25T07:15:29.409Z,472.50
2018-05-25T07:16:29.315Z,472.50
2018-05-25T07:17:29.331Z,455.63
2018-05-25T07:18:29.267Z,450.00
2018-05-25T07:19:29.350Z,444.38
2018-05-25T07:20:29.215Z,438.75
2018-05-25T07:21:29.196Z,433.13
2018-05-25T07:22:29.271Z,427.50
2018-05-25T07:23:29.142Z,421.88
2018-05-25T07:24:29.181Z,410.63
2018-05-25T07:25:29.135Z,405.00
2018-05-25T07:26:29.213Z,399.38
2018-05-25T07:27:29.065Z,399.38
2018-05-25T07:28:29.098Z,405.00
2018-05-25T07:29:28.989Z,410.63
2018-05-25T07:30:29.001Z,399.38
2018-05-25T07:31:28.986Z,382.50
2018-05-25T07:32:30.040Z,371.25
2018-05-25T07:33:28.971Z,365.63
2018-05-25T07:34:28.928Z,354.38
2018-05-25T07:35:28.887Z,337.50
2018-05-25T07:36:28.980Z,331.88
2018-05-25T07:37:28.819Z,320.63
2018-05-25T07:38:28.917Z,320.63
2018-05-25T07:39:28.821Z,326.25
2018-05-25T07:40:28.757Z,320.63
2018-05-25T07:41:28.769Z,315.00
2018-05-25T07:42:28.704Z,309.38
2018-05-25T07:43:28.681Z,309.38
2018-05-25T07:44:28.664Z,309.38
2018-05-25T07:45:28.669Z,303.75
2018-05-25T07:46:28.715Z,292.50
2018-05-25T07:47:28.599Z,292.50
2018-05-25T07:48:28.638Z,281.25
2018-05-25T07:49:28.571Z,270.00
2018-05-25T07:50:28.663Z,264.38
2018-05-25T07:51:28.512Z,258.75
2018-05-25T07:52:28.519Z,258.75
2018-05-25T07:53:28.569Z,253.13
2018-05-25T07:54:28.455Z,247.50
2018-05-25T07:55:29.475Z,253.13
2018-05-25T07:56:28.405Z,253.13
2018-05-25T07:57:28.472Z,264.38
2018-05-25T07:58:28.362Z,275.63
2018-05-25T07:59:28.370Z,286.88
2018-05-25T08:00:28.311Z,303.75
2018-05-25T08:01:29.328Z,326.25
2018-05-25T08:02:28.262Z,331.88
2018-05-25T08:03:28.313Z,354.38
2018-05-25T08:04:28.218Z,365.63
2018-05-25T08:05:28.203Z,354.38
2018-05-25T08:06:28.262Z,343.13
2018-05-25T08:07:28.168Z,337.50
2018-05-25T08:08:28.137Z,337.50
2018-05-25T08:09:28.112Z,331.88
2018-05-25T08:10:28.155Z,309.38
2018-05-25T08:11:28.051Z,326.25
2018-05-25T08:12:28.059Z,354.38
2018-05-25T08:13:28.033Z,343.13
2018-05-25T08:14:28.097Z,354.38
2018-05-25T08:15:27.976Z,376.88
2018-05-25T08:16:27.993Z,371.25
2018-05-25T08:17:27.929Z,371.25
2018-05-25T08:18:28.017Z,399.38
2018-05-25T08:19:27.893Z,416.25
2018-05-25T08:20:27.919Z,438.75
2018-05-25T08:21:27.841Z,444.38
2018-05-25T08:22:27.920Z,427.50
2018-05-25T08:23:27.793Z,376.88
2018-05-25T08:24:27.832Z,331.88
2018-05-25T08:25:27.764Z,303.75
2018-05-25T08:26:28.774Z,303.75
2018-05-25T08:27:27.737Z,320.63
2018-05-25T08:28:27.739Z,331.88
2018-05-25T08:29:27.666Z,331.88
2018-05-25T08:30:28.658Z,331.88
2018-05-25T08:31:27.612Z,354.38
2018-05-25T08:32:27.660Z,331.88
2018-05-25T08:33:27.570Z,315.00
2018-05-25T08:34:27.554Z,309.38
2018-05-25T08:35:27.533Z,315.00
2018-05-25T08:36:33.125Z,298.13
2018-05-25T08:37:27.489Z,298.13
2018-05-25T08:38:28.515Z,315.00
2018-05-25T08:39:27.435Z,348.75
2018-05-25T08:40:27.496Z,360.00
2018-05-25T08:41:27.383Z,365.63
2018-05-25T08:42:29.461Z,388.13
2018-05-25T08:43:27.406Z,371.25
2018-05-25T08:44:29.403Z,331.88
2018-05-25T08:45:27.318Z,303.75
2018-05-25T08:46:27.356Z,281.25
2018-05-25T08:47:27.263Z,270.00
2018-05-25T08:48:27.270Z,298.13
2018-05-25T08:49:27.227Z,320.63
2018-05-25T08:50:27.258Z,343.13
2018-05-25T08:51:27.151Z,365.63
2018-05-25T08:52:27.169Z,354.38
2018-05-25T08:53:27.120Z,315.00
2018-05-25T08:54:27.174Z,286.88
2018-05-25T08:55:27.076Z,275.63
2018-05-25T08:56:28.128Z,270.00
2018-05-25T08:57:27.024Z,264.38
2018-05-25T08:58:28.037Z,264.38
2018-05-25T08:59:26.981Z,258.75
2018-05-25T09:00:27.025Z,253.13
2018-05-25T09:01:26.935Z,253.13
2018-05-25T09:02:27.024Z,253.13
2018-05-25T09:03:26.912Z,253.13
2018-05-25T09:04:26.932Z,253.13
2018-05-25T09:05:26.851Z,264.38
2018-05-25T09:06:26.976Z,275.63
2018-05-25T09:07:26.812Z,275.63
2018-05-25T09:08:31.681Z,264.38
2018-05-25T09:09:26.797Z,258.75
2018-05-25T09:10:27.816Z,258.75
2018-05-25T09:11:26.735Z,264.38
2018-05-25T09:12:26.845Z,270.00
2018-05-25T09:13:26.693Z,286.88
2018-05-25T09:14:27.738Z,309.38
2018-05-25T09:15:26.645Z,320.63
2018-05-25T09:16:26.737Z,326.25
2018-05-25T09:17:26.621Z,315.00
2018-05-25T09:18:26.593Z,326.25
2018-05-25T09:19:26.560Z,326.25
2018-05-25T09:20:26.645Z,326.25
2018-05-25T09:21:26.527Z,360.00
2018-05-25T09:22:26.558Z,405.00
2018-05-25T09:23:26.461Z,421.88
2018-05-25T09:24:26.503Z,405.00
2018-05-25T09:25:26.423Z,388.13
2018-05-25T09:26:26.507Z,365.63
2018-05-25T09:27:26.378Z,348.75
2018-05-25T09:28:26.350Z,337.50
2018-05-25T09:29:26.415Z,343.13
2018-05-25T09:30:26.317Z,360.00
2018-05-25T09:31:27.321Z,382.50
2018-05-25T09:32:26.267Z,410.63
2018-05-25T09:33:26.462Z,450.00
2018-05-25T09:34:26.225Z,483.75
2018-05-25T09:35:27.278Z,495.00
2018-05-25T09:36:26.184Z,511.88
2018-05-25T09:37:26.262Z,534.38
2018-05-25T09:38:26.143Z,528.75
2018-05-25T09:39:26.153Z,506.25
2018-05-25T09:40:26.101Z,506.25
2018-05-25T09:41:27.235Z,517.50
2018-05-25T09:42:26.061Z,540.00
2018-05-25T09:43:28.166Z,511.88
2018-05-25T09:44:26.018Z,511.88
2018-05-25T09:45:32.635Z,483.75
2018-05-25T09:46:25.991Z,427.50
2018-05-25T09:47:25.983Z,438.75
2018-05-25T09:48:25.935Z,444.38
2018-05-25T09:49:26.040Z,478.13
2018-05-25T09:50:25.899Z,495.00
2018-05-25T09:51:26.998Z,461.25
2018-05-25T09:52:25.876Z,416.25
2018-05-25T09:53:25.854Z,405.00
2018-05-25T09:54:25.851Z,405.00
2018-05-25T09:55:25.770Z,393.75
2018-05-25T09:56:25.868Z,388.13
2018-05-25T09:57:25.779Z,410.63
2018-05-25T09:58:25.757Z,421.88
2018-05-25T09:59:25.703Z,410.63
2018-05-25T10:00:25.779Z,410.63
2018-05-25T10:01:25.704Z,416.25
2018-05-25T10:02:25.645Z,427.50
2018-05-25T10:03:25.603Z,450.00
2018-05-25T10:04:26.619Z,472.50
2018-05-25T10:05:25.567Z,489.38
2018-05-25T10:06:26.646Z,500.63
2018-05-25T10:07:25.526Z,511.88
2018-05-25T10:08:27.566Z,528.75
2018-05-25T10:09:25.486Z,534.38
2018-05-25T10:10:26.554Z,534.38
2018-05-25T10:11:25.435Z,534.38
2018-05-25T10:12:27.516Z,528.75
2018-05-25T10:13:25.396Z,523.13
2018-05-25T10:14:25.458Z,517.50
2018-05-25T10:15:25.357Z,517.50
2018-05-25T10:16:25.354Z,511.88
2018-05-25T10:17:25.365Z,511.88
2018-05-25T10:18:25.280Z,511.88
2018-05-25T10:19:25.282Z,511.88
2018-05-25T10:20:25.255Z,506.25
2018-05-25T10:21:31.144Z,500.63
2018-05-25T10:22:25.211Z,489.38
2018-05-25T10:23:25.203Z,489.38
2018-05-25T10:24:25.244Z,495.00
2018-05-25T10:25:25.146Z,500.63
2018-05-25T10:26:26.178Z,511.88
2018-05-25T10:27:25.096Z,517.50
2018-05-25T10:28:25.133Z,528.75
2018-05-25T10:29:25.070Z,534.38
2018-05-25T10:30:27.109Z,551.25
2018-05-25T10:31:25.017Z,556.88
2018-05-25T10:32:25.061Z,545.63
2018-05-25T10:33:24.962Z,523.13
2018-05-25T10:34:25.055Z,500.63
2018-05-25T10:35:24.939Z,489.38
2018-05-25T10:36:24.992Z,495.00
2018-05-25T10:37:24.911Z,495.00
2018-05-25T10:38:25.994Z,506.25
2018-05-25T10:39:24.854Z,517.50
2018-05-25T10:40:27.261Z,506.25
2018-05-25T10:41:25.248Z,455.63
2018-05-25T10:42:25.052Z,410.63
2018-05-25T10:43:25.101Z,371.25
2018-05-25T10:44:24.764Z,348.75
2018-05-25T10:45:24.715Z,320.63
2018-05-25T10:46:24.712Z,309.38
2018-05-25T10:47:24.689Z,298.13
2018-05-25T10:48:24.706Z,281.25
2018-05-25T10:49:24.636Z,270.00
2018-05-25T10:50:24.709Z,275.63
2018-05-25T10:51:24.618Z,281.25
2018-05-25T10:52:24.632Z,281.25
2018-05-25T10:53:24.555Z,264.38
2018-05-25T10:54:24.539Z,258.75
2018-05-25T10:55:24.512Z,230.63
2018-05-25T10:56:24.584Z,225.00
2018-05-25T10:57:24.474Z,225.00
2018-05-25T10:58:24.434Z,241.88
2018-05-25T10:59:25.538Z,298.13
2018-05-25T11:00:24.407Z,331.88
2018-05-25T11:01:24.501Z,331.88
2018-05-25T11:02:24.352Z,343.13
2018-05-25T11:03:24.417Z,365.63
2018-05-25T11:04:24.328Z,365.63
2018-05-25T11:05:24.411Z,337.50
2018-05-25T11:06:24.298Z,388.13
2018-05-25T11:07:30.156Z,427.50
2018-05-25T11:08:24.277Z,455.63
2018-05-25T11:09:24.234Z,495.00
2018-05-25T11:10:24.231Z,478.13
2018-05-25T11:11:24.181Z,438.75
2018-05-25T11:12:24.291Z,421.88
2018-05-25T11:13:24.160Z,444.38
2018-05-25T11:14:26.240Z,450.00
2018-05-25T11:15:24.110Z,433.13
2018-05-25T11:16:25.114Z,455.63
2018-05-25T11:17:24.072Z,438.75
2018-05-25T11:18:24.113Z,433.13
2018-05-25T11:19:24.027Z,410.63
2018-05-25T11:20:24.087Z,382.50
2018-05-25T11:21:23.977Z,360.00
2018-05-25T11:22:24.046Z,371.25
2018-05-25T11:23:23.940Z,331.88
2018-05-25T11:24:24.014Z,331.88
2018-05-25T11:25:23.895Z,331.88
2018-05-25T11:26:23.945Z,337.50
2018-05-25T11:27:23.841Z,371.25
2018-05-25T11:28:23.835Z,388.13
2018-05-25T11:29:23.851Z,410.63
2018-05-25T11:30:23.779Z,438.75
2018-05-25T11:31:23.763Z,466.88
2018-05-25T11:32:23.765Z,444.38
2018-05-25T11:33:23.725Z,438.75
2018-05-25T11:34:23.698Z,393.75
2018-05-25T11:35:23.662Z,337.50
2018-05-25T11:36:28.712Z,331.88
2018-05-25T11:37:23.656Z,326.25
2018-05-25T11:38:23.650Z,326.25
2018-05-25T11:39:23.625Z,326.25
2018-05-25T11:40:23.579Z,331.88
2018-05-25T11:41:23.550Z,315.00
2018-05-25T11:42:23.534Z,337.50
2018-05-25T11:43:23.547Z,326.25
2018-05-25T11:44:23.617Z,326.25
2018-05-25T11:45:23.480Z,360.00
2018-05-25T11:46:23.468Z,388.13
2018-05-25T11:47:23.457Z,405.00
2018-05-25T11:48:23.441Z,405.00
2018-05-25T11:49:23.388Z,399.38
2018-05-25T11:50:23.376Z,393.75
2018-05-25T11:51:23.363Z,393.75
2018-05-25T11:52:23.333Z,382.50
2018-05-25T11:53:23.301Z,365.63
2018-05-25T11:54:23.383Z,354.38
2018-05-25T11:55:23.281Z,331.88
2018-05-25T11:56:23.261Z,320.63
2018-05-25T11:57:23.291Z,315.00
2018-05-25T11:58:23.219Z,315.00
2018-05-25T11:59:23.179Z,309.38
2018-05-25T12:00:23.178Z,303.75
2018-05-25T12:01:23.143Z,298.13
2018-05-25T12:02:23.139Z,292.50
2018-05-25T12:03:23.113Z,292.50
2018-05-25T12:04:23.089Z,298.13
2018-05-25T12:05:23.086Z,303.75
2018-05-25T12:06:23.163Z,309.38
2018-05-25T12:07:23.077Z,320.63
2018-05-25T12:08:23.033Z,337.50
2018-05-25T12:09:23.027Z,360.00
2018-05-25T12:10:22.964Z,382.50
2018-05-25T12:11:22.951Z,393.75
2018-05-25T12:12:22.938Z,393.75
2018-05-25T12:13:22.903Z,399.38
2018-05-25T12:14:22.901Z,393.75
2018-05-25T12:15:22.873Z,382.50
2018-05-25T12:16:22.847Z,376.88
2018-05-25T12:17:22.830Z,376.88
2018-05-25T12:18:22.828Z,371.25
2018-05-25T12:19:22.805Z,371.25
2018-05-25T12:20:22.802Z,388.13
2018-05-25T12:21:23.789Z,399.38
2018-05-25T12:22:22.758Z,405.00
2018-05-25T12:23:22.818Z,405.00
2018-05-25T12:24:22.718Z,421.88
2018-05-25T12:25:22.663Z,427.50
2018-05-25T12:26:22.685Z,410.63
2018-05-25T12:27:22.636Z,388.13
2018-05-25T12:28:22.753Z,365.63
2018-05-25T12:29:22.601Z,360.00
2018-05-25T12:30:22.598Z,354.38
2018-05-25T12:31:22.695Z,348.75
2018-05-25T12:32:22.544Z,371.25
2018-05-25T12:33:22.583Z,348.75
2018-05-25T12:34:22.503Z,343.13
2018-05-25T12:35:22.595Z,371.25
2018-05-25T12:36:22.452Z,371.25
2018-05-25T12:37:22.425Z,371.25
2018-05-25T12:38:22.399Z,354.38
2018-05-25T12:39:22.387Z,348.75
2018-05-25T12:40:22.376Z,337.50
2018-05-25T12:41:22.428Z,337.50
2018-05-25T12:42:22.341Z,331.88
2018-05-25T12:43:22.442Z,320.63
2018-05-25T12:44:22.323Z,326.25
2018-05-25T12:45:22.342Z,343.13