createdAt,value
2022-09-21T00:07:32.210Z,4.96
2022-09-21T00:22:34.295Z,4.96
2022-09-21T00:37:36.211Z,4.54
2022-09-21T00:52:39.172Z,4.86
2022-09-21T01:07:42.118Z,5.16
2022-09-21T01:23:02.731Z,4.86
2022-09-21T01:38:11.878Z,5.13
2022-09-21T01:53:16.063Z,5.12
2022-09-21T02:08:18.379Z,4.88
2022-09-21T02:23:22.723Z,4.60
2022-09-21T02:38:28.588Z,4.54
2022-09-21T02:53:31.863Z,4.36
2022-09-21T03:08:33.854Z,4.11
2022-09-21T03:23:35.935Z,4.08
2022-09-21T03:38:38.231Z,3.94
2022-09-21T03:53:40.139Z,4.21
2022-09-21T04:08:43.761Z,3.71
2022-09-21T04:23:45.814Z,3.77
2022-09-21T04:38:47.805Z,3.06
2022-09-21T04:53:49.952Z,3.24
2022-09-21T05:09:10.668Z,3.12
2022-09-21T05:24:12.673Z,4.62
2022-09-21T05:39:14.650Z,6.04
2022-09-21T05:54:20.363Z,7.67
2022-09-21T06:09:22.350Z,9.23
2022-09-21T06:24:25.227Z,10.10
2022-09-21T06:39:27.275Z,11.47
2022-09-21T06:54:29.193Z,12.66
2022-09-21T07:24:53.213Z,13.98
2022-09-21T07:39:55.206Z,14.54
2022-09-21T08:11:27.601Z,15.42
2022-09-21T08:26:29.786Z,15.48
2022-09-21T08:41:47.866Z,16.08
2022-09-21T08:57:04.441Z,16.49
2022-09-21T09:12:11.393Z,15.23
2022-09-21T09:27:23.875Z,16.00
2022-09-21T09:42:44.250Z,16.27
2022-09-21T09:57:46.901Z,16.54
2022-09-21T10:12:48.824Z,14.20
2022-09-21T10:27:50.975Z,16.86
2022-09-21T10:42:54.290Z,17.06
2022-09-21T10:57:56.173Z,18.41
2022-09-21T11:13:07.246Z,16.37
2022-09-21T11:28:15.386Z,16.65
2022-09-21T11:43:24.167Z,14.34
2022-09-21T11:58:44.253Z,16.82
2022-09-21T12:13:50.572Z,17.98
2022-09-21T12:29:02.803Z,17.40
2022-09-21T12:44:51.915Z,17.26
2022-09-21T13:00:00.845Z,16.29
2022-09-21T13:15:13.190Z,14.77
2022-09-21T13:30:20.158Z,14.59
2022-09-21T13:45:24.046Z,14.18
2022-09-21T14:00:33.639Z,13.17
2022-09-21T14:15:39.035Z,13.65
2022-09-21T14:30:42.763Z,13.60
2022-09-21T14:45:56.867Z,13.50
2022-09-21T15:01:15.290Z,13.60
2022-09-21T15:16:21.788Z,13.21
2022-09-21T15:31:23.878Z,13.16
2022-09-21T15:46:25.872Z,12.92
2022-09-21T16:01:28.139Z,12.84
2022-09-21T16:16:30.159Z,12.51
2022-09-21T16:31:33.085Z,12.17
2022-09-21T16:46:35.421Z,11.46
2022-09-21T17:01:37.391Z,10.89
2022-09-21T17:16:39.298Z,10.65
2022-09-21T17:31:41.198Z,10.17
2022-09-21T17:46:47.949Z,9.99
2022-09-21T18:01:50.293Z,9.85
2022-09-21T18:17:07.724Z,9.65
2022-09-21T18:32:16.400Z,9.48
2022-09-21T18:47:24.865Z,9.03
2022-09-21T19:02:27.233Z,8.73
2022-09-21T19:17:34.181Z,8.52
2022-09-21T19:32:38.579Z,8.06
2022-09-21T19:47:44.444Z,7.51
2022-09-21T20:02:49.782Z,7.07
2022-09-21T20:17:54.483Z,7.17
2022-09-21T20:32:57.043Z,6.82
2022-09-21T20:48:12.897Z,6.57
2022-09-21T21:03:14.997Z,6.87
2022-09-21T21:18:17.691Z,6.90
2022-09-21T21:33:19.664Z,6.94
2022-09-21T21:48:21.496Z,6.62
2022-09-21T22:03:23.367Z,6.46
2022-09-21T22:18:26.873Z,6.36
2022-09-21T22:33:33.262Z,6.11
2022-09-21T22:48:35.345Z,5.57
2022-09-21T23:03:37.317Z,5.26
2022-09-21T23:18:39.831Z,5.12
2022-09-21T23:33:42.765Z,5.28
2022-09-21T23:48:44.770Z,5.17
