createdAt,value
2023-05-10T00:01:38.452Z,1.02
2023-05-10T00:04:08.967Z,0.90
2023-05-10T00:06:38.787Z,0.80
2023-05-10T00:09:06.109Z,0.77
2023-05-10T00:11:33.422Z,0.82
2023-05-10T00:14:00.632Z,0.90
2023-05-10T00:16:28.457Z,0.80
2023-05-10T00:18:58.376Z,0.68
2023-05-10T00:21:29.246Z,0.50
2023-05-10T00:23:56.956Z,0.50
2023-05-10T00:26:26.465Z,0.52
2023-05-10T00:28:59.548Z,0.60
2023-05-10T00:31:27.221Z,1.02
2023-05-10T00:33:56.851Z,0.60
2023-05-10T00:36:25.124Z,0.55
2023-05-10T00:38:52.442Z,0.40
2023-05-10T00:41:19.811Z,0.50
2023-05-10T00:43:50.402Z,0.73
2023-05-10T00:46:21.331Z,0.50
2023-05-10T00:48:51.288Z,0.40
2023-05-10T00:51:21.018Z,0.40
2023-05-10T00:53:50.290Z,0.43
2023-05-10T00:56:17.733Z,0.50
2023-05-10T00:58:48.558Z,0.60
2023-05-10T01:01:16.053Z,0.40
2023-05-10T01:03:44.622Z,0.52
2023-05-10T01:06:12.245Z,0.50
2023-05-10T01:08:40.629Z,0.60
2023-05-10T01:11:09.383Z,0.35
2023-05-10T01:13:41.891Z,0.47
2023-05-10T01:16:10.014Z,0.50
2023-05-10T01:18:41.025Z,0.60
2023-05-10T01:21:28.274Z,0.50
2023-05-10T01:24:10.722Z,0.47
2023-05-10T01:27:03.554Z,0.60
2023-05-10T01:30:14.950Z,0.33
2023-05-10T01:32:56.341Z,0.50
2023-05-10T01:36:02.259Z,0.45
2023-05-10T01:38:58.095Z,0.60
2023-05-10T01:41:34.880Z,0.55
2023-05-10T01:44:37.127Z,0.60
2023-05-10T01:47:10.803Z,0.57
2023-05-10T01:50:11.181Z,0.70
2023-05-10T01:52:44.703Z,0.55
2023-05-10T01:55:17.038Z,0.60
2023-05-10T01:57:47.441Z,0.50
2023-05-10T02:00:17.374Z,0.70
2023-05-10T02:02:51.736Z,0.60
2023-05-10T02:05:23.045Z,0.55
2023-05-10T02:07:53.816Z,0.70
2023-05-10T02:10:22.559Z,0.77
2023-05-10T02:12:51.664Z,1.45
2023-05-10T02:15:24.860Z,0.90
2023-05-10T02:17:56.492Z,0.68
2023-05-10T02:20:27.370Z,0.70
2023-05-10T02:22:57.074Z,0.70
2023-05-10T02:25:26.044Z,0.75
2023-05-10T02:27:57.903Z,1.02
2023-05-10T02:30:26.061Z,0.82
2023-05-10T02:32:54.458Z,0.63
2023-05-10T02:35:26.549Z,0.80
2023-05-10T02:37:55.638Z,0.60
2023-05-10T02:40:30.513Z,0.90
2023-05-10T02:43:00.250Z,0.77
2023-05-10T02:45:32.887Z,0.70
2023-05-10T02:48:01.596Z,0.80
2023-05-10T02:50:31.035Z,0.55
2023-05-10T02:53:04.140Z,0.80
2023-05-10T02:58:02.994Z,0.75
2023-05-10T03:00:30.811Z,0.73
2023-05-10T03:02:58.343Z,0.90
2023-05-10T03:05:27.040Z,0.70
2023-05-10T03:07:55.746Z,0.75
2023-05-10T03:10:30.586Z,0.93
2023-05-10T03:13:07.254Z,0.68
2023-05-10T03:15:47.834Z,0.90
2023-05-10T03:18:22.770Z,0.68
2023-05-10T03:20:59.250Z,0.82
2023-05-10T03:23:52.167Z,0.77
2023-05-10T03:26:28.275Z,0.70
2023-05-10T03:29:06.420Z,0.80
2023-05-10T03:31:38.487Z,0.50
2023-05-10T03:34:07.183Z,0.70
2023-05-10T03:36:34.428Z,0.60
2023-05-10T03:39:04.147Z,0.88
2023-05-10T03:41:31.666Z,0.77
2023-05-10T03:43:58.970Z,0.70
2023-05-10T03:46:26.348Z,0.80
2023-05-10T03:49:22.225Z,0.95
2023-05-10T03:52:19.014Z,0.73
2023-05-10T03:54:54.872Z,0.73
2023-05-10T03:57:27.087Z,0.65
2023-05-10T03:59:54.699Z,0.95
2023-05-10T04:02:22.080Z,0.82
2023-05-10T04:04:49.578Z,0.70
2023-05-10T04:07:16.869Z,0.82
2023-05-10T04:09:46.653Z,0.80
2023-05-10T04:12:14.118Z,0.82
2023-05-10T04:14:43.532Z,0.70
2023-05-10T04:17:13.433Z,0.80
2023-05-10T04:19:42.770Z,1.00
2023-05-10T04:22:09.978Z,1.10
2023-05-10T04:24:37.317Z,1.00
2023-05-10T04:27:04.543Z,0.80
2023-05-10T04:29:32.141Z,0.88
2023-05-10T04:31:59.728Z,0.95
2023-05-10T04:34:27.199Z,0.60
2023-05-10T04:36:54.451Z,1.10
2023-05-10T04:39:24.565Z,1.13
2023-05-10T04:41:51.794Z,0.90
2023-05-10T04:44:19.079Z,1.17
2023-05-10T04:46:48.486Z,1.40
2023-05-10T04:49:16.076Z,1.38
2023-05-10T04:51:48.400Z,1.98
2023-05-10T04:54:15.763Z,1.20
2023-05-10T04:56:45.196Z,0.95
2023-05-10T04:59:12.737Z,1.00
2023-05-10T05:01:40.820Z,1.40
2023-05-10T05:04:08.286Z,1.25
2023-05-10T05:06:35.631Z,1.38
2023-05-10T05:09:02.833Z,1.25
2023-05-10T05:11:32.384Z,1.20
2023-05-10T05:14:00.541Z,1.15
2023-05-10T05:16:33.656Z,1.10
2023-05-10T05:19:01.715Z,1.23
2023-05-10T05:21:29.778Z,1.40
2023-05-10T05:23:59.207Z,1.05
2023-05-10T05:26:30.307Z,1.10
2023-05-10T05:28:57.868Z,1.40
2023-05-10T05:31:25.555Z,1.50
2023-05-10T05:33:52.731Z,1.42
2023-05-10T05:36:19.941Z,1.30
2023-05-10T05:38:47.057Z,1.08
2023-05-10T05:41:14.263Z,1.00
2023-05-10T05:43:41.492Z,1.30
2023-05-10T05:46:08.870Z,1.25
2023-05-10T05:48:39.097Z,0.90
2023-05-10T05:51:07.435Z,1.17
2023-05-10T05:53:34.940Z,1.13
2023-05-10T05:56:08.905Z,1.55
2023-05-10T05:58:36.552Z,0.90
2023-05-10T06:01:06.613Z,1.23
2023-05-10T06:03:34.190Z,1.00
2023-05-10T06:06:03.877Z,1.23
2023-05-10T06:08:32.411Z,1.38
2023-05-10T06:10:59.642Z,1.30
2023-05-10T06:13:33.063Z,1.02
2023-05-10T06:16:03.920Z,1.25
2023-05-10T06:18:31.308Z,0.98
2023-05-10T06:21:03.547Z,0.90
2023-05-10T06:23:33.318Z,1.00
2023-05-10T06:26:00.791Z,1.20
2023-05-10T06:28:31.204Z,1.48
2023-05-10T06:30:58.800Z,1.30
2023-05-10T06:33:26.774Z,1.67
2023-05-10T06:35:54.067Z,1.17
2023-05-10T06:38:21.246Z,1.40
2023-05-10T06:40:50.811Z,1.10
2023-05-10T06:43:18.514Z,1.40
2023-05-10T06:45:45.697Z,1.13
2023-05-10T06:48:15.387Z,1.27
2023-05-10T06:50:45.658Z,1.52
2023-05-10T06:53:13.074Z,1.40
2023-05-10T06:55:40.962Z,1.48
2023-05-10T06:58:12.666Z,1.40
2023-05-10T07:00:41.550Z,1.45
2023-05-10T07:03:11.714Z,1.35
2023-05-10T07:05:39.462Z,1.30
2023-05-10T07:08:09.445Z,1.60
2023-05-10T07:10:39.490Z,1.08
2023-05-10T07:13:07.065Z,1.40
2023-05-10T07:15:37.789Z,1.30
2023-05-10T07:18:08.884Z,1.25
2023-05-10T07:20:41.546Z,1.40
2023-05-10T07:23:08.974Z,1.30
2023-05-10T07:25:38.912Z,1.38
2023-05-10T07:28:06.803Z,1.45
2023-05-10T07:30:34.624Z,1.55
2023-05-10T07:33:02.293Z,1.42
2023-05-10T07:35:31.930Z,1.85
2023-05-10T07:37:59.322Z,1.65
2023-05-10T07:40:28.655Z,1.70
2023-05-10T07:42:58.303Z,1.98
2023-05-10T07:45:25.843Z,1.95
2023-05-10T07:47:53.491Z,1.27
2023-05-10T07:50:24.061Z,1.42
2023-05-10T07:52:51.683Z,1.30
2023-05-10T07:55:19.947Z,1.50
2023-05-10T07:57:47.388Z,1.75
2023-05-10T08:00:19.130Z,1.23
2023-05-10T08:02:51.626Z,1.40
2023-05-10T08:05:19.139Z,1.30
2023-05-10T08:07:47.082Z,1.40
2023-05-10T08:10:14.513Z,1.10
2023-05-10T08:12:43.846Z,1.10
2023-05-10T08:15:11.659Z,1.00
2023-05-10T08:17:41.393Z,1.02
2023-05-10T08:20:13.391Z,1.40
2023-05-10T08:22:40.775Z,1.13
2023-05-10T08:25:08.473Z,1.17
2023-05-10T08:27:37.773Z,1.30
2023-05-10T08:30:11.212Z,1.13
2023-05-10T08:32:41.676Z,1.40
2023-05-10T08:35:09.194Z,1.30
2023-05-10T08:37:38.887Z,1.20
2023-05-10T08:40:07.465Z,0.90
2023-05-10T08:42:41.126Z,1.27
2023-05-10T08:45:09.378Z,0.95
2023-05-10T08:47:39.018Z,1.33
2023-05-10T08:50:08.038Z,0.90
2023-05-10T08:52:41.006Z,0.98
2023-05-10T08:55:09.655Z,1.00
2023-05-10T08:57:37.436Z,1.10
2023-05-10T09:00:08.973Z,0.85
2023-05-10T09:02:38.062Z,1.20
2023-05-10T09:05:09.983Z,1.00
2023-05-10T09:07:39.446Z,1.40
2023-05-10T09:10:07.943Z,1.05
2023-05-10T09:12:36.267Z,0.90
2023-05-10T09:15:08.153Z,1.00
2023-05-10T09:17:35.934Z,1.17
2023-05-10T09:20:07.940Z,1.27
2023-05-10T09:22:35.962Z,1.20
2023-05-10T09:25:17.175Z,1.60
2023-05-10T09:27:50.848Z,1.30
2023-05-10T09:30:32.154Z,1.17
2023-05-10T09:33:01.059Z,1.25
2023-05-10T09:35:31.126Z,0.90
2023-05-10T09:38:03.926Z,1.30
2023-05-10T09:40:34.284Z,1.48
2023-05-10T09:43:08.679Z,1.48
2023-05-10T09:45:38.640Z,1.30
2023-05-10T09:48:09.725Z,1.30
2023-05-10T09:50:42.669Z,1.10
2023-05-10T09:53:10.135Z,1.00
2023-05-10T09:55:37.389Z,1.33
2023-05-10T09:58:06.476Z,1.10
2023-05-10T10:00:40.102Z,1.20
2023-05-10T10:03:13.188Z,1.40
2023-05-10T10:08:13.945Z,1.40
2023-05-10T10:10:42.024Z,1.33
2023-05-10T10:13:09.635Z,1.70
2023-05-10T10:15:37.244Z,1.50
2023-05-10T10:18:06.567Z,1.90
2023-05-10T10:20:36.111Z,1.90
2023-05-10T10:23:06.210Z,2.15
2023-05-10T10:25:34.525Z,2.45
2023-05-10T10:28:29.227Z,2.50
2023-05-10T10:31:04.121Z,3.35
2023-05-10T10:33:41.024Z,4.25
2023-05-10T10:36:09.072Z,2.80
2023-05-10T10:39:00.223Z,3.47
2023-05-10T10:41:30.906Z,3.40
2023-05-10T10:44:23.301Z,2.90
2023-05-10T10:47:13.378Z,2.60
2023-05-10T10:49:40.998Z,2.40
2023-05-10T10:52:37.715Z,2.40
2023-05-10T10:55:11.993Z,2.13
2023-05-10T11:00:23.714Z,2.17
2023-05-10T11:02:57.094Z,2.28
2023-05-10T11:05:29.745Z,1.90
2023-05-10T11:07:58.912Z,2.08
2023-05-10T11:10:29.697Z,1.70
2023-05-10T11:13:04.276Z,1.55
2023-05-10T11:15:40.600Z,1.52
2023-05-10T11:18:22.389Z,1.40
2023-05-10T11:20:59.998Z,1.80
2023-05-10T11:23:48.821Z,1.45
2023-05-10T11:26:19.163Z,1.52
2023-05-10T11:28:49.272Z,1.60
2023-05-10T11:31:18.705Z,1.35
2023-05-10T11:33:48.179Z,1.50
2023-05-10T11:36:24.594Z,1.20
2023-05-10T11:38:55.214Z,1.40
2023-05-10T11:41:23.722Z,1.20
2023-05-10T11:43:53.352Z,1.00
2023-05-10T11:46:22.968Z,1.20
2023-05-10T11:48:52.207Z,1.15
2023-05-10T11:51:24.399Z,1.00
2023-05-10T11:53:54.785Z,1.00
2023-05-10T11:56:27.877Z,1.35
2023-05-10T11:58:56.967Z,1.10
2023-05-10T12:01:32.367Z,1.25
2023-05-10T12:04:01.376Z,1.20
2023-05-10T12:06:32.564Z,1.08
2023-05-10T12:09:06.399Z,1.20
2023-05-10T12:11:38.443Z,1.30
2023-05-10T12:14:06.540Z,1.40
2023-05-10T12:16:33.786Z,1.02
2023-05-10T12:19:01.885Z,1.17
2023-05-10T12:21:31.707Z,1.35
2023-05-10T12:24:08.794Z,1.25
2023-05-10T12:26:36.369Z,0.95
2023-05-10T12:29:17.962Z,1.20
2023-05-10T12:31:55.783Z,1.30
2023-05-10T12:34:31.266Z,1.30
2023-05-10T12:37:01.263Z,1.23
2023-05-10T12:39:40.863Z,1.38
2023-05-10T12:42:10.372Z,1.38
2023-05-10T12:44:40.830Z,1.35
2023-05-10T12:47:10.653Z,1.40
2023-05-10T12:49:40.066Z,1.27
2023-05-10T12:52:07.804Z,1.33
2023-05-10T12:54:35.604Z,1.20
2023-05-10T12:57:02.995Z,1.50
2023-05-10T12:59:30.277Z,1.30
2023-05-10T13:01:58.495Z,0.85
2023-05-10T13:04:28.250Z,1.58
2023-05-10T13:06:59.542Z,1.05
2023-05-10T13:09:30.686Z,1.27
2023-05-10T13:11:58.186Z,0.98
2023-05-10T13:14:26.106Z,1.10
2023-05-10T13:16:53.712Z,1.10
2023-05-10T13:19:21.229Z,1.40
2023-05-10T13:21:48.772Z,1.20
2023-05-10T13:24:19.175Z,1.02
2023-05-10T13:26:46.586Z,1.25
2023-05-10T13:29:18.373Z,1.60
2023-05-10T13:31:48.116Z,1.40
2023-05-10T13:34:15.706Z,1.23
2023-05-10T13:36:45.201Z,1.30
2023-05-10T13:39:14.835Z,1.30
2023-05-10T13:41:42.362Z,1.55
2023-05-10T13:44:10.143Z,1.45
2023-05-10T13:46:39.655Z,1.13
2023-05-10T13:49:07.029Z,1.30
2023-05-10T13:51:35.989Z,1.25
2023-05-10T13:54:05.954Z,1.15
2023-05-10T13:56:33.354Z,1.25
2023-05-10T13:59:01.148Z,1.10
2023-05-10T14:01:28.644Z,1.20
2023-05-10T14:03:55.987Z,1.08
2023-05-10T14:06:25.530Z,1.15
2023-05-10T14:08:53.033Z,1.00
2023-05-10T14:11:22.585Z,1.38
2023-05-10T14:13:53.708Z,1.30
2023-05-10T14:16:23.652Z,1.15
2023-05-10T14:18:55.820Z,1.02
2023-05-10T14:21:23.355Z,1.20
2023-05-10T14:23:50.466Z,1.30
2023-05-10T14:26:27.694Z,1.48
2023-05-10T14:28:59.975Z,1.10
2023-05-10T14:31:32.819Z,1.45
2023-05-10T14:34:00.243Z,1.20
2023-05-10T14:36:28.209Z,1.33
2023-05-10T14:38:57.795Z,1.25
2023-05-10T14:41:25.710Z,1.60
2023-05-10T14:43:53.652Z,1.20
2023-05-10T14:46:21.124Z,1.20
2023-05-10T14:48:48.533Z,1.20
2023-05-10T14:51:16.044Z,1.50
2023-05-10T14:53:43.579Z,1.10
2023-05-10T14:56:16.695Z,1.15
2023-05-10T14:58:43.949Z,1.20
2023-05-10T15:01:12.246Z,1.05
2023-05-10T15:03:40.320Z,1.15
2023-05-10T15:06:09.505Z,1.13
2023-05-10T15:08:37.001Z,1.23
2023-05-10T15:11:04.609Z,1.75
2023-05-10T15:13:32.321Z,1.20
2023-05-10T15:15:59.605Z,0.75
2023-05-10T15:18:27.300Z,1.17
2023-05-10T15:20:56.337Z,1.10
2023-05-10T15:23:26.087Z,0.93
2023-05-10T15:25:56.513Z,1.05
2023-05-10T15:28:27.126Z,1.00
2023-05-10T15:30:54.564Z,0.90
2023-05-10T15:33:21.961Z,1.20
2023-05-10T15:35:49.340Z,1.10
2023-05-10T15:38:16.729Z,1.10
2023-05-10T15:40:46.581Z,1.10
2023-05-10T15:43:14.743Z,1.23
2023-05-10T15:45:42.523Z,0.95
2023-05-10T15:48:09.782Z,1.15
2023-05-10T15:50:42.115Z,1.10
2023-05-10T15:53:14.266Z,1.38
2023-05-10T15:55:41.526Z,1.40
2023-05-10T15:58:11.563Z,1.35
2023-05-10T16:00:43.526Z,1.40
2023-05-10T16:03:13.783Z,1.08
2023-05-10T16:05:41.107Z,1.42
2023-05-10T16:08:08.722Z,1.67
2023-05-10T16:10:36.581Z,1.33
2023-05-10T16:13:04.086Z,1.20
2023-05-10T16:15:31.410Z,1.00
2023-05-10T16:18:01.342Z,1.20
2023-05-10T16:20:30.168Z,0.90
2023-05-10T16:23:06.245Z,1.30
2023-05-10T16:25:33.745Z,1.30
2023-05-10T16:28:03.652Z,1.67
2023-05-10T16:30:31.193Z,1.50
2023-05-10T16:32:59.848Z,1.23
2023-05-10T16:35:27.457Z,1.25
2023-05-10T16:37:57.107Z,1.20
2023-05-10T16:40:24.695Z,1.00
2023-05-10T16:42:54.225Z,1.08
2023-05-10T16:45:21.804Z,1.20
2023-05-10T16:47:49.504Z,1.25
2023-05-10T16:50:17.121Z,1.80
2023-05-10T16:52:47.235Z,1.13
2023-05-10T16:55:16.970Z,1.15
2023-05-10T16:57:44.391Z,1.40
2023-05-10T17:00:15.709Z,1.42
2023-05-10T17:02:42.964Z,1.40
2023-05-10T17:05:10.501Z,1.15
2023-05-10T17:07:37.696Z,1.10
2023-05-10T17:10:05.428Z,1.20
2023-05-10T17:12:35.111Z,1.60
2023-05-10T17:15:06.548Z,1.70
2023-05-10T17:17:35.217Z,1.20
2023-05-10T17:20:04.912Z,1.70
2023-05-10T17:22:33.473Z,1.55
2023-05-10T17:25:01.037Z,2.35
2023-05-10T17:27:30.907Z,1.70
2023-05-10T17:30:00.916Z,1.65
2023-05-10T17:32:30.980Z,1.58
2023-05-10T17:35:00.878Z,1.80
2023-05-10T17:37:28.111Z,1.80
2023-05-10T17:39:55.575Z,1.63
2023-05-10T17:42:22.851Z,2.20
2023-05-10T17:44:52.576Z,2.00
2023-05-10T17:47:20.077Z,1.80
2023-05-10T17:49:47.406Z,1.90
2023-05-10T17:52:17.128Z,1.95
2023-05-10T17:54:47.472Z,1.40
2023-05-10T17:57:17.444Z,1.50
2023-05-10T17:59:44.862Z,1.48
2023-05-10T18:02:12.071Z,1.60
2023-05-10T18:04:42.423Z,1.85
2023-05-10T18:07:09.982Z,1.60
2023-05-10T18:09:37.474Z,1.92
2023-05-10T18:12:09.711Z,1.63
2023-05-10T18:14:41.874Z,1.20
2023-05-10T18:17:09.928Z,1.10
2023-05-10T18:19:41.914Z,1.20
2023-05-10T18:22:10.852Z,1.45
2023-05-10T18:24:39.858Z,1.30
2023-05-10T18:27:08.940Z,1.58
2023-05-10T18:29:41.350Z,1.42
2023-05-10T18:32:08.901Z,1.27
2023-05-10T18:34:36.561Z,1.33
2023-05-10T18:37:07.430Z,1.50
2023-05-10T18:39:36.922Z,1.05
2023-05-10T18:42:05.472Z,1.20
2023-05-10T18:44:32.765Z,1.30
2023-05-10T18:47:00.346Z,1.25
2023-05-10T18:49:29.172Z,1.40
2023-05-10T18:51:56.571Z,1.17
2023-05-10T18:54:23.980Z,1.13
2023-05-10T18:56:51.482Z,1.10
2023-05-10T18:59:18.866Z,1.30
2023-05-10T19:01:46.304Z,0.90
2023-05-10T19:04:16.181Z,1.13
2023-05-10T19:06:43.972Z,1.10
2023-05-10T19:09:11.935Z,1.48
2023-05-10T19:11:41.014Z,1.27
2023-05-10T19:14:10.669Z,1.65
2023-05-10T19:16:42.810Z,1.20
2023-05-10T19:19:10.659Z,1.20
2023-05-10T19:21:39.803Z,0.98
2023-05-10T19:24:07.364Z,1.27
2023-05-10T19:26:37.439Z,1.38
2023-05-10T19:29:06.096Z,1.15
2023-05-10T19:31:34.558Z,1.30
2023-05-10T19:34:05.116Z,1.25
2023-05-10T19:36:34.319Z,1.50
2023-05-10T19:39:01.596Z,1.20
2023-05-10T19:41:29.055Z,1.20
2023-05-10T19:43:56.467Z,1.20
2023-05-10T19:46:23.713Z,1.27
2023-05-10T19:48:52.306Z,1.30
2023-05-10T19:51:19.619Z,1.17
2023-05-10T19:53:47.176Z,1.10
2023-05-10T19:56:18.430Z,1.02
2023-05-10T19:58:45.680Z,1.38
2023-05-10T20:01:13.464Z,1.38
2023-05-10T20:03:43.162Z,1.20
2023-05-10T20:06:10.599Z,1.20
2023-05-10T20:08:38.073Z,1.10
2023-05-10T20:11:05.286Z,1.15
2023-05-10T20:13:33.324Z,1.55
2023-05-10T20:16:02.155Z,1.30
2023-05-10T20:18:31.793Z,1.42
2023-05-10T20:21:00.748Z,1.25
2023-05-10T20:23:28.277Z,1.10
2023-05-10T20:25:55.842Z,1.30
2023-05-10T20:28:27.135Z,0.98
2023-05-10T20:30:56.079Z,1.20
2023-05-10T20:33:23.731Z,1.15
2023-05-10T20:35:52.220Z,1.23
2023-05-10T20:38:21.887Z,1.25
2023-05-10T20:40:49.361Z,1.25
2023-05-10T20:43:16.817Z,1.25
2023-05-10T20:45:44.058Z,1.45
2023-05-10T20:48:15.241Z,1.10
2023-05-10T20:50:42.641Z,1.30
2023-05-10T20:53:10.201Z,1.35
2023-05-10T20:55:38.984Z,1.30
2023-05-10T20:58:06.482Z,1.45
2023-05-10T21:00:36.085Z,1.35
2023-05-10T21:03:03.818Z,1.20
2023-05-10T21:05:31.440Z,1.20
2023-05-10T21:08:01.130Z,1.20
2023-05-10T21:10:28.536Z,1.50
2023-05-10T21:12:58.718Z,1.63
2023-05-10T21:15:26.283Z,1.60
2023-05-10T21:17:54.416Z,1.40
2023-05-10T21:20:22.963Z,1.40
2023-05-10T21:22:50.467Z,1.70
2023-05-10T21:25:17.966Z,1.38
2023-05-10T21:27:47.396Z,1.30
2023-05-10T21:30:14.853Z,1.20
2023-05-10T21:33:08.320Z,1.17
2023-05-10T21:35:45.500Z,1.30
2023-05-10T21:38:13.097Z,1.23
2023-05-10T21:40:40.520Z,1.15
2023-05-10T21:43:08.282Z,1.20
2023-05-10T21:45:36.493Z,1.20
2023-05-10T21:48:06.397Z,1.20
2023-05-10T21:50:33.855Z,1.27
2023-05-10T21:53:19.916Z,1.27
2023-05-10T21:55:59.123Z,1.15
2023-05-10T21:58:26.351Z,1.02
2023-05-10T22:00:56.190Z,1.20
2023-05-10T22:03:24.105Z,1.08
2023-05-10T22:05:51.416Z,1.10
2023-05-10T22:08:19.001Z,1.20
2023-05-10T22:10:46.473Z,1.13
2023-05-10T22:13:13.811Z,1.10
2023-05-10T22:15:41.244Z,1.00
2023-05-10T22:18:13.494Z,1.00
2023-05-10T22:20:40.980Z,1.02
2023-05-10T22:23:08.275Z,1.10
2023-05-10T22:25:35.874Z,0.90
2023-05-10T22:28:03.052Z,1.15
2023-05-10T22:30:32.898Z,0.95
2023-05-10T22:33:03.892Z,0.90
2023-05-10T22:35:31.204Z,0.90
2023-05-10T22:38:00.796Z,0.98
2023-05-10T22:40:28.242Z,1.15
2023-05-10T22:42:56.063Z,0.88
2023-05-10T22:45:23.652Z,1.13
2023-05-10T22:47:51.483Z,1.08
2023-05-10T22:50:19.343Z,1.10
2023-05-10T22:52:48.160Z,1.33
2023-05-10T22:55:15.588Z,1.00
2023-05-10T22:57:43.060Z,1.02
2023-05-10T23:00:13.160Z,1.20
2023-05-10T23:02:40.619Z,1.27
2023-05-10T23:05:08.308Z,1.00
2023-05-10T23:07:36.854Z,1.27
2023-05-10T23:10:07.149Z,1.23
2023-05-10T23:12:36.525Z,1.08
2023-05-10T23:15:04.715Z,1.38
2023-05-10T23:17:34.895Z,1.20
2023-05-10T23:20:02.564Z,1.20
2023-05-10T23:22:31.979Z,1.08
2023-05-10T23:25:01.765Z,1.15
2023-05-10T23:27:30.301Z,0.98
2023-05-10T23:29:58.660Z,1.20
2023-05-10T23:32:28.473Z,1.30
2023-05-10T23:35:01.088Z,1.27
2023-05-10T23:37:28.679Z,1.33
2023-05-10T23:39:56.084Z,1.13
2023-05-10T23:42:23.461Z,1.10
2023-05-10T23:44:52.201Z,1.17
2023-05-10T23:47:19.565Z,1.27
2023-05-10T23:49:49.516Z,1.60
2023-05-10T23:52:22.683Z,1.20
2023-05-10T23:54:49.827Z,1.20
2023-05-10T23:57:19.764Z,1.30
2023-05-10T23:59:47.334Z,1.30
