createdAt,value
2018-05-17T00:00:10.470Z,0
2018-05-17T00:00:36.576Z,0
2018-05-17T00:01:02.715Z,0
2018-05-17T00:01:28.891Z,0
2018-05-17T00:01:55.435Z,0
2018-05-17T00:02:21.646Z,0
2018-05-17T00:02:48.343Z,0
2018-05-17T00:03:14.483Z,0
2018-05-17T00:03:40.866Z,0
2018-05-17T00:04:07.043Z,0
2018-05-17T00:04:33.175Z,0
2018-05-17T00:04:59.321Z,0
2018-05-17T00:05:25.497Z,0
2018-05-17T00:05:51.704Z,0
2018-05-17T00:06:17.913Z,0
2018-05-17T00:06:44.278Z,0
2018-05-17T00:07:10.508Z,0
2018-05-17T00:07:36.783Z,0
2018-05-17T00:08:02.973Z,0
2018-05-17T00:08:29.092Z,0
2018-05-17T00:08:55.235Z,0
2018-05-17T00:09:21.525Z,0
2018-05-17T00:09:47.691Z,0
2018-05-17T00:10:14.011Z,0
2018-05-17T00:10:40.366Z,0
2018-05-17T00:11:06.530Z,0
2018-05-17T00:11:32.690Z,0
2018-05-17T00:11:58.859Z,0
2018-05-17T00:12:25.030Z,0
2018-05-17T00:12:51.167Z,0
2018-05-17T00:13:17.317Z,0
2018-05-17T00:13:43.460Z,0
2018-05-17T00:14:09.604Z,0
2018-05-17T00:14:35.738Z,0
2018-05-17T00:15:01.873Z,0
2018-05-17T00:15:28.017Z,0
2018-05-17T00:15:54.160Z,0
2018-05-17T00:16:20.303Z,0
2018-05-17T00:16:46.440Z,0
2018-05-17T00:17:12.610Z,0
2018-05-17T00:17:38.745Z,0
2018-05-17T00:18:04.889Z,0
2018-05-17T00:18:31.025Z,0
2018-05-17T00:18:57.181Z,0
2018-05-17T00:19:23.323Z,0
2018-05-17T00:19:49.485Z,0
2018-05-17T00:20:15.626Z,0
2018-05-17T00:20:41.783Z,0
2018-05-17T00:21:07.920Z,0
2018-05-17T00:21:34.058Z,0
2018-05-17T00:22:00.201Z,0
2018-05-17T00:22:26.337Z,0
2018-05-17T00:22:52.486Z,0
2018-05-17T00:23:18.641Z,0
2018-05-17T00:23:44.788Z,0
2018-05-17T00:24:10.948Z,0
2018-05-17T00:24:37.082Z,0
2018-05-17T00:25:03.222Z,0
2018-05-17T00:25:29.365Z,0
2018-05-17T00:25:55.505Z,0
2018-05-17T00:26:21.648Z,0
2018-05-17T00:26:47.802Z,0
2018-05-17T00:27:13.942Z,0
2018-05-17T00:27:40.079Z,0
2018-05-17T00:28:06.210Z,0
2018-05-17T00:28:32.349Z,0
2018-05-17T00:28:58.514Z,0
2018-05-17T00:29:24.655Z,0
2018-05-17T00:29:50.821Z,0
2018-05-17T00:30:16.956Z,0
2018-05-17T00:30:43.106Z,0
2018-05-17T00:31:09.240Z,0
2018-05-17T00:31:35.374Z,0
2018-05-17T00:32:01.516Z,0
2018-05-17T00:32:27.658Z,0
2018-05-17T00:32:53.822Z,0
2018-05-17T00:33:19.967Z,0
2018-05-17T00:33:46.159Z,0
2018-05-17T00:34:12.286Z,0
2018-05-17T00:34:38.427Z,0
2018-05-17T00:35:04.565Z,0
2018-05-17T00:35:30.728Z,0
2018-05-17T00:35:56.869Z,0
2018-05-17T00:36:23.007Z,0
2018-05-17T00:36:49.174Z,0
2018-05-17T00:37:15.325Z,0
2018-05-17T00:37:41.478Z,0
2018-05-17T00:38:07.634Z,0
2018-05-17T00:38:33.770Z,0
2018-05-17T00:38:59.918Z,0
2018-05-17T00:39:26.052Z,0
2018-05-17T00:39:52.180Z,0
2018-05-17T00:40:18.348Z,0
2018-05-17T00:40:44.485Z,0
2018-05-17T00:41:10.629Z,0
2018-05-17T00:41:36.765Z,0
2018-05-17T00:42:02.901Z,0
2018-05-17T00:42:29.042Z,0
2018-05-17T00:42:55.179Z,0
2018-05-17T00:43:21.341Z,0
2018-05-17T00:43:47.484Z,0
2018-05-17T00:44:13.618Z,0
2018-05-17T00:44:39.758Z,0
2018-05-17T00:45:05.895Z,0
2018-05-17T00:45:32.039Z,0
2018-05-17T00:45:58.171Z,0
2018-05-17T00:46:24.312Z,0
2018-05-17T00:46:50.468Z,0
2018-05-17T00:47:16.637Z,0
2018-05-17T00:47:42.773Z,0
2018-05-17T00:48:08.934Z,0
2018-05-17T00:48:35.071Z,0
2018-05-17T00:49:01.210Z,0
2018-05-17T00:49:27.344Z,0
2018-05-17T00:49:53.481Z,0
2018-05-17T00:50:19.630Z,0
2018-05-17T00:50:45.769Z,0
2018-05-17T00:51:11.906Z,0
2018-05-17T00:51:38.105Z,0
2018-05-17T00:52:04.235Z,0
2018-05-17T00:52:30.421Z,0
2018-05-17T00:52:56.612Z,0
2018-05-17T00:53:22.778Z,0
2018-05-17T00:53:48.916Z,0
2018-05-17T00:54:15.056Z,0
2018-05-17T00:54:41.191Z,0
2018-05-17T00:55:07.325Z,0
2018-05-17T00:55:33.466Z,0
2018-05-17T00:55:59.610Z,0
2018-05-17T00:56:25.759Z,0
2018-05-17T00:56:51.890Z,0
2018-05-17T00:57:18.033Z,0
2018-05-17T00:57:44.192Z,0
2018-05-17T00:58:10.355Z,0
2018-05-17T00:58:36.487Z,0
2018-05-17T00:59:02.640Z,0
2018-05-17T00:59:28.806Z,0
2018-05-17T00:59:54.950Z,0
2018-05-17T01:00:21.083Z,0
2018-05-17T01:00:47.227Z,0
2018-05-17T01:01:13.357Z,0
2018-05-17T01:01:39.519Z,0
2018-05-17T01:02:05.659Z,0
2018-05-17T01:02:31.794Z,0
2018-05-17T01:02:57.926Z,0
2018-05-17T01:03:24.084Z,0
2018-05-17T01:03:50.246Z,0
2018-05-17T01:04:16.381Z,0
2018-05-17T01:04:42.516Z,0
2018-05-17T01:05:08.655Z,0
2018-05-17T01:05:34.795Z,0
2018-05-17T01:06:00.950Z,0
2018-05-17T01:06:27.093Z,0
2018-05-17T01:06:53.231Z,0
2018-05-17T01:07:19.366Z,0
2018-05-17T01:07:45.500Z,0
2018-05-17T01:08:11.638Z,0
2018-05-17T01:08:37.774Z,0
2018-05-17T01:09:03.918Z,0
2018-05-17T01:09:30.060Z,0
2018-05-17T01:09:56.208Z,0
2018-05-17T01:10:22.336Z,0
2018-05-17T01:10:48.493Z,0
2018-05-17T01:11:14.645Z,0
2018-05-17T01:11:40.799Z,0
2018-05-17T01:12:06.965Z,0
2018-05-17T01:12:33.134Z,0
2018-05-17T01:12:59.279Z,0
2018-05-17T01:13:25.439Z,0
2018-05-17T01:13:51.610Z,0
2018-05-17T01:14:17.747Z,0
2018-05-17T01:14:43.890Z,0
2018-05-17T01:15:10.019Z,0
2018-05-17T01:15:36.196Z,0
2018-05-17T01:16:02.362Z,0
2018-05-17T01:16:28.518Z,0
2018-05-17T01:16:54.655Z,0
2018-05-17T01:17:20.791Z,0
2018-05-17T01:17:46.928Z,0
2018-05-17T01:18:13.083Z,0
2018-05-17T01:18:39.285Z,0
2018-05-17T01:19:05.347Z,0
2018-05-17T01:19:31.529Z,0
2018-05-17T01:19:57.661Z,0
2018-05-17T01:20:23.796Z,0
2018-05-17T01:20:49.936Z,0
2018-05-17T01:21:16.082Z,0
2018-05-17T01:21:42.231Z,0
2018-05-17T01:22:08.394Z,0
2018-05-17T01:22:34.537Z,0
2018-05-17T01:23:00.699Z,0
2018-05-17T01:23:26.857Z,0
2018-05-17T01:23:53.030Z,0
2018-05-17T01:24:19.167Z,0
2018-05-17T01:24:45.303Z,0
2018-05-17T01:25:11.467Z,0
2018-05-17T01:25:37.598Z,0
2018-05-17T01:26:03.740Z,0
2018-05-17T01:26:29.900Z,0
2018-05-17T01:26:56.042Z,0
2018-05-17T01:27:22.177Z,0
2018-05-17T01:27:48.343Z,0
2018-05-17T01:28:14.478Z,0
2018-05-17T01:28:40.619Z,0
2018-05-17T01:29:06.778Z,0
2018-05-17T01:29:32.919Z,0
2018-05-17T01:29:59.061Z,0
2018-05-17T01:30:25.194Z,0
2018-05-17T01:30:51.358Z,0
2018-05-17T01:31:17.493Z,0
2018-05-17T01:31:43.645Z,0
2018-05-17T01:32:09.794Z,0
2018-05-17T01:32:35.932Z,0
2018-05-17T01:33:02.073Z,0
2018-05-17T01:33:28.213Z,0
2018-05-17T01:33:54.378Z,0
2018-05-17T01:34:20.522Z,0
2018-05-17T01:34:46.656Z,0
2018-05-17T01:35:12.811Z,0
2018-05-17T01:35:38.973Z,0
2018-05-17T01:36:05.108Z,0
2018-05-17T01:36:31.248Z,0
2018-05-17T01:36:57.392Z,0
2018-05-17T01:37:23.523Z,0
2018-05-17T01:37:49.670Z,0
2018-05-17T01:38:15.807Z,0
2018-05-17T01:38:41.947Z,0
2018-05-17T01:39:08.093Z,0
2018-05-17T01:39:34.232Z,0
2018-05-17T01:40:00.369Z,0
2018-05-17T01:40:26.504Z,0
2018-05-17T01:40:52.643Z,0
2018-05-17T01:41:18.836Z,0
2018-05-17T01:41:44.973Z,0
2018-05-17T01:42:11.143Z,0
2018-05-17T01:42:37.255Z,0
2018-05-17T01:43:03.418Z,0
2018-05-17T01:43:29.564Z,0
2018-05-17T01:43:55.697Z,0
2018-05-17T01:44:21.839Z,0
2018-05-17T01:44:48.001Z,0
2018-05-17T01:45:14.167Z,0
2018-05-17T01:45:40.302Z,0
2018-05-17T01:46:06.436Z,0
2018-05-17T01:46:32.594Z,0
2018-05-17T01:46:58.737Z,0
2018-05-17T01:47:24.897Z,0
2018-05-17T01:47:51.031Z,0
2018-05-17T01:48:17.175Z,0
2018-05-17T01:48:43.314Z,0
2018-05-17T01:49:09.449Z,0
2018-05-17T01:49:35.591Z,0
2018-05-17T01:50:01.750Z,0
2018-05-17T01:50:27.888Z,0
2018-05-17T01:50:54.033Z,0
2018-05-17T01:51:20.166Z,0
2018-05-17T01:51:46.330Z,0
2018-05-17T01:52:12.497Z,0
2018-05-17T01:52:38.638Z,0
2018-05-17T01:53:04.791Z,0
2018-05-17T01:53:30.939Z,0
2018-05-17T01:53:57.102Z,0
2018-05-17T01:54:23.245Z,0
2018-05-17T01:54:49.381Z,0
2018-05-17T01:55:15.543Z,0
2018-05-17T01:55:41.679Z,0
2018-05-17T01:56:07.821Z,0
2018-05-17T01:56:33.954Z,0
2018-05-17T01:57:00.094Z,0
2018-05-17T01:57:26.229Z,0
2018-05-17T01:57:52.361Z,0
2018-05-17T01:58:18.509Z,0
2018-05-17T01:58:44.638Z,0
2018-05-17T01:59:10.778Z,0
2018-05-17T01:59:36.909Z,0
2018-05-17T02:00:03.048Z,0
2018-05-17T02:00:29.181Z,0
2018-05-17T02:00:55.314Z,0
2018-05-17T02:01:21.486Z,0
2018-05-17T02:01:47.616Z,0
2018-05-17T02:02:13.755Z,0
2018-05-17T02:02:39.895Z,0
2018-05-17T02:03:06.052Z,0
2018-05-17T02:03:32.193Z,0
2018-05-17T02:03:58.330Z,0
2018-05-17T02:04:24.495Z,0
2018-05-17T02:04:50.629Z,0
2018-05-17T02:05:16.791Z,0
2018-05-17T02:05:42.960Z,0
2018-05-17T02:06:09.088Z,0
2018-05-17T02:06:35.221Z,0
2018-05-17T02:07:01.362Z,0
2018-05-17T02:07:27.495Z,0
2018-05-17T02:07:53.635Z,0
2018-05-17T02:08:19.775Z,0
2018-05-17T02:08:45.934Z,0
2018-05-17T02:09:12.073Z,0
2018-05-17T02:09:38.233Z,0
2018-05-17T02:10:04.397Z,0
2018-05-17T02:10:30.535Z,0
2018-05-17T02:10:56.668Z,0
2018-05-17T02:11:22.810Z,0
2018-05-17T02:11:48.949Z,0
2018-05-17T02:12:15.090Z,0
2018-05-17T02:12:41.246Z,0
2018-05-17T02:13:07.392Z,0
2018-05-17T02:13:33.554Z,0
2018-05-17T02:13:59.691Z,0
2018-05-17T02:14:25.830Z,0
2018-05-17T02:14:51.997Z,0
2018-05-17T02:15:18.144Z,0
2018-05-17T02:15:44.319Z,0
2018-05-17T02:16:10.459Z,0
2018-05-17T02:16:36.598Z,0
2018-05-17T02:17:02.728Z,0
2018-05-17T02:17:28.865Z,0
2018-05-17T02:17:55.011Z,0
2018-05-17T02:18:21.136Z,0
2018-05-17T02:18:47.279Z,0
2018-05-17T02:19:13.485Z,0
2018-05-17T02:19:39.558Z,0
2018-05-17T02:20:05.723Z,0
2018-05-17T02:20:31.851Z,0
2018-05-17T02:20:57.987Z,0
2018-05-17T02:21:24.148Z,0
2018-05-17T02:21:50.285Z,0
2018-05-17T02:22:16.427Z,0
2018-05-17T02:22:42.581Z,0
2018-05-17T02:23:08.717Z,0
2018-05-17T02:23:34.853Z,0
2018-05-17T02:24:00.993Z,0
2018-05-17T02:24:27.135Z,0
2018-05-17T02:24:53.278Z,0
2018-05-17T02:25:19.411Z,0
2018-05-17T02:25:45.548Z,0
2018-05-17T02:26:11.679Z,0
2018-05-17T02:26:37.821Z,0
2018-05-17T02:27:03.973Z,0
2018-05-17T02:27:30.114Z,0
2018-05-17T02:27:56.342Z,0
2018-05-17T02:28:22.390Z,0
2018-05-17T02:28:48.541Z,0
2018-05-17T02:29:14.673Z,0
2018-05-17T02:29:40.811Z,0
2018-05-17T02:30:06.956Z,0
2018-05-17T02:30:33.117Z,0
2018-05-17T02:30:59.300Z,0
2018-05-17T02:31:25.466Z,0
2018-05-17T02:31:51.626Z,0
2018-05-17T02:32:17.782Z,0
2018-05-17T02:32:43.926Z,0
2018-05-17T02:33:10.113Z,0
2018-05-17T02:33:36.277Z,0
2018-05-17T02:34:02.425Z,0
2018-05-17T02:34:28.573Z,0
2018-05-17T02:34:54.715Z,0
2018-05-17T02:35:20.874Z,0
2018-05-17T02:35:47.037Z,0
2018-05-17T02:36:13.205Z,0
2018-05-17T02:36:39.386Z,0
2018-05-17T02:37:05.545Z,0
2018-05-17T02:37:31.705Z,0
2018-05-17T02:37:57.901Z,0
2018-05-17T02:38:24.074Z,0
2018-05-17T02:38:50.219Z,0
2018-05-17T02:39:16.372Z,0
2018-05-17T02:39:42.561Z,0
2018-05-17T02:40:08.723Z,0
2018-05-17T02:40:34.866Z,0
2018-05-17T02:41:01.029Z,0
2018-05-17T02:41:27.217Z,0
2018-05-17T02:41:53.354Z,0
2018-05-17T02:42:19.547Z,0
2018-05-17T02:42:45.706Z,0
2018-05-17T02:43:11.899Z,0
2018-05-17T02:43:38.056Z,0
2018-05-17T02:44:04.191Z,0
2018-05-17T02:44:30.325Z,0
2018-05-17T02:44:56.459Z,0
2018-05-17T02:45:22.619Z,0
2018-05-17T02:45:48.777Z,0
2018-05-17T02:46:14.918Z,0
2018-05-17T02:46:41.058Z,0
2018-05-17T02:47:07.235Z,0
2018-05-17T02:47:33.369Z,0
2018-05-17T02:47:59.548Z,0
2018-05-17T02:48:25.708Z,0
2018-05-17T02:48:51.870Z,0
2018-05-17T02:49:18.036Z,0
2018-05-17T02:49:44.217Z,0
2018-05-17T02:50:10.374Z,0
2018-05-17T02:50:36.543Z,0
2018-05-17T02:51:02.677Z,0
2018-05-17T02:51:28.822Z,0
2018-05-17T02:51:54.977Z,0
2018-05-17T02:52:21.166Z,0
2018-05-17T02:52:47.353Z,0
2018-05-17T02:53:13.494Z,0
2018-05-17T02:53:39.632Z,0
2018-05-17T02:54:05.818Z,0
2018-05-17T02:54:32.467Z,0
2018-05-17T02:54:58.698Z,0
2018-05-17T02:55:24.907Z,0
2018-05-17T02:55:51.518Z,0
2018-05-17T02:56:17.774Z,0
2018-05-17T02:56:44.104Z,0
2018-05-17T02:57:10.316Z,0
2018-05-17T02:57:36.567Z,0
2018-05-17T02:58:02.914Z,0
2018-05-17T02:58:29.103Z,0
2018-05-17T02:58:55.312Z,0
2018-05-17T02:59:21.445Z,0
2018-05-17T02:59:47.611Z,0
2018-05-17T03:00:13.751Z,0
2018-05-17T03:00:39.923Z,0
2018-05-17T03:01:06.090Z,0
2018-05-17T03:01:32.274Z,0
2018-05-17T03:01:58.411Z,0
2018-05-17T03:02:24.545Z,0
2018-05-17T03:02:50.686Z,0
2018-05-17T03:03:16.827Z,0
2018-05-17T03:03:42.990Z,0
2018-05-17T03:04:09.152Z,0
2018-05-17T03:04:35.340Z,0
2018-05-17T03:05:01.502Z,0
2018-05-17T03:05:27.697Z,0
2018-05-17T03:05:53.832Z,0
2018-05-17T03:06:19.971Z,0
2018-05-17T03:06:46.135Z,0
2018-05-17T03:07:12.271Z,0
2018-05-17T03:07:38.396Z,0
2018-05-17T03:08:04.567Z,0
2018-05-17T03:08:30.752Z,0
2018-05-17T03:08:56.881Z,0
2018-05-17T03:09:23.069Z,0
2018-05-17T03:09:49.235Z,0
2018-05-17T03:10:15.386Z,0
2018-05-17T03:10:41.531Z,0
2018-05-17T03:11:07.678Z,0
2018-05-17T03:11:33.845Z,0
2018-05-17T03:11:59.981Z,0
2018-05-17T03:12:26.112Z,0
2018-05-17T03:12:52.252Z,0
2018-05-17T03:13:18.410Z,0
2018-05-17T03:13:44.564Z,0
2018-05-17T03:14:10.706Z,0
2018-05-17T03:14:36.850Z,0
2018-05-17T03:15:03.047Z,0
2018-05-17T03:15:29.176Z,0
2018-05-17T03:15:55.309Z,0
2018-05-17T03:16:21.466Z,0
2018-05-17T03:16:47.627Z,0
2018-05-17T03:17:13.792Z,0
2018-05-17T03:17:39.926Z,0
2018-05-17T03:18:06.065Z,0
2018-05-17T03:18:32.228Z,0
2018-05-17T03:18:58.365Z,0
2018-05-17T03:19:24.534Z,0
2018-05-17T03:19:50.666Z,0
2018-05-17T03:20:16.804Z,0
2018-05-17T03:20:42.972Z,0
2018-05-17T03:21:09.132Z,0
2018-05-17T03:21:35.269Z,0
2018-05-17T03:22:01.421Z,0
2018-05-17T03:22:27.548Z,0
2018-05-17T03:22:53.688Z,0
2018-05-17T03:23:19.846Z,0
2018-05-17T03:23:46.010Z,0
2018-05-17T03:24:12.163Z,0
2018-05-17T03:24:38.307Z,0
2018-05-17T03:25:04.475Z,0
2018-05-17T03:25:30.614Z,0
2018-05-17T03:25:56.752Z,0
2018-05-17T03:26:22.909Z,0
2018-05-17T03:26:49.046Z,0
2018-05-17T03:27:15.187Z,0
2018-05-17T03:27:41.322Z,0
2018-05-17T03:28:07.468Z,0
2018-05-17T03:28:33.659Z,0
2018-05-17T03:28:59.799Z,0
2018-05-17T03:29:25.949Z,5
2018-05-17T03:29:52.088Z,5
2018-05-17T03:30:18.223Z,5
2018-05-17T03:30:44.384Z,5
2018-05-17T03:31:10.583Z,5
2018-05-17T03:31:36.750Z,5
2018-05-17T03:32:02.932Z,5
2018-05-17T03:32:29.080Z,5
2018-05-17T03:32:55.230Z,5
2018-05-17T03:33:21.396Z,5
2018-05-17T03:33:47.540Z,5
2018-05-17T03:34:13.704Z,5
2018-05-17T03:34:39.845Z,5
2018-05-17T03:35:05.990Z,5
2018-05-17T03:35:32.128Z,5
2018-05-17T03:35:58.266Z,5
2018-05-17T03:36:24.397Z,5
2018-05-17T03:36:50.543Z,5
2018-05-17T03:37:16.701Z,5
2018-05-17T03:37:42.842Z,10
2018-05-17T03:38:08.978Z,10
2018-05-17T03:38:35.119Z,10
2018-05-17T03:39:01.290Z,10
2018-05-17T03:39:27.455Z,10
2018-05-17T03:39:53.620Z,10
2018-05-17T03:40:19.758Z,10
2018-05-17T03:40:45.899Z,10
2018-05-17T03:41:12.059Z,10
2018-05-17T03:41:38.201Z,10
2018-05-17T03:42:04.351Z,10
2018-05-17T03:42:30.515Z,10
2018-05-17T03:42:56.653Z,10
2018-05-17T03:43:22.788Z,10
2018-05-17T03:43:48.930Z,10
2018-05-17T03:44:15.065Z,10
2018-05-17T03:44:41.201Z,10
2018-05-17T03:45:07.337Z,15
2018-05-17T03:45:33.479Z,15
2018-05-17T03:45:59.625Z,15
2018-05-17T03:46:25.781Z,15
2018-05-17T03:46:51.918Z,15
2018-05-17T03:47:18.054Z,15
2018-05-17T03:47:44.196Z,15
2018-05-17T03:48:10.332Z,15
2018-05-17T03:48:36.479Z,15
2018-05-17T03:49:02.617Z,15
2018-05-17T03:49:28.780Z,15
2018-05-17T03:49:54.946Z,20
2018-05-17T03:50:21.118Z,20
2018-05-17T03:50:47.251Z,20
2018-05-17T03:51:13.384Z,20
2018-05-17T03:51:39.561Z,20
2018-05-17T03:52:05.701Z,20
2018-05-17T03:52:31.836Z,20
2018-05-17T03:52:57.990Z,20
2018-05-17T03:53:24.132Z,20
2018-05-17T03:53:50.272Z,20
2018-05-17T03:54:16.411Z,20
2018-05-17T03:54:42.559Z,20
2018-05-17T03:55:08.697Z,20
2018-05-17T03:55:34.857Z,25
2018-05-17T03:56:00.990Z,25
2018-05-17T03:56:27.128Z,25
2018-05-17T03:56:53.269Z,25
2018-05-17T03:57:19.401Z,25
2018-05-17T03:57:45.535Z,25
2018-05-17T03:58:11.680Z,25
2018-05-17T03:58:37.817Z,25
2018-05-17T03:59:03.957Z,25
2018-05-17T03:59:30.094Z,25
2018-05-17T03:59:56.239Z,25
2018-05-17T04:00:22.387Z,25
2018-05-17T04:00:48.535Z,25
2018-05-17T04:01:14.673Z,25
2018-05-17T04:01:40.809Z,25
2018-05-17T04:02:06.942Z,25
2018-05-17T04:02:33.087Z,25
2018-05-17T04:02:59.220Z,25
2018-05-17T04:03:25.353Z,25
2018-05-17T04:03:51.523Z,25
2018-05-17T04:04:17.658Z,25
2018-05-17T04:04:43.799Z,25
2018-05-17T04:05:09.932Z,25
2018-05-17T04:05:36.070Z,25
2018-05-17T04:06:02.212Z,25
2018-05-17T04:06:28.376Z,25
2018-05-17T04:06:54.540Z,30
2018-05-17T04:07:20.675Z,30
2018-05-17T04:07:46.808Z,30
2018-05-17T04:08:12.956Z,30
2018-05-17T04:08:39.155Z,30
2018-05-17T04:09:05.274Z,30
2018-05-17T04:09:31.407Z,35
2018-05-17T04:09:57.549Z,35
2018-05-17T04:10:23.691Z,35
2018-05-17T04:10:49.826Z,30
2018-05-17T04:11:15.962Z,30
2018-05-17T04:11:42.098Z,35
2018-05-17T04:12:08.234Z,35
2018-05-17T04:12:34.374Z,35
2018-05-17T04:13:00.539Z,35
2018-05-17T04:13:26.701Z,35
2018-05-17T04:13:52.962Z,35
2018-05-17T04:14:19.007Z,35
2018-05-17T04:14:45.200Z,35
2018-05-17T04:15:11.388Z,35
2018-05-17T04:15:37.554Z,35
2018-05-17T04:16:03.695Z,35
2018-05-17T04:16:29.826Z,35
2018-05-17T04:16:55.987Z,40
2018-05-17T04:17:22.123Z,40
2018-05-17T04:17:48.264Z,40
2018-05-17T04:18:14.407Z,40
2018-05-17T04:18:40.542Z,40
2018-05-17T04:19:06.679Z,40
2018-05-17T04:19:32.818Z,40
2018-05-17T04:19:58.982Z,40
2018-05-17T04:20:25.121Z,45
2018-05-17T04:20:51.256Z,45
2018-05-17T04:21:17.433Z,45
2018-05-17T04:21:43.584Z,45
2018-05-17T04:22:09.722Z,45
2018-05-17T04:22:35.860Z,45
2018-05-17T04:23:02.022Z,50
2018-05-17T04:23:28.166Z,50
2018-05-17T04:23:54.310Z,50
2018-05-17T04:24:20.475Z,50
2018-05-17T04:24:46.613Z,50
2018-05-17T04:25:12.745Z,50
2018-05-17T04:25:38.894Z,50
2018-05-17T04:26:05.070Z,50
2018-05-17T04:26:31.223Z,50
2018-05-17T04:26:57.387Z,50
2018-05-17T04:27:24.149Z,50
2018-05-17T04:27:50.285Z,50
2018-05-17T04:28:16.448Z,50
2018-05-17T04:28:42.586Z,50
2018-05-17T04:29:08.753Z,55
2018-05-17T04:29:35.060Z,55
2018-05-17T04:30:01.190Z,55
2018-05-17T04:30:27.335Z,55
2018-05-17T04:30:53.473Z,55
2018-05-17T04:31:19.610Z,55
2018-05-17T04:31:45.751Z,50
2018-05-17T04:32:11.897Z,45
2018-05-17T04:32:38.079Z,45
2018-05-17T04:33:04.162Z,45
2018-05-17T04:33:30.323Z,45
2018-05-17T04:33:56.466Z,45
2018-05-17T04:34:22.598Z,50
2018-05-17T04:34:48.758Z,50
2018-05-17T04:35:14.894Z,50
2018-05-17T04:35:41.038Z,55
2018-05-17T04:36:07.210Z,55
2018-05-17T04:36:33.362Z,55
2018-05-17T04:36:59.526Z,55
2018-05-17T04:37:25.687Z,55
2018-05-17T04:37:51.852Z,55
2018-05-17T04:38:18.017Z,60
2018-05-17T04:38:44.183Z,60
2018-05-17T04:39:10.330Z,55
2018-05-17T04:39:36.470Z,55
2018-05-17T04:40:02.606Z,50
2018-05-17T04:40:28.863Z,50
2018-05-17T04:40:54.929Z,50
2018-05-17T04:41:21.074Z,50
2018-05-17T04:41:47.267Z,55
2018-05-17T04:42:13.405Z,55
2018-05-17T04:42:39.544Z,55
2018-05-17T04:43:05.682Z,55
2018-05-17T04:43:31.817Z,55
2018-05-17T04:43:57.959Z,55
2018-05-17T04:44:24.098Z,55
2018-05-17T04:44:50.236Z,60
2018-05-17T04:45:16.371Z,60
2018-05-17T04:45:42.509Z,65
2018-05-17T04:46:08.651Z,65
2018-05-17T04:46:34.785Z,65
2018-05-17T04:47:00.980Z,65
2018-05-17T04:47:27.100Z,65
2018-05-17T04:47:53.232Z,60
2018-05-17T04:48:19.395Z,60
2018-05-17T04:48:45.528Z,60
2018-05-17T04:49:11.666Z,60
2018-05-17T04:49:37.800Z,60
2018-05-17T04:50:03.938Z,65
2018-05-17T04:50:30.080Z,65
2018-05-17T04:50:56.219Z,70
2018-05-17T04:51:22.355Z,70
2018-05-17T04:51:48.497Z,70
2018-05-17T04:52:14.656Z,70
2018-05-17T04:52:40.799Z,75
2018-05-17T04:53:06.938Z,80
2018-05-17T04:53:33.100Z,85
2018-05-17T04:53:59.233Z,85
2018-05-17T04:54:25.396Z,90
2018-05-17T04:54:51.707Z,90
2018-05-17T04:55:17.706Z,90
2018-05-17T04:55:43.870Z,90
2018-05-17T04:56:10.030Z,95
2018-05-17T04:56:36.170Z,105
2018-05-17T04:57:02.303Z,110
2018-05-17T04:57:28.442Z,115
2018-05-17T04:57:54.609Z,115
2018-05-17T04:58:20.747Z,115
2018-05-17T04:58:46.891Z,110
2018-05-17T04:59:13.023Z,110
2018-05-17T04:59:39.193Z,110
2018-05-17T05:00:05.338Z,115
2018-05-17T05:00:31.480Z,110
2018-05-17T05:00:57.618Z,110
2018-05-17T05:01:23.757Z,110
2018-05-17T05:01:49.893Z,110
2018-05-17T05:02:16.061Z,115
2018-05-17T05:02:42.257Z,120
2018-05-17T05:03:08.362Z,120
2018-05-17T05:03:34.501Z,115
2018-05-17T05:04:00.646Z,115
2018-05-17T05:04:26.776Z,115
2018-05-17T05:04:52.920Z,120
2018-05-17T05:05:19.059Z,125
2018-05-17T05:05:45.190Z,125
2018-05-17T05:06:11.356Z,125
2018-05-17T05:06:37.520Z,125
2018-05-17T05:07:03.643Z,125
2018-05-17T05:07:29.783Z,130
2018-05-17T05:07:55.928Z,130
2018-05-17T05:08:22.058Z,130
2018-05-17T05:08:48.199Z,130
2018-05-17T05:09:14.360Z,130
2018-05-17T05:09:40.513Z,125
2018-05-17T05:10:06.647Z,125
2018-05-17T05:10:32.785Z,130
2018-05-17T05:10:58.931Z,135
2018-05-17T05:11:25.215Z,135
2018-05-17T05:11:51.356Z,140
2018-05-17T05:12:17.547Z,135
2018-05-17T05:12:43.687Z,135
2018-05-17T05:13:09.815Z,135
2018-05-17T05:13:35.958Z,145
2018-05-17T05:14:02.099Z,155
2018-05-17T05:14:28.237Z,160
2018-05-17T05:14:54.383Z,165
2018-05-17T05:15:20.518Z,165
2018-05-17T05:15:46.661Z,165
2018-05-17T05:16:12.798Z,170
2018-05-17T05:16:38.941Z,165
2018-05-17T05:17:05.087Z,165
2018-05-17T05:17:31.225Z,155
2018-05-17T05:17:57.359Z,150
2018-05-17T05:18:23.497Z,150
2018-05-17T05:18:49.656Z,150
2018-05-17T05:19:15.820Z,160
2018-05-17T05:19:41.953Z,170
2018-05-17T05:20:08.120Z,175
2018-05-17T05:20:34.261Z,180
2018-05-17T05:21:00.399Z,180
2018-05-17T05:21:26.573Z,175
2018-05-17T05:21:52.694Z,165
2018-05-17T05:22:18.838Z,155
2018-05-17T05:22:44.971Z,150
2018-05-17T05:23:11.110Z,150
2018-05-17T05:23:37.275Z,155
2018-05-17T05:24:03.445Z,155
2018-05-17T05:24:29.586Z,155
2018-05-17T05:24:55.729Z,155
2018-05-17T05:25:21.984Z,160
2018-05-17T05:25:48.095Z,165
2018-05-17T05:26:14.431Z,170
2018-05-17T05:26:41.153Z,175
2018-05-17T05:27:07.492Z,175
2018-05-17T05:27:33.850Z,175
2018-05-17T05:28:01.116Z,170
2018-05-17T05:28:27.943Z,160
2018-05-17T05:28:54.608Z,150
2018-05-17T05:29:21.257Z,150
2018-05-17T05:29:48.360Z,155
2018-05-17T05:30:14.865Z,165
2018-05-17T05:30:42.535Z,175
2018-05-17T05:31:09.154Z,180
2018-05-17T05:31:36.291Z,180
2018-05-17T05:32:03.284Z,180
2018-05-17T05:32:29.681Z,175
2018-05-17T05:32:56.342Z,165
2018-05-17T05:33:22.606Z,160
2018-05-17T05:33:48.769Z,165
2018-05-17T05:34:14.898Z,170
2018-05-17T05:34:41.048Z,170
2018-05-17T05:35:07.202Z,170
2018-05-17T05:35:33.337Z,170
2018-05-17T05:35:59.488Z,170
2018-05-17T05:36:25.617Z,170
2018-05-17T05:36:51.755Z,175
2018-05-17T05:37:17.899Z,175
2018-05-17T05:37:44.055Z,175
2018-05-17T05:38:10.194Z,170
2018-05-17T05:38:36.356Z,170
2018-05-17T05:39:02.506Z,175
2018-05-17T05:39:28.633Z,170
2018-05-17T05:39:54.769Z,170
2018-05-17T05:40:20.907Z,170
2018-05-17T05:40:47.045Z,180
2018-05-17T05:41:13.189Z,185
2018-05-17T05:41:39.374Z,190
2018-05-17T05:42:05.498Z,190
2018-05-17T05:42:31.630Z,190
2018-05-17T05:42:57.763Z,195
2018-05-17T05:43:23.906Z,205
2018-05-17T05:43:50.096Z,205
2018-05-17T05:44:16.241Z,205
2018-05-17T05:44:42.372Z,210
2018-05-17T05:45:08.518Z,210
2018-05-17T05:45:34.657Z,205
2018-05-17T05:46:00.799Z,205
2018-05-17T05:46:26.933Z,210
2018-05-17T05:46:53.101Z,220
2018-05-17T05:47:19.260Z,215
2018-05-17T05:47:45.403Z,210
2018-05-17T05:48:11.543Z,200
2018-05-17T05:48:37.685Z,200
2018-05-17T05:49:03.852Z,205
2018-05-17T05:49:30.052Z,215
2018-05-17T05:49:56.201Z,215
2018-05-17T05:50:22.338Z,210
2018-05-17T05:50:48.504Z,205
2018-05-17T05:51:14.662Z,200
2018-05-17T05:51:40.810Z,195
2018-05-17T05:52:06.958Z,195
2018-05-17T05:52:33.124Z,200
2018-05-17T05:52:59.256Z,205
2018-05-17T05:53:25.418Z,210
2018-05-17T05:53:51.553Z,215
2018-05-17T05:54:17.720Z,220
2018-05-17T05:54:43.862Z,220
2018-05-17T05:55:10.030Z,215
2018-05-17T05:55:36.168Z,210
2018-05-17T05:56:02.307Z,210
2018-05-17T05:56:28.466Z,215
2018-05-17T05:56:54.604Z,210
2018-05-17T05:57:20.746Z,205
2018-05-17T05:57:46.890Z,205
2018-05-17T05:58:13.027Z,220
2018-05-17T05:58:39.168Z,235
2018-05-17T05:59:05.305Z,240
2018-05-17T05:59:31.441Z,245
2018-05-17T05:59:57.586Z,250
2018-05-17T06:00:23.746Z,235
2018-05-17T06:00:49.882Z,225
2018-05-17T06:01:16.041Z,230
2018-05-17T06:01:42.186Z,250
2018-05-17T06:02:08.324Z,260
2018-05-17T06:02:34.509Z,265
2018-05-17T06:03:00.681Z,260
2018-05-17T06:03:26.814Z,250
2018-05-17T06:03:52.954Z,245
2018-05-17T06:04:19.095Z,245
2018-05-17T06:04:45.241Z,240
2018-05-17T06:05:11.480Z,240
2018-05-17T06:05:37.625Z,240
2018-05-17T06:06:03.763Z,245
2018-05-17T06:06:29.899Z,250
2018-05-17T06:06:56.040Z,245
2018-05-17T06:07:22.169Z,240
2018-05-17T06:07:48.336Z,235
2018-05-17T06:08:14.469Z,230
2018-05-17T06:08:40.620Z,225
2018-05-17T06:09:06.759Z,235
2018-05-17T06:09:32.917Z,240
2018-05-17T06:09:59.082Z,245
2018-05-17T06:10:25.243Z,250
2018-05-17T06:10:51.382Z,250
2018-05-17T06:11:17.522Z,240
2018-05-17T06:11:43.659Z,245
2018-05-17T06:12:09.821Z,245
2018-05-17T06:12:35.989Z,250
2018-05-17T06:13:02.130Z,255
2018-05-17T06:13:28.297Z,265
2018-05-17T06:13:54.454Z,265
2018-05-17T06:14:20.600Z,265
2018-05-17T06:14:46.735Z,255
2018-05-17T06:15:12.874Z,245
2018-05-17T06:15:39.019Z,235
2018-05-17T06:16:05.181Z,230
2018-05-17T06:16:31.321Z,215
2018-05-17T06:16:57.477Z,220
2018-05-17T06:17:23.665Z,225
2018-05-17T06:17:49.751Z,235