createdAt,value
2019-05-12T00:58:53.426Z,99.90
2019-05-12T01:06:44.864Z,99.90
2019-05-12T02:27:31.957Z,99.90
2019-05-12T02:33:05.454Z,99.90
2019-05-12T03:07:44.690Z,99.90
2019-05-12T05:47:13.750Z,99.90
2019-05-12T05:49:53.881Z,99.90
2019-05-12T05:52:37.367Z,99.90
2019-05-12T06:06:50.413Z,99.90
2019-05-12T06:09:27.569Z,99.90
2019-05-12T06:20:54.109Z,99.90
2019-05-12T06:23:23.908Z,99.90
2019-05-12T06:26:27.246Z,99.90
2019-05-12T06:30:00.627Z,99.90
2019-05-12T09:04:24.691Z,99.90
2019-05-12T10:02:16.522Z,99.90
2019-05-12T12:18:27.515Z,99.90
2019-05-12T13:15:06.391Z,95.80
2019-05-12T13:18:17.903Z,98.90
2019-05-12T14:26:19.823Z,91.20
2019-05-12T14:27:11.328Z,95.70
2019-05-12T14:29:53.737Z,94.70
2019-05-12T14:32:54.346Z,88.50
2019-05-12T14:39:46.236Z,91.60
2019-05-12T14:43:10.208Z,98.40
2019-05-12T14:49:20.175Z,92.40
2019-05-12T14:52:22.567Z,93.50
2019-05-12T14:55:44.568Z,93.60
2019-05-12T14:58:50.152Z,93.90
2019-05-12T15:01:19.198Z,96.80
2019-05-12T15:04:09.524Z,95.90
2019-05-12T15:07:28.781Z,91.20
2019-05-12T15:10:14.968Z,96.10
2019-05-12T15:12:44.380Z,94.80
2019-05-12T15:15:20.582Z,96.30
2019-05-12T15:17:56.635Z,93.40
2019-05-12T15:20:49.799Z,91.50
2019-05-12T15:23:37.637Z,94.50
2019-05-12T15:26:15.828Z,91.30
2019-05-12T15:29:13.287Z,94.70
2019-05-12T15:31:54.164Z,96.80
2019-05-12T15:34:40.298Z,96.90
2019-05-12T15:37:28.943Z,97.80
2019-05-12T15:40:23.675Z,92.60
2019-05-12T15:43:30.075Z,94.10
2019-05-12T15:46:24.557Z,91.50
2019-05-12T15:48:29.066Z,91.80
2019-05-12T15:51:08.442Z,89.10
2019-05-12T15:53:45.073Z,89.10
2019-05-12T15:56:22.729Z,86.60
2019-05-12T15:58:55.690Z,85.40
2019-05-12T16:01:47.408Z,87.10
2019-05-12T16:07:16.475Z,84.10
2019-05-12T16:09:54.790Z,91.20
2019-05-12T16:12:34.341Z,91.80
2019-05-12T16:15:11.427Z,93.00
2019-05-12T16:18:08.126Z,93.00
2019-05-12T16:20:45.805Z,92.20
2019-05-12T16:23:53.484Z,97.90
2019-05-12T16:26:33.747Z,96.10
2019-05-12T16:29:16.159Z,98.30
2019-05-12T16:32:06.957Z,95.10
2019-05-12T16:34:48.822Z,98.00
2019-05-12T16:37:25.524Z,97.40
2019-05-12T16:40:04.485Z,97.20
2019-05-12T16:47:18.803Z,95.30
2019-05-12T16:50:35.948Z,97.00
2019-05-12T16:53:26.937Z,96.10
2019-05-12T16:56:47.998Z,97.30
2019-05-12T17:02:13.812Z,98.20
2019-05-12T17:04:51.317Z,98.30
2019-05-12T17:15:04.108Z,94.50
2019-05-12T17:17:50.786Z,92.20
2019-05-12T17:20:50.913Z,90.40
2019-05-12T17:24:09.475Z,89.50
2019-05-12T17:30:06.464Z,93.70
2019-05-12T17:33:27.842Z,95.20
2019-05-12T17:37:36.771Z,96.10
2019-05-12T17:40:28.792Z,96.60
2019-05-12T17:43:23.159Z,95.90
2019-05-12T17:46:01.324Z,97.30
2019-05-12T17:48:42.475Z,97.00
2019-05-12T17:51:29.117Z,98.60
2019-05-12T17:54:14.687Z,99.90
2019-05-12T17:56:42.676Z,99.90
2019-05-12T17:59:29.316Z,99.90
2019-05-12T18:02:11.457Z,99.90
2019-05-12T18:04:44.468Z,99.90
2019-05-12T18:07:19.068Z,99.90
2019-05-12T18:09:50.429Z,99.90
2019-05-12T18:12:44.469Z,99.90
2019-05-12T18:15:05.125Z,99.90
2019-05-12T18:18:32.396Z,99.90
2019-05-12T18:21:21.208Z,99.90
2019-05-12T18:24:19.165Z,99.90
2019-05-12T18:27:19.666Z,99.90
2019-05-12T18:30:23.800Z,99.90
2019-05-12T18:34:04.955Z,99.90
2019-05-12T18:36:06.523Z,99.90
2019-05-12T18:38:50.008Z,99.90
2019-05-12T18:41:26.501Z,99.90
2019-05-12T18:44:15.242Z,99.90
2019-05-12T18:46:50.323Z,99.90
2019-05-12T18:49:29.391Z,99.90
2019-05-12T18:52:08.156Z,99.90
2019-05-12T18:54:37.209Z,99.90
2019-05-12T18:57:57.912Z,99.90
2019-05-12T19:00:30.532Z,99.90
2019-05-12T19:03:10.147Z,99.90
2019-05-12T19:05:47.317Z,99.90
2019-05-12T19:08:28.488Z,99.90
2019-05-12T19:11:18.947Z,99.90
2019-05-12T19:13:51.512Z,99.90
2019-05-12T19:16:26.266Z,99.90
2019-05-12T19:19:00.873Z,99.90
2019-05-12T19:21:34.889Z,99.90
2019-05-12T19:24:08.839Z,99.90
2019-05-12T19:26:46.413Z,99.90
2019-05-12T19:29:29.738Z,99.90
2019-05-12T19:32:15.550Z,99.90
2019-05-12T19:34:59.282Z,99.90
2019-05-12T19:38:05.981Z,99.90
2019-05-12T19:40:19.974Z,99.90
2019-05-12T19:43:11.147Z,99.90
2019-05-12T19:45:43.486Z,99.90
2019-05-12T19:48:43.017Z,99.90
2019-05-12T19:51:19.567Z,99.90
2019-05-12T19:53:43.875Z,99.90
2019-05-12T19:56:34.715Z,99.90
2019-05-12T19:59:14.826Z,99.90
2019-05-12T20:01:46.373Z,99.90
2019-05-12T20:04:30.835Z,99.90
2019-05-12T20:07:37.435Z,99.90
2019-05-12T20:13:08.745Z,99.90
2019-05-12T20:15:47.286Z,99.90
2019-05-12T20:18:23.416Z,99.90
2019-05-12T20:21:10.293Z,99.90
2019-05-12T20:23:54.553Z,99.90
2019-05-12T20:26:40.168Z,99.90
2019-05-12T20:29:13.643Z,99.90
2019-05-12T20:31:57.745Z,99.90
2019-05-12T20:34:28.684Z,99.90
2019-05-12T20:36:59.051Z,99.90
2019-05-12T20:39:33.642Z,99.90
2019-05-12T20:42:20.311Z,99.90
2019-05-12T20:44:51.292Z,99.90
2019-05-12T20:47:18.332Z,99.90
2019-05-12T20:49:51.173Z,99.90
2019-05-12T20:52:53.494Z,99.90
2019-05-12T20:55:23.423Z,99.90
2019-05-12T20:58:04.558Z,99.90
2019-05-12T21:01:05.945Z,99.90
2019-05-12T21:03:50.909Z,99.90
2019-05-12T21:07:21.175Z,99.90
2019-05-12T21:10:25.308Z,99.90
2019-05-12T21:12:17.598Z,99.90
2019-05-12T21:15:11.359Z,99.90
2019-05-12T21:17:44.117Z,99.90
2019-05-12T21:20:18.730Z,99.90
2019-05-12T21:23:13.671Z,99.90
2019-05-12T21:25:58.411Z,99.90
2019-05-12T21:29:05.411Z,99.90
2019-05-12T21:32:03.034Z,99.90
2019-05-12T21:34:30.025Z,99.90
2019-05-12T21:37:09.585Z,99.90
2019-05-12T21:39:46.102Z,99.90
2019-05-12T21:42:26.728Z,99.90
2019-05-12T21:45:14.320Z,99.90
2019-05-12T21:47:42.861Z,99.90
2019-05-12T21:50:32.193Z,99.90
2019-05-12T21:53:17.614Z,99.90
2019-05-12T21:59:15.501Z,99.90
2019-05-12T22:03:07.391Z,99.90
2019-05-12T22:03:58.082Z,99.90
2019-05-12T22:06:34.129Z,99.90
2019-05-12T22:09:05.597Z,99.90
2019-05-12T22:11:50.643Z,99.90
2019-05-12T22:14:17.754Z,99.90
2019-05-12T22:17:00.269Z,99.90
2019-05-12T22:19:50.239Z,99.90
2019-05-12T22:22:29.654Z,99.90
2019-05-12T22:25:09.661Z,99.90
2019-05-12T22:27:49.579Z,99.90
2019-05-12T22:30:37.380Z,99.90
2019-05-12T22:33:30.337Z,99.90
2019-05-12T22:36:05.541Z,99.90
2019-05-12T22:39:01.017Z,99.90
2019-05-12T22:41:30.438Z,99.90
2019-05-12T22:44:09.553Z,99.90
2019-05-12T22:46:43.551Z,99.90
2019-05-12T22:49:20.994Z,99.90
2019-05-12T22:52:18.079Z,99.90
2019-05-12T22:55:15.359Z,99.90
2019-05-12T22:57:45.677Z,99.90
2019-05-12T23:00:24.200Z,99.90
2019-05-12T23:03:18.281Z,99.90
2019-05-12T23:05:50.629Z,99.90
2019-05-12T23:08:33.404Z,99.90
2019-05-12T23:11:14.363Z,99.90
2019-05-12T23:13:56.640Z,99.90
2019-05-12T23:16:44.915Z,99.90
2019-05-12T23:19:17.731Z,99.90
2019-05-12T23:21:58.813Z,99.90
2019-05-12T23:24:40.939Z,99.90
2019-05-12T23:27:25.243Z,99.90
2019-05-12T23:30:17.764Z,99.90
2019-05-12T23:33:04.059Z,99.90
2019-05-12T23:35:28.275Z,99.90
2019-05-12T23:38:26.226Z,99.90
2019-05-12T23:41:04.065Z,99.90
2019-05-12T23:43:53.639Z,99.90
2019-05-12T23:46:24.711Z,99.90
2019-05-12T23:49:14.615Z,99.90
2019-05-12T23:51:54.214Z,99.90
2019-05-12T23:54:34.516Z,99.90
2019-05-12T23:57:20.500Z,99.90
