createdAt,value
2018-06-04T00:00:15.312Z,22.06
2018-06-04T00:00:37.063Z,22.08
2018-06-04T00:00:58.829Z,22.08
2018-06-04T00:01:20.600Z,22.06
2018-06-04T00:01:42.368Z,22.05
2018-06-04T00:02:04.155Z,22.03
2018-06-04T00:02:25.929Z,22.03
2018-06-04T00:02:47.709Z,22.04
2018-06-04T00:03:09.477Z,22.04
2018-06-04T00:03:31.263Z,22.03
2018-06-04T00:03:53.045Z,22.01
2018-06-04T00:04:14.804Z,22.01
2018-06-04T00:04:36.592Z,22.02
2018-06-04T00:04:58.357Z,22.01
2018-06-04T00:05:20.147Z,21.97
2018-06-04T00:05:41.901Z,21.97
2018-06-04T00:06:03.656Z,21.99
2018-06-04T00:06:25.420Z,22.02
2018-06-04T00:06:47.204Z,22.02
2018-06-04T00:07:08.995Z,22.01
2018-06-04T00:07:30.753Z,22.02
2018-06-04T00:07:52.526Z,22.01
2018-06-04T00:08:14.302Z,22.02
2018-06-04T00:08:36.109Z,22.00
2018-06-04T00:08:57.885Z,22.02
2018-06-04T00:09:19.646Z,22.03
2018-06-04T00:09:41.412Z,22.01
2018-06-04T00:10:03.198Z,22.02
2018-06-04T00:10:24.972Z,22.00
2018-06-04T00:10:46.748Z,22.00
2018-06-04T00:11:08.515Z,22.01
2018-06-04T00:11:30.284Z,22.01
2018-06-04T00:11:52.043Z,21.99
2018-06-04T00:12:13.805Z,22.04
2018-06-04T00:12:35.577Z,22.02
2018-06-04T00:12:57.347Z,22.03
2018-06-04T00:13:19.108Z,22.03
2018-06-04T00:13:40.892Z,22.01
2018-06-04T00:14:02.647Z,22.00
2018-06-04T00:14:24.431Z,22.00
2018-06-04T00:14:46.188Z,22.01
2018-06-04T00:15:07.959Z,21.99
2018-06-04T00:15:29.737Z,21.99
2018-06-04T00:15:51.502Z,22.00
2018-06-04T00:16:13.264Z,21.97
2018-06-04T00:16:35.037Z,21.97
2018-06-04T00:16:56.799Z,21.99
2018-06-04T00:17:18.550Z,21.95
2018-06-04T00:17:40.298Z,21.96
2018-06-04T00:18:02.070Z,21.94
2018-06-04T00:18:23.857Z,21.95
2018-06-04T00:18:45.629Z,21.95
2018-06-04T00:19:07.404Z,21.94
2018-06-04T00:19:29.167Z,21.95
2018-06-04T00:19:50.922Z,21.96
2018-06-04T00:20:12.669Z,21.94
2018-06-04T00:20:34.434Z,21.93
2018-06-04T00:20:56.186Z,21.93
2018-06-04T00:21:17.937Z,21.93
2018-06-04T00:21:39.704Z,21.96
2018-06-04T00:22:01.481Z,21.94
2018-06-04T00:22:23.252Z,21.93
2018-06-04T00:22:45.020Z,21.93
2018-06-04T00:23:06.813Z,21.93
2018-06-04T00:23:28.563Z,21.92
2018-06-04T00:23:50.327Z,21.94
2018-06-04T00:24:12.088Z,21.96
2018-06-04T00:24:33.857Z,21.98
2018-06-04T00:24:55.696Z,21.94
2018-06-04T00:25:17.462Z,21.95
2018-06-04T00:25:39.215Z,21.94
2018-06-04T00:26:00.984Z,21.93
2018-06-04T00:26:22.738Z,21.93
2018-06-04T00:26:44.518Z,21.96
2018-06-04T00:27:06.288Z,21.95
2018-06-04T00:27:28.052Z,21.96
2018-06-04T00:27:49.811Z,21.96
2018-06-04T00:28:11.568Z,21.97
2018-06-04T00:28:33.322Z,21.96
2018-06-04T00:28:55.074Z,22.00
2018-06-04T00:29:16.861Z,21.98
2018-06-04T00:29:38.628Z,21.99
2018-06-04T00:30:00.391Z,21.96
2018-06-04T00:30:22.161Z,21.95
2018-06-04T00:30:43.925Z,21.93
2018-06-04T00:31:05.676Z,21.91
2018-06-04T00:31:27.427Z,21.91
2018-06-04T00:31:49.188Z,21.93
2018-06-04T00:32:10.948Z,21.91
2018-06-04T00:32:32.703Z,21.92
2018-06-04T00:32:54.455Z,21.92
2018-06-04T00:33:16.213Z,21.95
2018-06-04T00:33:37.976Z,21.95
2018-06-04T00:33:59.742Z,21.94
2018-06-04T00:34:21.500Z,21.91
2018-06-04T00:34:43.266Z,21.89
2018-06-04T00:35:05.023Z,21.89
2018-06-04T00:35:26.793Z,21.88
2018-06-04T00:35:48.547Z,21.89
2018-06-04T00:36:10.305Z,21.89
2018-06-04T00:36:32.063Z,21.89
2018-06-04T00:36:53.840Z,21.89
2018-06-04T00:37:15.588Z,21.87
2018-06-04T00:37:37.341Z,21.88
2018-06-04T00:37:59.091Z,21.86
2018-06-04T00:38:20.853Z,21.86
2018-06-04T00:38:42.624Z,21.86
2018-06-04T00:39:04.692Z,21.88
2018-06-04T00:39:26.452Z,21.89
2018-06-04T00:39:48.209Z,21.89
2018-06-04T00:40:09.984Z,21.88
2018-06-04T00:40:31.740Z,21.91
2018-06-04T00:40:53.516Z,21.91
2018-06-04T00:41:15.274Z,21.90
2018-06-04T00:41:37.025Z,21.89
2018-06-04T00:41:58.793Z,21.89
2018-06-04T00:42:20.562Z,21.89
2018-06-04T00:42:42.320Z,21.88
2018-06-04T00:43:04.102Z,21.84
2018-06-04T00:43:25.864Z,21.85
2018-06-04T00:43:47.636Z,21.89
2018-06-04T00:44:09.392Z,21.85
2018-06-04T00:44:31.150Z,21.83
2018-06-04T00:44:52.914Z,21.86
2018-06-04T00:45:14.694Z,21.83
2018-06-04T00:45:36.456Z,21.86
2018-06-04T00:45:58.199Z,21.87
2018-06-04T00:46:19.944Z,21.86
2018-06-04T00:46:41.705Z,21.87
2018-06-04T00:47:03.456Z,21.86
2018-06-04T00:47:25.206Z,21.87
2018-06-04T00:47:46.967Z,21.86
2018-06-04T00:48:08.722Z,21.86
2018-06-04T00:48:30.475Z,21.85
2018-06-04T00:48:52.257Z,21.84
2018-06-04T00:49:14.025Z,21.84
2018-06-04T00:49:35.781Z,21.86
2018-06-04T00:49:57.532Z,21.85
2018-06-04T00:50:19.280Z,21.84
2018-06-04T00:50:41.048Z,21.85
2018-06-04T00:51:02.809Z,21.85
2018-06-04T00:51:24.566Z,21.86
2018-06-04T00:51:46.313Z,21.87
2018-06-04T00:52:08.072Z,21.87
2018-06-04T00:52:29.840Z,21.87
2018-06-04T00:52:51.603Z,21.89
2018-06-04T00:53:13.361Z,21.88
2018-06-04T00:53:35.148Z,21.87
2018-06-04T00:53:56.926Z,21.86
2018-06-04T00:54:18.710Z,21.87
2018-06-04T00:54:40.456Z,21.88
2018-06-04T00:55:02.213Z,21.88
2018-06-04T00:55:23.977Z,21.87
2018-06-04T00:55:45.738Z,21.84
2018-06-04T00:56:07.488Z,21.85
2018-06-04T00:56:29.240Z,21.84
2018-06-04T00:56:51.007Z,21.81
2018-06-04T00:57:12.793Z,21.82
2018-06-04T00:57:34.564Z,21.80
2018-06-04T00:57:56.313Z,21.80
2018-06-04T00:58:18.073Z,21.81
2018-06-04T00:58:39.913Z,21.82
2018-06-04T00:59:01.690Z,21.81
2018-06-04T00:59:23.452Z,21.82
2018-06-04T00:59:45.191Z,21.84
2018-06-04T01:00:06.943Z,21.83
2018-06-04T01:00:28.708Z,21.82
2018-06-04T01:00:50.475Z,21.82
2018-06-04T01:01:12.233Z,21.81
2018-06-04T01:01:34.008Z,21.82
2018-06-04T01:01:55.755Z,21.80
2018-06-04T01:02:17.516Z,21.77
2018-06-04T01:02:39.285Z,21.78
2018-06-04T01:03:01.034Z,21.81
2018-06-04T01:03:22.786Z,21.83
2018-06-04T01:03:44.537Z,21.83
2018-06-04T01:04:06.317Z,21.81
2018-06-04T01:04:28.077Z,21.80
2018-06-04T01:04:49.833Z,21.80
2018-06-04T01:05:11.609Z,21.79
2018-06-04T01:05:33.383Z,21.80
2018-06-04T01:05:55.133Z,21.79
2018-06-04T01:06:16.891Z,21.78
2018-06-04T01:06:38.658Z,21.80
2018-06-04T01:07:00.414Z,21.80
2018-06-04T01:07:22.177Z,21.80
2018-06-04T01:07:43.949Z,21.81
2018-06-04T01:08:05.699Z,21.81
2018-06-04T01:08:27.451Z,21.81
2018-06-04T01:08:49.221Z,21.80
2018-06-04T01:09:10.990Z,21.82
2018-06-04T01:09:32.757Z,21.81
2018-06-04T01:09:54.518Z,21.81
2018-06-04T01:10:16.285Z,21.83
2018-06-04T01:10:38.056Z,21.83
2018-06-04T01:10:59.820Z,21.84
2018-06-04T01:11:21.567Z,21.85
2018-06-04T01:11:43.361Z,21.86
2018-06-04T01:12:05.136Z,21.85
2018-06-04T01:12:26.892Z,21.84
2018-06-04T01:12:48.653Z,21.84
2018-06-04T01:13:10.408Z,21.84
2018-06-04T01:13:32.174Z,21.83
2018-06-04T01:13:53.928Z,21.82
2018-06-04T01:14:15.709Z,21.80
2018-06-04T01:14:37.480Z,21.80
2018-06-04T01:14:59.247Z,21.81
2018-06-04T01:15:21.013Z,21.81
2018-06-04T01:15:42.783Z,21.81
2018-06-04T01:16:04.565Z,21.80
2018-06-04T01:16:26.344Z,21.80
2018-06-04T01:16:48.112Z,21.81
2018-06-04T01:17:09.874Z,21.82
2018-06-04T01:17:31.626Z,21.81
2018-06-04T01:17:53.388Z,21.81
2018-06-04T01:18:15.156Z,21.82
2018-06-04T01:18:36.915Z,21.82
2018-06-04T01:18:58.666Z,21.81
2018-06-04T01:19:20.463Z,21.82
2018-06-04T01:19:42.222Z,21.78
2018-06-04T01:20:03.977Z,21.78
2018-06-04T01:20:25.727Z,21.80
2018-06-04T01:20:47.474Z,21.81
2018-06-04T01:21:09.219Z,21.81
2018-06-04T01:21:30.963Z,21.82
2018-06-04T01:21:52.722Z,21.80
2018-06-04T01:22:14.467Z,21.77
2018-06-04T01:22:36.248Z,21.73
2018-06-04T01:22:58.013Z,21.72
2018-06-04T01:23:19.781Z,21.71
2018-06-04T01:23:41.551Z,21.73
2018-06-04T01:24:03.333Z,21.72
2018-06-04T01:24:25.099Z,21.74
2018-06-04T01:24:46.856Z,21.72
2018-06-04T01:25:08.622Z,21.70
2018-06-04T01:25:30.392Z,21.70
2018-06-04T01:25:52.213Z,21.69
2018-06-04T01:26:13.974Z,21.69
2018-06-04T01:26:35.745Z,21.69
2018-06-04T01:26:57.500Z,21.69
2018-06-04T01:27:19.246Z,21.72
2018-06-04T01:27:41.008Z,21.70
2018-06-04T01:28:02.773Z,21.70
2018-06-04T01:28:24.536Z,21.70
2018-06-04T01:28:46.279Z,21.71
2018-06-04T01:29:08.093Z,21.72
2018-06-04T01:29:29.855Z,21.72
2018-06-04T01:29:51.620Z,21.71
2018-06-04T01:30:13.376Z,21.70
2018-06-04T01:30:35.126Z,21.71
2018-06-04T01:30:56.876Z,21.71
2018-06-04T01:31:18.627Z,21.69
2018-06-04T01:31:40.373Z,21.68
2018-06-04T01:32:02.119Z,21.69
2018-06-04T01:32:23.876Z,21.66
2018-06-04T01:32:45.643Z,21.65
2018-06-04T01:33:07.595Z,21.64
2018-06-04T01:33:29.352Z,21.65
2018-06-04T01:33:51.106Z,21.67
2018-06-04T01:34:12.876Z,21.69
2018-06-04T01:34:34.665Z,21.66
2018-06-04T01:34:56.419Z,21.66
2018-06-04T01:35:18.185Z,21.70
2018-06-04T01:35:39.953Z,21.70
2018-06-04T01:36:01.696Z,21.69
2018-06-04T01:36:23.443Z,21.70
2018-06-04T01:36:45.208Z,21.70
2018-06-04T01:37:06.965Z,21.69
2018-06-04T01:37:28.739Z,21.68
2018-06-04T01:37:50.496Z,21.69
2018-06-04T01:38:12.265Z,21.72
2018-06-04T01:38:34.020Z,21.72
2018-06-04T01:38:55.781Z,21.73
2018-06-04T01:39:17.559Z,21.76
2018-06-04T01:39:39.326Z,21.77
2018-06-04T01:40:01.104Z,21.77
2018-06-04T01:40:22.863Z,21.77
2018-06-04T01:40:44.617Z,21.79
2018-06-04T01:41:06.370Z,21.79
2018-06-04T01:41:28.128Z,21.80
2018-06-04T01:41:49.883Z,21.80
2018-06-04T01:42:11.644Z,21.81
2018-06-04T01:42:33.448Z,21.80
2018-06-04T01:42:55.202Z,21.80
2018-06-04T01:43:16.973Z,21.80
2018-06-04T01:43:39.335Z,21.80
2018-06-04T01:44:01.101Z,21.80
2018-06-04T01:44:22.867Z,21.83
2018-06-04T01:44:44.791Z,21.82
2018-06-04T01:45:06.559Z,21.81
2018-06-04T01:45:28.325Z,21.83
2018-06-04T01:45:50.089Z,21.83
2018-06-04T01:46:11.848Z,21.81
2018-06-04T01:46:33.598Z,21.83
2018-06-04T01:46:55.364Z,21.81
2018-06-04T01:47:17.107Z,21.82
2018-06-04T01:47:38.859Z,21.82
2018-06-04T01:48:00.610Z,21.82
2018-06-04T01:48:22.355Z,21.84
2018-06-04T01:48:44.111Z,21.84
2018-06-04T01:49:05.896Z,21.82
2018-06-04T01:49:27.667Z,21.81
2018-06-04T01:49:49.432Z,21.79
2018-06-04T01:50:11.189Z,21.78
2018-06-04T01:50:32.955Z,21.77
2018-06-04T01:50:54.699Z,21.79
2018-06-04T01:51:16.464Z,21.79
2018-06-04T01:51:38.217Z,21.77
2018-06-04T01:51:59.980Z,21.75
2018-06-04T01:52:21.734Z,21.76
2018-06-04T01:52:43.483Z,21.74
2018-06-04T01:53:05.235Z,21.73
2018-06-04T01:53:26.991Z,21.73
2018-06-04T01:53:48.747Z,21.76
2018-06-04T01:54:10.498Z,21.77
2018-06-04T01:54:32.275Z,21.76
2018-06-04T01:54:54.040Z,21.73
2018-06-04T01:55:15.808Z,21.74
2018-06-04T01:55:37.556Z,21.72
2018-06-04T01:55:59.312Z,21.72
2018-06-04T01:56:21.099Z,21.72
2018-06-04T01:56:42.871Z,21.72
2018-06-04T01:57:04.676Z,21.73
2018-06-04T01:57:26.456Z,21.75
2018-06-04T01:57:48.215Z,21.76
2018-06-04T01:58:09.973Z,21.78
2018-06-04T01:58:31.727Z,21.79
2018-06-04T01:58:53.508Z,21.78
2018-06-04T01:59:15.277Z,21.78
2018-06-04T01:59:37.052Z,21.76
2018-06-04T01:59:58.817Z,21.75
2018-06-04T02:00:20.584Z,21.77
2018-06-04T02:00:42.357Z,21.77
2018-06-04T02:01:04.103Z,21.77
2018-06-04T02:01:25.847Z,21.77
2018-06-04T02:01:47.612Z,21.74
2018-06-04T02:02:09.381Z,21.75
2018-06-04T02:02:31.147Z,21.76
2018-06-04T02:02:52.906Z,21.75
2018-06-04T02:03:14.663Z,21.72
2018-06-04T02:03:36.411Z,21.74
2018-06-04T02:03:58.236Z,21.76
2018-06-04T02:04:19.991Z,21.75
2018-06-04T02:04:41.776Z,21.75
2018-06-04T02:05:03.544Z,21.76
2018-06-04T02:05:25.299Z,21.77
2018-06-04T02:05:47.050Z,21.79
2018-06-04T02:06:08.810Z,21.78
2018-06-04T02:06:30.577Z,21.78
2018-06-04T02:06:52.331Z,21.78
2018-06-04T02:07:14.085Z,21.77
2018-06-04T02:07:35.855Z,21.76
2018-06-04T02:07:57.612Z,21.72
2018-06-04T02:08:19.387Z,21.71
2018-06-04T02:08:41.135Z,21.71
2018-06-04T02:09:02.921Z,21.72
2018-06-04T02:09:24.702Z,21.73
2018-06-04T02:09:46.473Z,21.74
2018-06-04T02:10:08.248Z,21.73
2018-06-04T02:10:30.004Z,21.74
2018-06-04T02:10:51.769Z,21.71
2018-06-04T02:11:13.532Z,21.74
2018-06-04T02:11:35.296Z,21.76
2018-06-04T02:11:57.070Z,21.79
2018-06-04T02:12:18.837Z,21.78
2018-06-04T02:12:40.606Z,21.76
2018-06-04T02:13:02.351Z,21.73
2018-06-04T02:13:24.110Z,21.76
2018-06-04T02:13:45.863Z,21.76
2018-06-04T02:14:07.624Z,21.75
2018-06-04T02:14:29.468Z,21.73
2018-06-04T02:14:51.207Z,21.76
2018-06-04T02:15:12.962Z,21.73
2018-06-04T02:15:34.723Z,21.70
2018-06-04T02:15:56.476Z,21.71
2018-06-04T02:16:18.224Z,21.72
2018-06-04T02:16:39.985Z,21.67
2018-06-04T02:17:01.785Z,21.65
2018-06-04T02:17:23.517Z,21.68
2018-06-04T02:17:45.265Z,21.66
2018-06-04T02:18:07.021Z,21.66
2018-06-04T02:18:28.771Z,21.66
2018-06-04T02:18:50.543Z,21.66
2018-06-04T02:19:12.303Z,21.61
2018-06-04T02:19:34.088Z,21.64
2018-06-04T02:19:55.855Z,21.65
2018-06-04T02:20:17.618Z,21.66
2018-06-04T02:20:39.375Z,21.63
2018-06-04T02:21:01.122Z,21.64
2018-06-04T02:21:22.891Z,21.65
2018-06-04T02:21:44.643Z,21.65
2018-06-04T02:22:06.390Z,21.59
2018-06-04T02:22:28.159Z,21.63
2018-06-04T02:22:49.906Z,21.64
2018-06-04T02:23:11.665Z,21.66
2018-06-04T02:23:33.419Z,21.64
2018-06-04T02:23:55.174Z,21.64
2018-06-04T02:24:16.922Z,21.63
2018-06-04T02:24:38.708Z,21.63
2018-06-04T02:25:00.459Z,21.58
2018-06-04T02:25:22.210Z,21.62
2018-06-04T02:25:43.983Z,21.62
2018-06-04T02:26:05.759Z,21.63
2018-06-04T02:26:27.511Z,21.65
2018-06-04T02:26:49.256Z,21.61
2018-06-04T02:27:11.020Z,21.64
2018-06-04T02:27:32.785Z,21.62
2018-06-04T02:27:54.539Z,21.61
2018-06-04T02:28:16.295Z,21.61
2018-06-04T02:28:38.058Z,21.62
2018-06-04T02:28:59.839Z,21.60
2018-06-04T02:29:21.585Z,21.61
2018-06-04T02:29:43.352Z,21.60
2018-06-04T02:30:05.128Z,21.60
2018-06-04T02:30:26.900Z,21.59
2018-06-04T02:30:48.659Z,21.61
2018-06-04T02:31:10.416Z,21.61
2018-06-04T02:31:32.172Z,21.58
2018-06-04T02:31:53.928Z,21.59
2018-06-04T02:32:15.675Z,21.57
2018-06-04T02:32:37.436Z,21.57
2018-06-04T02:32:59.204Z,21.58
2018-06-04T02:33:20.965Z,21.58
2018-06-04T02:33:42.715Z,21.59
2018-06-04T02:34:04.476Z,21.58
2018-06-04T02:34:26.225Z,21.59
2018-06-04T02:34:47.971Z,21.60
2018-06-04T02:35:09.728Z,21.56
2018-06-04T02:35:31.487Z,21.57
2018-06-04T02:35:53.252Z,21.59
2018-06-04T02:36:15.011Z,21.58
2018-06-04T02:36:36.779Z,21.57
2018-06-04T02:36:58.554Z,21.57
2018-06-04T02:37:20.312Z,21.58
2018-06-04T02:37:42.077Z,21.56
2018-06-04T02:38:03.836Z,21.56
2018-06-04T02:38:25.596Z,21.56
2018-06-04T02:38:47.359Z,21.56
2018-06-04T02:39:09.115Z,21.52
2018-06-04T02:39:30.879Z,21.55
2018-06-04T02:39:52.639Z,21.54
2018-06-04T02:40:14.408Z,21.53
2018-06-04T02:40:36.189Z,21.55
2018-06-04T02:40:57.962Z,21.52
2018-06-04T02:41:19.737Z,21.47
2018-06-04T02:41:41.523Z,21.49
2018-06-04T02:42:03.287Z,21.50
2018-06-04T02:42:25.033Z,21.50
2018-06-04T02:42:46.799Z,21.52
2018-06-04T02:43:08.551Z,21.52
2018-06-04T02:43:30.324Z,21.55
2018-06-04T02:43:52.072Z,21.50
2018-06-04T02:44:13.856Z,21.51
2018-06-04T02:44:35.617Z,21.51
2018-06-04T02:44:57.390Z,21.53
2018-06-04T02:45:19.142Z,21.51
2018-06-04T02:45:40.896Z,21.52
2018-06-04T02:46:02.677Z,21.52
2018-06-04T02:46:24.455Z,21.53
2018-06-04T02:46:46.210Z,21.53
2018-06-04T02:47:07.967Z,21.49
2018-06-04T02:47:29.728Z,21.51
2018-06-04T02:47:51.494Z,21.50
2018-06-04T02:48:13.262Z,21.51
2018-06-04T02:48:35.020Z,21.50
2018-06-04T02:48:56.775Z,21.51
2018-06-04T02:49:18.534Z,21.52
2018-06-04T02:49:40.319Z,21.53
2018-06-04T02:50:02.193Z,21.50
2018-06-04T02:50:23.870Z,21.51
2018-06-04T02:50:45.631Z,21.50
2018-06-04T02:51:07.401Z,21.47
2018-06-04T02:51:29.139Z,21.49
2018-06-04T02:51:50.882Z,21.48
2018-06-04T02:52:12.634Z,21.50
2018-06-04T02:52:34.401Z,21.51
2018-06-04T02:52:56.168Z,21.52
2018-06-04T02:53:17.937Z,21.53
2018-06-04T02:53:39.694Z,21.55
2018-06-04T02:54:01.465Z,21.56
2018-06-04T02:54:23.235Z,21.54
2018-06-04T02:54:45.020Z,21.55
2018-06-04T02:55:06.784Z,21.49
2018-06-04T02:55:28.544Z,21.49
2018-06-04T02:55:50.309Z,21.48
2018-06-04T02:56:12.067Z,21.50
2018-06-04T02:56:33.852Z,21.49
2018-06-04T02:56:55.602Z,21.49
2018-06-04T02:57:17.431Z,21.48
2018-06-04T02:57:39.197Z,21.50
2018-06-04T02:58:00.961Z,21.51
2018-06-04T02:58:22.725Z,21.48
2018-06-04T02:58:44.484Z,21.47
2018-06-04T02:59:06.258Z,21.46
2018-06-04T02:59:28.016Z,21.44
2018-06-04T02:59:49.788Z,21.47
2018-06-04T03:00:11.548Z,21.47
2018-06-04T03:00:33.311Z,21.48
2018-06-04T03:00:55.083Z,21.46
2018-06-04T03:01:16.872Z,21.47
2018-06-04T03:01:38.627Z,21.48
2018-06-04T03:02:00.367Z,21.47
2018-06-04T03:02:22.127Z,21.46
2018-06-04T03:02:43.892Z,21.46
2018-06-04T03:03:05.665Z,21.45
2018-06-04T03:03:27.424Z,21.43
2018-06-04T03:03:49.188Z,21.45
2018-06-04T03:04:10.935Z,21.47
2018-06-04T03:04:32.691Z,21.48
2018-06-04T03:04:54.457Z,21.43
2018-06-04T03:05:16.220Z,21.42
2018-06-04T03:05:37.984Z,21.44
2018-06-04T03:05:59.746Z,21.46
2018-06-04T03:06:21.500Z,21.42
2018-06-04T03:06:43.491Z,21.44
2018-06-04T03:07:05.257Z,21.45
2018-06-04T03:07:27.002Z,21.48
2018-06-04T03:07:48.791Z,21.48
2018-06-04T03:08:10.555Z,21.43
2018-06-04T03:08:32.323Z,21.47
2018-06-04T03:08:54.076Z,21.48
2018-06-04T03:09:15.832Z,21.49
2018-06-04T03:09:37.590Z,21.47
2018-06-04T03:09:59.360Z,21.47
2018-06-04T03:10:21.111Z,21.48
2018-06-04T03:10:42.855Z,21.50
2018-06-04T03:11:04.623Z,21.47
2018-06-04T03:11:26.391Z,21.46
2018-06-04T03:11:48.179Z,21.44
2018-06-04T03:12:09.927Z,21.44
2018-06-04T03:12:31.674Z,21.44
2018-06-04T03:12:53.424Z,21.45
2018-06-04T03:13:15.186Z,21.43
2018-06-04T03:13:36.957Z,21.45
2018-06-04T03:13:58.719Z,21.43
2018-06-04T03:14:20.470Z,21.42
2018-06-04T03:14:42.232Z,21.40
2018-06-04T03:15:04.021Z,21.40
2018-06-04T03:15:25.796Z,21.43
2018-06-04T03:15:47.551Z,21.41
2018-06-04T03:16:09.323Z,21.40
2018-06-04T03:16:31.075Z,21.40
2018-06-04T03:16:52.864Z,21.41
2018-06-04T03:17:14.633Z,21.43
2018-06-04T03:17:36.394Z,21.42
2018-06-04T03:17:58.164Z,21.43
2018-06-04T03:18:19.930Z,21.43
2018-06-04T03:18:41.692Z,21.42
2018-06-04T03:19:03.464Z,21.42
2018-06-04T03:19:25.235Z,21.36
2018-06-04T03:19:47.001Z,21.38
2018-06-04T03:20:08.793Z,21.36
2018-06-04T03:20:30.567Z,21.34
2018-06-04T03:20:52.342Z,21.37
2018-06-04T03:21:14.111Z,21.39
2018-06-04T03:21:35.877Z,21.38
2018-06-04T03:21:57.628Z,21.38
2018-06-04T03:22:19.395Z,21.37
2018-06-04T03:22:41.165Z,21.36
2018-06-04T03:23:02.916Z,21.37
2018-06-04T03:23:24.664Z,21.38
2018-06-04T03:23:46.436Z,21.35
2018-06-04T03:24:08.187Z,21.36
2018-06-04T03:24:29.943Z,21.39
2018-06-04T03:24:51.721Z,21.40
2018-06-04T03:25:13.492Z,21.39
2018-06-04T03:25:35.242Z,21.37
2018-06-04T03:25:57.020Z,21.36
2018-06-04T03:26:18.778Z,21.37
2018-06-04T03:26:40.535Z,21.39
2018-06-04T03:27:02.303Z,21.39
2018-06-04T03:27:24.080Z,21.40
2018-06-04T03:27:45.843Z,21.38
2018-06-04T03:28:07.607Z,21.36
2018-06-04T03:28:29.362Z,21.35
2018-06-04T03:28:51.127Z,21.37
2018-06-04T03:29:12.884Z,21.36
2018-06-04T03:29:34.649Z,21.40
2018-06-04T03:29:56.403Z,21.42
2018-06-04T03:30:18.172Z,21.41
2018-06-04T03:30:39.937Z,21.40
2018-06-04T03:31:01.680Z,21.40
2018-06-04T03:31:23.454Z,21.40
2018-06-04T03:31:45.215Z,21.40
2018-06-04T03:32:06.979Z,21.44
2018-06-04T03:32:28.718Z,21.42
2018-06-04T03:32:50.471Z,21.40
2018-06-04T03:33:12.245Z,21.36
2018-06-04T03:33:34.114Z,21.37
2018-06-04T03:33:55.867Z,21.37
2018-06-04T03:34:17.630Z,21.40
2018-06-04T03:34:39.386Z,21.35
2018-06-04T03:35:01.134Z,21.38
2018-06-04T03:35:22.901Z,21.38
2018-06-04T03:35:44.664Z,21.39
2018-06-04T03:36:06.419Z,21.40
2018-06-04T03:36:28.176Z,21.38
2018-06-04T03:36:49.941Z,21.42
2018-06-04T03:37:11.696Z,21.39
2018-06-04T03:37:33.454Z,21.38
2018-06-04T03:37:55.215Z,21.40
2018-06-04T03:38:16.981Z,21.43
2018-06-04T03:38:38.730Z,21.43
2018-06-04T03:39:00.484Z,21.44
2018-06-04T03:39:22.240Z,21.44
2018-06-04T03:39:44.012Z,21.47
2018-06-04T03:40:05.785Z,21.41
2018-06-04T03:40:27.545Z,21.44
2018-06-04T03:40:49.307Z,21.43
2018-06-04T03:41:11.075Z,21.43
2018-06-04T03:41:32.829Z,21.43
2018-06-04T03:41:54.582Z,21.42
2018-06-04T03:42:16.344Z,21.41
2018-06-04T03:42:38.099Z,21.38
2018-06-04T03:42:59.855Z,21.39
2018-06-04T03:43:21.620Z,21.36
2018-06-04T03:43:43.375Z,21.37
2018-06-04T03:44:05.146Z,21.40
2018-06-04T03:44:26.903Z,21.42
2018-06-04T03:44:48.660Z,21.42
2018-06-04T03:45:10.445Z,21.40
2018-06-04T03:45:32.195Z,21.36
2018-06-04T03:45:53.942Z,21.39
2018-06-04T03:46:15.695Z,21.39
2018-06-04T03:46:37.468Z,21.40
2018-06-04T03:46:59.224Z,21.38
2018-06-04T03:47:21.001Z,21.39
2018-06-04T03:47:42.765Z,21.37
2018-06-04T03:48:04.524Z,21.37
2018-06-04T03:48:26.275Z,21.36
2018-06-04T03:48:48.038Z,21.37
2018-06-04T03:49:09.808Z,21.37
2018-06-04T03:49:31.568Z,21.35
2018-06-04T03:49:53.307Z,21.36
2018-06-04T03:50:15.080Z,21.36
2018-06-04T03:50:36.837Z,21.38
2018-06-04T03:50:58.599Z,21.39
2018-06-04T03:51:20.360Z,21.39
2018-06-04T03:51:42.119Z,21.37
2018-06-04T03:52:03.896Z,21.39
2018-06-04T03:52:25.670Z,21.39
2018-06-04T03:52:47.435Z,21.38
2018-06-04T03:53:09.192Z,21.39
2018-06-04T03:53:30.945Z,21.35
2018-06-04T03:53:52.709Z,21.36
2018-06-04T03:54:14.464Z,21.38
2018-06-04T03:54:36.230Z,21.38
2018-06-04T03:54:57.983Z,21.36
2018-06-04T03:55:19.743Z,21.37
2018-06-04T03:55:41.500Z,21.35
2018-06-04T03:56:03.252Z,21.37
2018-06-04T03:56:25.003Z,21.35
2018-06-04T03:56:46.767Z,21.35
2018-06-04T03:57:08.533Z,21.34
2018-06-04T03:57:30.308Z,21.36
2018-06-04T03:57:52.063Z,21.36
2018-06-04T03:58:13.828Z,21.36
2018-06-04T03:58:35.593Z,21.34
2018-06-04T03:58:57.377Z,21.34
2018-06-04T03:59:19.147Z,21.33
2018-06-04T03:59:40.906Z,21.34
2018-06-04T04:00:02.659Z,21.36
2018-06-04T04:00:24.429Z,21.33
2018-06-04T04:00:46.179Z,21.33
2018-06-04T04:01:07.940Z,21.34
2018-06-04T04:01:29.714Z,21.29
2018-06-04T04:01:51.461Z,21.32
2018-06-04T04:02:13.239Z,21.32
2018-06-04T04:02:34.990Z,21.34
2018-06-04T04:02:56.761Z,21.31
2018-06-04T04:03:18.531Z,21.32
2018-06-04T04:03:40.287Z,21.34
2018-06-04T04:04:02.042Z,21.35
2018-06-04T04:04:23.803Z,21.35
2018-06-04T04:04:45.548Z,21.34
2018-06-04T04:05:07.302Z,21.34
2018-06-04T04:05:29.077Z,21.37
2018-06-04T04:05:50.864Z,21.36
2018-06-04T04:06:45.369Z,21.33
2018-06-04T04:07:07.137Z,21.31
2018-06-04T04:07:28.875Z,21.34
2018-06-04T04:07:50.633Z,21.36
2018-06-04T04:08:12.402Z,21.35
2018-06-04T04:08:34.186Z,21.33
2018-06-04T04:08:55.964Z,21.35
2018-06-04T04:09:17.725Z,21.38
2018-06-04T04:09:39.484Z,21.37
2018-06-04T04:10:01.224Z,21.37
2018-06-04T04:10:22.992Z,21.33
2018-06-04T04:10:44.731Z,21.34
2018-06-04T04:11:06.478Z,21.33
2018-06-04T04:11:28.230Z,21.34
2018-06-04T04:11:49.987Z,21.34
2018-06-04T04:12:11.754Z,21.35
2018-06-04T04:12:33.513Z,21.36
2018-06-04T04:12:55.261Z,21.37
2018-06-04T04:13:17.004Z,21.36
2018-06-04T04:13:38.791Z,21.35
2018-06-04T04:14:00.539Z,21.35
2018-06-04T04:14:22.289Z,21.34
2018-06-04T04:14:44.056Z,21.33
2018-06-04T04:15:05.828Z,21.34
2018-06-04T04:15:27.597Z,21.35
2018-06-04T04:15:49.347Z,21.32
2018-06-04T04:16:11.100Z,21.32
2018-06-04T04:16:32.876Z,21.32
2018-06-04T04:16:54.635Z,21.31
2018-06-04T04:17:16.403Z,21.28
2018-06-04T04:17:38.188Z,21.29
2018-06-04T04:17:59.943Z,21.31
2018-06-04T04:18:21.700Z,21.30
2018-06-04T04:18:43.460Z,21.30
2018-06-04T04:19:05.219Z,21.32
2018-06-04T04:19:26.971Z,21.33
2018-06-04T04:19:48.728Z,21.32
2018-06-04T04:20:10.467Z,21.30
2018-06-04T04:20:32.240Z,21.30
2018-06-04T04:20:54.007Z,21.30
2018-06-04T04:21:15.755Z,21.29
2018-06-04T04:21:37.514Z,21.30
2018-06-04T04:21:59.278Z,21.33
2018-06-04T04:22:21.027Z,21.34
2018-06-04T04:22:42.799Z,21.32
2018-06-04T04:23:04.573Z,21.34
2018-06-04T04:23:26.326Z,21.34
2018-06-04T04:23:48.079Z,21.33
2018-06-04T04:24:09.830Z,21.34
2018-06-04T04:24:31.591Z,21.33
2018-06-04T04:24:53.345Z,21.31
2018-06-04T04:25:15.115Z,21.32
2018-06-04T04:25:36.901Z,21.34
2018-06-04T04:25:58.660Z,21.33
2018-06-04T04:26:20.418Z,21.32
2018-06-04T04:26:42.172Z,21.31
2018-06-04T04:27:03.931Z,21.31
2018-06-04T04:27:25.685Z,21.29
2018-06-04T04:27:47.510Z,21.29
2018-06-04T04:28:09.211Z,21.29
2018-06-04T04:28:30.990Z,21.29
2018-06-04T04:28:52.766Z,21.29
2018-06-04T04:29:14.529Z,21.27
2018-06-04T04:29:36.283Z,21.30
2018-06-04T04:29:58.045Z,21.31
2018-06-04T04:30:43.763Z,21.29
2018-06-04T04:31:10.619Z,21.30
2018-06-04T04:31:38.809Z,21.33
2018-06-04T04:32:11.296Z,21.34
2018-06-04T04:32:47.645Z,21.34
2018-06-04T04:33:09.402Z,21.28
2018-06-04T04:33:31.172Z,21.29
2018-06-04T04:33:52.944Z,21.26
2018-06-04T04:34:14.723Z,21.26
2018-06-04T04:34:36.481Z,21.30
2018-06-04T04:34:58.224Z,21.33
2018-06-04T04:35:20.004Z,21.31
2018-06-04T04:35:41.778Z,21.30
2018-06-04T04:36:03.533Z,21.28
2018-06-04T04:36:25.291Z,21.26
2018-06-04T04:36:47.039Z,21.29
2018-06-04T04:37:08.790Z,21.29
2018-06-04T04:37:30.539Z,21.29
2018-06-04T04:37:52.356Z,21.29
2018-06-04T04:38:14.088Z,21.29
2018-06-04T04:38:35.864Z,21.25
2018-06-04T04:38:57.623Z,21.26
2018-06-04T04:39:19.391Z,21.29
2018-06-04T04:39:41.139Z,21.29
2018-06-04T04:40:02.959Z,21.29
2018-06-04T04:40:24.741Z,21.28
2018-06-04T04:40:46.523Z,21.31
2018-06-04T04:41:08.284Z,21.27
2018-06-04T04:41:30.057Z,21.31
2018-06-04T04:41:51.820Z,21.29