createdAt,value
2018-06-30T00:00:59.153Z,62.20
2018-06-30T00:03:33.145Z,62.00
2018-06-30T00:06:05.990Z,62.20
2018-06-30T00:08:34.777Z,62.00
2018-06-30T00:11:03.533Z,62.70
2018-06-30T00:13:32.265Z,63.10
2018-06-30T00:16:01.526Z,63.10
2018-06-30T00:18:30.237Z,63.60
2018-06-30T00:20:58.982Z,64.10
2018-06-30T00:23:27.721Z,64.00
2018-06-30T00:25:56.461Z,64.30
2018-06-30T00:28:25.209Z,64.60
2018-06-30T00:30:53.937Z,64.70
2018-06-30T00:33:22.694Z,64.80
2018-06-30T00:35:51.726Z,65.00
2018-06-30T00:38:20.509Z,65.20
2018-06-30T00:40:49.214Z,65.20
2018-06-30T00:43:17.989Z,65.80
2018-06-30T00:45:46.713Z,65.90
2018-06-30T00:48:15.470Z,66.00
2018-06-30T00:50:44.230Z,66.10
2018-06-30T00:53:12.993Z,66.40
2018-06-30T00:55:41.734Z,66.90
2018-06-30T00:58:10.691Z,67.10
2018-06-30T01:00:40.453Z,67.30
2018-06-30T01:03:09.577Z,67.20
2018-06-30T01:05:38.353Z,67.40
2018-06-30T01:08:07.361Z,67.60
2018-06-30T01:10:42.254Z,67.70
2018-06-30T01:13:11.033Z,67.70
2018-06-30T01:15:39.769Z,68.20
2018-06-30T01:18:08.493Z,68.30
2018-06-30T01:20:37.235Z,68.50
2018-06-30T01:23:06.253Z,68.30
2018-06-30T01:25:35.007Z,68.50
2018-06-30T01:28:03.777Z,68.60
2018-06-30T01:30:32.577Z,68.60
2018-06-30T01:33:01.301Z,69.10
2018-06-30T01:35:30.045Z,69.00
2018-06-30T01:37:58.765Z,69.00
2018-06-30T01:40:27.489Z,69.00
2018-06-30T01:42:56.243Z,69.40
2018-06-30T01:45:24.997Z,69.30
2018-06-30T01:47:54.533Z,70.20
2018-06-30T01:50:23.301Z,69.70
2018-06-30T01:52:52.062Z,70.00
2018-06-30T01:55:20.797Z,69.80
2018-06-30T01:57:49.545Z,70.10
2018-06-30T02:00:18.278Z,70.10
2018-06-30T02:02:47.018Z,70.50
2018-06-30T02:05:15.773Z,70.60
2018-06-30T02:07:44.833Z,71.00
2018-06-30T02:10:13.583Z,71.10
2018-06-30T02:12:42.336Z,71.10
2018-06-30T02:15:11.061Z,71.00
2018-06-30T02:17:45.470Z,71.10
2018-06-30T02:20:19.669Z,71.10
2018-06-30T02:22:49.473Z,71.40
2018-06-30T02:25:18.265Z,71.40
2018-06-30T02:27:47.021Z,71.70
2018-06-30T02:30:15.806Z,72.00
2018-06-30T02:32:52.333Z,72.20
2018-06-30T02:35:21.113Z,72.10
2018-06-30T02:37:49.833Z,72.30
2018-06-30T02:40:18.646Z,72.10
2018-06-30T02:42:47.477Z,72.50
2018-06-30T02:45:16.205Z,72.70
2018-06-30T02:47:45.201Z,72.60
2018-06-30T02:50:13.934Z,72.70
2018-06-30T02:52:42.689Z,72.40
2018-06-30T02:55:11.478Z,71.80
2018-06-30T02:57:40.242Z,71.80
2018-06-30T03:00:09.007Z,72.20
2018-06-30T03:02:37.730Z,72.80
2018-06-30T03:05:06.477Z,73.10
2018-06-30T03:07:35.201Z,73.80
2018-06-30T03:10:04.035Z,73.70
2018-06-30T03:12:32.766Z,74.00
2018-06-30T03:15:01.522Z,74.20
2018-06-30T03:19:58.678Z,74.80
2018-06-30T03:22:27.474Z,75.10
2018-06-30T03:24:56.185Z,75.10
2018-06-30T03:27:25.366Z,75.10
2018-06-30T03:29:54.086Z,75.00
2018-06-30T03:32:23.093Z,75.10
2018-06-30T03:34:51.845Z,75.10
2018-06-30T03:37:20.629Z,75.50
2018-06-30T03:39:49.421Z,75.60
2018-06-30T03:42:18.161Z,74.90
2018-06-30T03:44:46.920Z,75.50
2018-06-30T03:47:15.782Z,75.60
2018-06-30T03:49:44.825Z,76.00
2018-06-30T03:52:13.622Z,75.80
2018-06-30T03:54:42.384Z,76.00
2018-06-30T03:57:11.138Z,76.40
2018-06-30T03:59:39.894Z,76.50
2018-06-30T04:02:08.570Z,76.50
2018-06-30T04:04:37.561Z,76.70
2018-06-30T04:07:06.309Z,76.30
2018-06-30T04:09:35.023Z,76.30
2018-06-30T04:12:12.838Z,76.60
2018-06-30T04:14:41.584Z,76.50
2018-06-30T04:17:10.522Z,76.80
2018-06-30T04:19:39.241Z,76.50
2018-06-30T04:22:08.025Z,77.20
2018-06-30T04:24:36.937Z,76.80
2018-06-30T04:27:05.686Z,76.80
2018-06-30T04:29:34.469Z,76.90
2018-06-30T04:32:03.209Z,77.40
2018-06-30T04:34:31.937Z,77.50
2018-06-30T04:37:00.669Z,77.30
2018-06-30T04:39:29.425Z,77.70
2018-06-30T04:41:58.157Z,77.60
2018-06-30T04:44:34.564Z,77.90
2018-06-30T04:47:03.309Z,77.00
2018-06-30T04:49:32.070Z,77.00
2018-06-30T04:52:00.858Z,76.70
2018-06-30T04:54:29.601Z,77.10
2018-06-30T04:56:58.363Z,77.20
2018-06-30T04:59:27.098Z,76.10
2018-06-30T05:01:55.853Z,76.40
2018-06-30T05:04:24.586Z,76.80
2018-06-30T05:06:53.330Z,77.40
2018-06-30T05:09:41.024Z,77.90
2018-06-30T05:12:09.769Z,77.90
2018-06-30T05:14:38.493Z,77.90
2018-06-30T05:17:07.317Z,78.60
2018-06-30T05:19:36.082Z,78.00
2018-06-30T05:22:04.794Z,77.40
2018-06-30T05:24:33.534Z,77.30
2018-06-30T05:27:02.286Z,77.70
2018-06-30T05:29:31.029Z,79.10
2018-06-30T05:31:59.773Z,79.20
2018-06-30T05:34:28.689Z,77.90
2018-06-30T05:36:57.410Z,78.60
2018-06-30T05:39:26.143Z,78.50
2018-06-30T05:41:56.093Z,78.00
2018-06-30T05:44:24.826Z,78.90
2018-06-30T05:49:21.993Z,78.50
2018-06-30T05:54:19.194Z,78.40
2018-06-30T05:56:47.937Z,77.70
2018-06-30T05:59:16.737Z,77.80
2018-06-30T06:01:45.534Z,78.30
2018-06-30T06:04:14.318Z,78.30
2018-06-30T06:06:43.066Z,79.20
2018-06-30T06:09:12.441Z,79.40
2018-06-30T06:11:41.789Z,79.90
2018-06-30T06:14:11.081Z,81.00
2018-06-30T06:16:40.037Z,81.20
2018-06-30T06:21:37.541Z,80.90
2018-06-30T06:24:06.750Z,80.50
2018-06-30T06:26:35.513Z,81.70
2018-06-30T06:29:04.273Z,81.00
2018-06-30T06:31:33.030Z,79.60
2018-06-30T06:34:01.802Z,80.80
2018-06-30T06:36:30.575Z,79.40
2018-06-30T06:38:59.303Z,80.20
2018-06-30T06:41:28.037Z,79.80
2018-06-30T06:43:56.945Z,79.80
2018-06-30T06:46:25.685Z,78.70
2018-06-30T06:51:28.918Z,79.50
2018-06-30T06:53:57.667Z,80.20
2018-06-30T06:56:26.489Z,78.80
2018-06-30T06:59:01.917Z,80.30
2018-06-30T07:01:30.642Z,80.20
2018-06-30T07:03:59.385Z,79.80
2018-06-30T07:06:28.138Z,79.60
2018-06-30T07:09:02.282Z,79.30
2018-06-30T07:14:17.185Z,75.80
2018-06-30T07:16:45.913Z,75.00
2018-06-30T07:19:14.684Z,74.40
2018-06-30T07:21:43.405Z,74.00
2018-06-30T07:24:12.186Z,74.40
2018-06-30T07:26:41.370Z,73.40
2018-06-30T07:29:10.121Z,72.50
2018-06-30T07:31:38.897Z,72.20
2018-06-30T07:34:07.663Z,71.70
2018-06-30T07:36:36.405Z,72.50
2018-06-30T07:39:10.853Z,70.50
2018-06-30T07:41:40.578Z,70.50
2018-06-30T07:44:09.382Z,70.20
2018-06-30T07:46:38.436Z,70.20
2018-06-30T07:49:07.157Z,70.00
2018-06-30T07:51:35.938Z,71.00
2018-06-30T07:54:04.686Z,70.10
2018-06-30T07:56:33.434Z,68.50
2018-06-30T07:59:02.154Z,69.40
2018-06-30T08:01:30.974Z,69.40
2018-06-30T08:03:59.697Z,67.80
2018-06-30T08:06:28.456Z,68.90
2018-06-30T08:08:57.293Z,67.90
2018-06-30T08:11:26.036Z,66.30
2018-06-30T08:13:54.880Z,64.50
2018-06-30T08:16:23.661Z,63.80
2018-06-30T08:18:52.425Z,63.70
2018-06-30T08:21:21.221Z,64.00
2018-06-30T08:23:50.277Z,61.90
2018-06-30T08:26:19.029Z,63.10
2018-06-30T08:28:47.753Z,61.10
2018-06-30T08:31:16.512Z,60.80
2018-06-30T08:33:45.222Z,60.80
2018-06-30T08:36:14.055Z,60.30
2018-06-30T08:38:42.753Z,59.60
2018-06-30T08:41:11.489Z,60.60
2018-06-30T08:43:40.221Z,59.40
2018-06-30T08:46:09.017Z,59.60
2018-06-30T08:48:37.777Z,58.00
2018-06-30T08:51:06.558Z,58.20
2018-06-30T08:53:35.310Z,59.10
2018-06-30T08:56:04.245Z,58.30
2018-06-30T08:58:32.988Z,55.50
2018-06-30T09:01:01.747Z,58.10
2018-06-30T09:03:30.691Z,56.20
2018-06-30T09:05:59.389Z,56.50
2018-06-30T09:08:28.193Z,56.30
2018-06-30T09:10:56.949Z,57.90
2018-06-30T09:13:25.728Z,57.80
2018-06-30T09:15:54.486Z,57.20
2018-06-30T09:18:23.273Z,57.00
2018-06-30T09:20:52.015Z,55.90
2018-06-30T09:23:20.786Z,54.80
2018-06-30T09:25:49.597Z,55.20
2018-06-30T09:28:18.357Z,55.10
2018-06-30T09:30:47.102Z,55.70
2018-06-30T09:33:15.993Z,55.00
2018-06-30T09:35:44.744Z,55.30
2018-06-30T09:38:13.497Z,55.20
2018-06-30T09:40:42.227Z,54.90
2018-06-30T09:43:10.961Z,55.10
2018-06-30T09:45:40.218Z,54.00
2018-06-30T09:48:08.937Z,52.70
2018-06-30T09:50:37.669Z,51.90
2018-06-30T09:53:06.638Z,51.00
2018-06-30T09:55:35.405Z,51.60
2018-06-30T09:58:04.161Z,50.50
2018-06-30T10:00:55.201Z,51.80
2018-06-30T10:03:24.525Z,53.90
2018-06-30T10:05:53.257Z,52.20
2018-06-30T10:08:22.261Z,52.90
2018-06-30T10:10:51.017Z,51.50
2018-06-30T10:13:19.750Z,51.70
2018-06-30T10:15:48.519Z,49.80
2018-06-30T10:18:17.226Z,51.90
2018-06-30T10:20:45.969Z,52.00
2018-06-30T10:23:14.704Z,51.30
2018-06-30T10:25:43.434Z,52.60
2018-06-30T10:28:12.421Z,49.20
2018-06-30T10:30:41.184Z,49.50
2018-06-30T10:33:10.833Z,50.40
2018-06-30T10:35:46.493Z,49.10
2018-06-30T10:38:15.255Z,48.30
2018-06-30T10:40:43.981Z,49.30
2018-06-30T10:43:12.719Z,48.70
2018-06-30T10:45:41.774Z,47.70
2018-06-30T10:48:10.516Z,47.60
2018-06-30T10:50:39.247Z,47.40
2018-06-30T10:53:07.992Z,47.60
2018-06-30T10:55:37.243Z,46.60
2018-06-30T10:58:06.045Z,45.30
2018-06-30T11:00:34.776Z,44.20
2018-06-30T11:03:03.559Z,43.10
2018-06-30T11:05:32.294Z,46.20
2018-06-30T11:08:01.014Z,45.60
2018-06-30T11:10:29.822Z,45.00
2018-06-30T11:12:58.557Z,44.60
2018-06-30T11:15:27.290Z,44.50
2018-06-30T11:17:56.061Z,44.90
2018-06-30T11:20:24.833Z,44.70
2018-06-30T11:22:53.918Z,44.80
2018-06-30T11:25:22.717Z,44.80
2018-06-30T11:27:51.547Z,44.20
2018-06-30T11:30:20.306Z,44.80
2018-06-30T11:32:49.037Z,43.10
2018-06-30T11:35:17.970Z,43.20
2018-06-30T11:37:46.693Z,43.40
2018-06-30T11:40:15.477Z,42.30
2018-06-30T11:42:44.381Z,42.60
2018-06-30T11:45:13.137Z,42.60
2018-06-30T11:47:41.877Z,43.10
2018-06-30T11:52:39.282Z,43.80
2018-06-30T11:55:07.994Z,42.30
2018-06-30T11:57:36.789Z,41.30
2018-06-30T12:00:06.082Z,41.60
2018-06-30T12:02:34.829Z,40.00
2018-06-30T12:05:03.964Z,41.70
2018-06-30T12:07:32.878Z,39.60
2018-06-30T12:10:01.687Z,38.60
2018-06-30T12:12:30.413Z,40.30
2018-06-30T12:14:59.153Z,41.00
2018-06-30T12:17:27.912Z,40.70
2018-06-30T12:19:56.705Z,39.00
2018-06-30T12:22:25.437Z,38.10
2018-06-30T12:24:54.665Z,39.50
2018-06-30T12:27:23.782Z,38.90
2018-06-30T12:29:52.533Z,38.50
2018-06-30T12:32:21.388Z,37.90
2018-06-30T12:34:50.115Z,38.20
2018-06-30T12:37:19.218Z,37.90
2018-06-30T12:39:47.992Z,38.50
2018-06-30T12:42:16.717Z,35.60
2018-06-30T12:44:45.517Z,35.20
2018-06-30T12:47:14.242Z,35.60
2018-06-30T12:49:43.006Z,36.00
2018-06-30T12:52:11.890Z,35.90
2018-06-30T12:54:40.709Z,36.80
2018-06-30T12:57:09.434Z,36.80
2018-06-30T12:59:38.537Z,38.00
2018-06-30T13:02:07.263Z,37.30
2018-06-30T13:04:41.478Z,36.40
2018-06-30T13:07:10.281Z,35.70
2018-06-30T13:09:39.034Z,35.70
2018-06-30T13:12:07.843Z,36.60
2018-06-30T13:14:36.644Z,35.30
2018-06-30T13:17:06.611Z,34.40
2018-06-30T13:19:35.341Z,37.40
2018-06-30T13:22:04.093Z,33.50
2018-06-30T13:24:35.397Z,33.20
2018-06-30T13:27:04.362Z,33.30
2018-06-30T13:29:33.090Z,33.20
2018-06-30T13:32:01.879Z,33.50
2018-06-30T13:34:30.672Z,32.90
2018-06-30T13:36:59.405Z,33.30
2018-06-30T13:39:28.145Z,34.00
2018-06-30T13:41:56.934Z,33.70
2018-06-30T13:44:25.684Z,32.60
2018-06-30T13:46:54.486Z,33.20
2018-06-30T13:49:23.245Z,31.30
2018-06-30T13:51:51.974Z,31.40
2018-06-30T13:54:20.734Z,33.70
2018-06-30T13:56:49.491Z,34.40
2018-06-30T13:59:18.305Z,32.40
2018-06-30T14:01:47.110Z,33.10
2018-06-30T14:04:17.101Z,30.30
2018-06-30T14:06:45.861Z,32.60
2018-06-30T14:09:15.020Z,31.80
2018-06-30T14:11:43.826Z,29.90
2018-06-30T14:16:42.090Z,30.70
2018-06-30T14:19:10.818Z,30.00
2018-06-30T14:21:39.585Z,30.80
2018-06-30T14:24:08.423Z,31.00
2018-06-30T14:26:37.182Z,30.90
2018-06-30T14:31:34.415Z,30.30
2018-06-30T14:34:03.157Z,30.20
2018-06-30T14:36:31.925Z,31.30
2018-06-30T14:41:29.065Z,28.90
2018-06-30T14:43:57.829Z,29.60
2018-06-30T14:46:26.541Z,28.80
2018-06-30T14:48:55.505Z,29.90
2018-06-30T14:51:24.265Z,28.90
2018-06-30T14:53:53.075Z,27.90
2018-06-30T14:56:22.933Z,29.20
2018-06-30T14:58:51.721Z,27.10
2018-06-30T15:01:20.482Z,28.20
2018-06-30T15:03:49.221Z,27.70
2018-06-30T15:06:17.973Z,28.10
2018-06-30T15:08:46.690Z,27.80
2018-06-30T15:11:15.545Z,27.00
2018-06-30T15:13:44.289Z,28.20
2018-06-30T15:16:13.022Z,27.60
2018-06-30T15:18:41.786Z,28.30
2018-06-30T15:21:10.525Z,28.50
2018-06-30T15:23:39.276Z,26.90
2018-06-30T15:26:08.018Z,27.50
2018-06-30T15:28:36.757Z,27.90
2018-06-30T15:31:05.670Z,27.10
2018-06-30T15:33:34.376Z,28.00
2018-06-30T15:36:03.256Z,27.30
2018-06-30T15:38:31.889Z,26.60
2018-06-30T15:41:00.628Z,26.70
2018-06-30T15:43:29.378Z,25.20
2018-06-30T15:45:58.118Z,25.40
2018-06-30T15:48:26.877Z,25.90
2018-06-30T15:50:55.613Z,26.30
2018-06-30T15:53:24.381Z,26.70
2018-06-30T15:55:57.238Z,26.30
2018-06-30T15:58:26.145Z,24.60
2018-06-30T16:00:54.957Z,25.80
2018-06-30T16:05:52.343Z,24.00
2018-06-30T16:08:21.057Z,23.00
2018-06-30T16:10:49.950Z,21.90
2018-06-30T16:13:18.669Z,20.20
2018-06-30T16:15:47.442Z,20.60
2018-06-30T16:18:16.576Z,19.20
2018-06-30T16:20:45.313Z,19.40
2018-06-30T16:23:14.022Z,19.40
2018-06-30T16:25:42.793Z,20.70
2018-06-30T16:28:11.518Z,17.50
2018-06-30T16:30:40.276Z,18.90
2018-06-30T16:33:09.077Z,17.80
2018-06-30T16:35:37.858Z,17.90
2018-06-30T16:38:06.608Z,18.80
2018-06-30T16:40:35.398Z,17.50
2018-06-30T16:43:04.149Z,16.10
2018-06-30T16:45:32.889Z,16.20
2018-06-30T16:48:01.613Z,16.50
2018-06-30T16:50:30.345Z,15.80
2018-06-30T16:52:59.129Z,15.90
2018-06-30T16:55:27.865Z,15.20
2018-06-30T16:57:56.633Z,15.80
2018-06-30T17:00:25.469Z,17.00
2018-06-30T17:02:54.153Z,15.40
2018-06-30T17:05:22.889Z,15.50
2018-06-30T17:07:51.665Z,15.70
2018-06-30T17:10:20.381Z,15.40
2018-06-30T17:12:49.115Z,15.80
2018-06-30T17:15:17.849Z,15.10
2018-06-30T17:17:46.570Z,15.40
2018-06-30T17:20:21.902Z,15.30
2018-06-30T17:22:50.702Z,15.40
2018-06-30T17:25:19.417Z,15.30
2018-06-30T17:27:48.165Z,15.00
2018-06-30T17:30:16.893Z,15.10
2018-06-30T17:35:14.364Z,14.40
2018-06-30T17:37:43.072Z,14.20
2018-06-30T17:40:11.793Z,15.10
2018-06-30T17:42:40.567Z,15.40
2018-06-30T17:45:09.302Z,15.00
2018-06-30T17:47:38.046Z,15.30
2018-06-30T17:50:06.961Z,14.90
2018-06-30T17:52:36.713Z,15.20
2018-06-30T17:55:05.665Z,15.20
2018-06-30T17:57:34.417Z,14.30
2018-06-30T18:00:03.160Z,14.90
2018-06-30T18:02:31.882Z,14.50
2018-06-30T18:05:00.749Z,14.90
2018-06-30T18:07:29.502Z,14.60
2018-06-30T18:09:58.225Z,14.10
2018-06-30T18:12:26.957Z,14.90
2018-06-30T18:14:55.721Z,14.90
2018-06-30T18:17:24.482Z,15.70
2018-06-30T18:19:53.210Z,16.40
2018-06-30T18:22:21.953Z,16.00
2018-06-30T18:24:50.750Z,15.60
2018-06-30T18:27:19.922Z,15.40
2018-06-30T18:29:54.304Z,16.00
2018-06-30T18:32:23.425Z,15.80
2018-06-30T18:34:52.185Z,16.30
2018-06-30T18:37:20.917Z,15.80
2018-06-30T18:39:49.658Z,15.60
2018-06-30T18:42:18.561Z,15.80
2018-06-30T18:44:47.349Z,16.00
2018-06-30T18:47:16.093Z,16.90
2018-06-30T18:49:44.877Z,17.10
2018-06-30T18:52:13.633Z,16.80
2018-06-30T18:54:42.356Z,16.80
2018-06-30T18:57:11.112Z,17.30
2018-06-30T18:59:39.895Z,17.30
2018-06-30T19:02:08.606Z,17.60
2018-06-30T19:04:37.401Z,17.30
2018-06-30T19:07:06.133Z,18.10
2018-06-30T19:12:03.262Z,18.70
2018-06-30T19:14:31.980Z,18.90
2018-06-30T19:17:00.693Z,18.40
2018-06-30T19:19:29.457Z,19.60
2018-06-30T19:21:58.176Z,19.70
2018-06-30T19:24:26.910Z,20.80
2018-06-30T19:26:55.662Z,22.10
2018-06-30T19:29:24.389Z,22.20
2018-06-30T19:31:53.113Z,22.90
2018-06-30T19:34:21.870Z,24.00
2018-06-30T19:36:50.647Z,24.60
2018-06-30T19:39:19.365Z,25.20
2018-06-30T19:41:48.101Z,25.50
2018-06-30T19:44:16.842Z,26.00
2018-06-30T19:46:45.873Z,26.50
2018-06-30T19:49:14.581Z,27.00
2018-06-30T19:51:43.321Z,27.20
2018-06-30T19:54:16.218Z,28.20
2018-06-30T19:56:44.958Z,27.80
2018-06-30T19:59:13.906Z,28.10
2018-06-30T20:01:42.678Z,28.50
2018-06-30T20:04:11.421Z,28.60
2018-06-30T20:06:40.185Z,28.60
2018-06-30T20:09:09.211Z,29.10
2018-06-30T20:11:37.970Z,28.90
2018-06-30T20:14:06.977Z,29.90
2018-06-30T20:16:35.750Z,28.90
2018-06-30T20:19:04.557Z,29.20
2018-06-30T20:21:33.322Z,30.10
2018-06-30T20:24:02.039Z,29.50
2018-06-30T20:26:30.772Z,30.00
2018-06-30T20:28:59.687Z,30.50
2018-06-30T20:31:28.409Z,29.90
2018-06-30T20:33:57.324Z,30.30
2018-06-30T20:36:25.934Z,30.50
2018-06-30T20:38:54.722Z,30.40
2018-06-30T20:41:23.682Z,30.30
2018-06-30T20:43:52.469Z,31.60
2018-06-30T20:46:21.181Z,30.90
2018-06-30T20:48:50.244Z,31.80
2018-06-30T20:51:19.233Z,31.50
2018-06-30T20:53:48.010Z,32.30
2018-06-30T20:56:16.800Z,31.80
2018-06-30T20:58:45.566Z,32.60
2018-06-30T21:01:14.376Z,31.30
2018-06-30T21:03:43.072Z,31.60
2018-06-30T21:06:11.853Z,32.30
2018-06-30T21:08:40.566Z,32.20
2018-06-30T21:11:09.353Z,33.00
2018-06-30T21:13:38.071Z,32.80
2018-06-30T21:16:06.798Z,32.20
2018-06-30T21:18:35.568Z,32.90
2018-06-30T21:21:04.370Z,33.20
2018-06-30T21:23:33.177Z,33.60
2018-06-30T21:26:01.954Z,34.70
2018-06-30T21:28:30.694Z,33.60
2018-06-30T21:30:59.477Z,34.30
2018-06-30T21:33:28.229Z,33.30
2018-06-30T21:35:57.097Z,33.80
2018-06-30T21:38:25.890Z,34.30
2018-06-30T21:40:54.644Z,34.00
2018-06-30T21:43:23.373Z,34.70
2018-06-30T21:45:52.158Z,34.20
2018-06-30T21:48:20.936Z,34.80
2018-06-30T21:50:51.702Z,34.90
2018-06-30T21:53:20.425Z,34.30
2018-06-30T21:58:17.653Z,34.50
2018-06-30T22:00:51.887Z,34.90
2018-06-30T22:03:26.195Z,34.60
2018-06-30T22:05:56.229Z,34.80
2018-06-30T22:08:24.978Z,34.90
2018-06-30T22:10:53.743Z,35.20
2018-06-30T22:13:22.477Z,35.40
2018-06-30T22:15:57.301Z,35.10
2018-06-30T22:18:26.418Z,35.40
2018-06-30T22:20:55.022Z,35.80
2018-06-30T22:25:52.541Z,35.80
2018-06-30T22:28:21.282Z,36.10
2018-06-30T22:30:50.012Z,36.60
2018-06-30T22:33:18.753Z,36.30
2018-06-30T22:35:47.513Z,36.50
2018-06-30T22:38:16.257Z,36.90
2018-06-30T22:40:44.997Z,37.40
2018-06-30T22:43:13.781Z,36.60
2018-06-30T22:45:42.694Z,36.60
2018-06-30T22:48:11.461Z,36.80
2018-06-30T22:50:40.250Z,36.70
2018-06-30T22:53:09.042Z,36.80
2018-06-30T22:55:37.761Z,37.20
2018-06-30T22:58:06.525Z,37.10
2018-06-30T23:00:35.289Z,37.50
2018-06-30T23:03:13.289Z,37.30
2018-06-30T23:05:42.513Z,37.40
2018-06-30T23:08:11.268Z,37.90
2018-06-30T23:10:40.298Z,38.10
2018-06-30T23:13:09.097Z,38.30
2018-06-30T23:15:44.690Z,38.60
2018-06-30T23:18:13.414Z,39.60
2018-06-30T23:20:42.394Z,39.20
2018-06-30T23:23:12.145Z,39.00
2018-06-30T23:25:41.453Z,40.00
2018-06-30T23:28:10.202Z,39.20
2018-06-30T23:30:48.706Z,39.40
2018-06-30T23:33:17.434Z,39.90
2018-06-30T23:35:46.157Z,39.50
2018-06-30T23:38:15.961Z,39.50
2018-06-30T23:40:44.737Z,39.60
2018-06-30T23:43:13.782Z,39.60
2018-06-30T23:45:42.525Z,39.70
2018-06-30T23:48:11.253Z,40.10
2018-06-30T23:50:40.022Z,40.30
2018-06-30T23:53:08.774Z,40.50
2018-06-30T23:55:37.530Z,40.70
2018-06-30T23:58:06.273Z,41.10
