createdAt,value
2023-01-31T00:01:51.523Z,100.00
2023-01-31T00:04:37.864Z,100.00
2023-01-31T00:07:23.994Z,100.00
2023-01-31T00:10:11.037Z,100.00
2023-01-31T00:12:58.173Z,100.00
2023-01-31T00:15:44.614Z,100.00
2023-01-31T00:18:31.190Z,100.00
2023-01-31T00:21:23.313Z,100.00
2023-01-31T00:24:09.520Z,100.00
2023-01-31T00:26:57.056Z,100.00
2023-01-31T00:29:45.568Z,100.00
2023-01-31T00:32:31.769Z,100.00
2023-01-31T00:35:17.922Z,100.00
2023-01-31T00:38:04.190Z,100.00
2023-01-31T00:40:54.624Z,100.00
2023-01-31T00:43:22.638Z,100.00
2023-01-31T00:45:50.536Z,100.00
2023-01-31T00:48:18.485Z,100.00
2023-01-31T00:51:10.810Z,100.00
2023-01-31T00:53:39.019Z,100.00
2023-01-31T00:56:16.575Z,100.00
2023-01-31T00:58:44.444Z,100.00
2023-01-31T01:01:13.484Z,100.00
2023-01-31T01:03:42.929Z,100.00
2023-01-31T01:06:11.826Z,100.00
2023-01-31T01:08:41.136Z,100.00
2023-01-31T01:11:12.617Z,100.00
2023-01-31T01:13:41.407Z,100.00
2023-01-31T01:16:12.433Z,100.00
2023-01-31T01:18:40.713Z,100.00
2023-01-31T01:21:10.713Z,100.00
2023-01-31T01:23:39.639Z,100.00
2023-01-31T01:26:33.144Z,100.00
2023-01-31T01:29:02.601Z,100.00
2023-01-31T01:31:32.504Z,100.00
2023-01-31T01:34:04.193Z,100.00
2023-01-31T01:36:34.792Z,100.00
2023-01-31T01:39:04.979Z,100.00
2023-01-31T01:41:34.219Z,100.00
2023-01-31T01:44:26.023Z,100.00
2023-01-31T01:46:53.866Z,100.00
2023-01-31T01:49:36.476Z,100.00
2023-01-31T01:52:08.517Z,100.00
2023-01-31T01:54:54.371Z,100.00
2023-01-31T01:57:31.389Z,100.00
2023-01-31T02:00:13.803Z,100.00
2023-01-31T02:02:46.311Z,100.00
2023-01-31T02:05:20.441Z,100.00
2023-01-31T02:07:48.302Z,100.00
2023-01-31T02:10:28.112Z,100.00
2023-01-31T02:12:56.371Z,100.00
2023-01-31T02:15:24.770Z,100.00
2023-01-31T02:17:54.459Z,100.00
2023-01-31T02:21:04.008Z,100.00
2023-01-31T02:24:02.524Z,100.00
2023-01-31T02:27:08.144Z,100.00
2023-01-31T02:29:53.808Z,100.00
2023-01-31T02:32:46.826Z,100.00
2023-01-31T02:35:24.104Z,100.00
2023-01-31T02:38:04.538Z,100.00
2023-01-31T02:40:52.583Z,100.00
2023-01-31T02:44:12.280Z,100.00
2023-01-31T02:46:59.096Z,100.00
2023-01-31T02:50:19.709Z,100.00
2023-01-31T02:52:52.311Z,100.00
2023-01-31T02:56:14.416Z,100.00
2023-01-31T02:59:08.879Z,100.00
2023-01-31T03:01:47.873Z,100.00
2023-01-31T03:04:16.130Z,100.00
2023-01-31T03:06:54.806Z,100.00
2023-01-31T03:09:40.307Z,100.00
2023-01-31T03:12:25.080Z,100.00
2023-01-31T03:15:25.705Z,100.00
2023-01-31T03:18:05.826Z,100.00
2023-01-31T03:20:50.102Z,100.00
2023-01-31T03:23:21.593Z,100.00
2023-01-31T03:25:51.387Z,100.00
2023-01-31T03:28:27.238Z,100.00
2023-01-31T03:31:06.090Z,100.00
2023-01-31T03:33:43.440Z,100.00
2023-01-31T03:36:38.583Z,100.00
2023-01-31T03:39:43.732Z,100.00
2023-01-31T03:42:23.709Z,100.00
2023-01-31T03:45:06.741Z,100.00
2023-01-31T03:47:39.169Z,100.00
2023-01-31T03:50:14.284Z,100.00
2023-01-31T03:52:54.778Z,100.00
2023-01-31T03:55:34.173Z,100.00
2023-01-31T03:58:05.514Z,100.00
2023-01-31T04:00:37.176Z,100.00
2023-01-31T04:03:29.528Z,100.00
2023-01-31T04:05:57.550Z,100.00
2023-01-31T04:08:25.370Z,100.00
2023-01-31T04:11:03.675Z,100.00
2023-01-31T04:13:31.327Z,100.00
2023-01-31T04:15:58.938Z,100.00
2023-01-31T04:18:26.565Z,100.00
2023-01-31T04:20:54.116Z,100.00
2023-01-31T04:23:22.083Z,100.00
2023-01-31T04:25:50.015Z,100.00
2023-01-31T04:28:17.759Z,100.00
2023-01-31T04:30:45.385Z,100.00
2023-01-31T04:33:13.125Z,100.00
2023-01-31T04:35:40.897Z,100.00
2023-01-31T04:38:08.840Z,100.00
2023-01-31T04:40:36.622Z,100.00
2023-01-31T04:43:05.076Z,100.00
2023-01-31T04:45:32.961Z,100.00
2023-01-31T04:48:00.921Z,100.00
2023-01-31T04:50:28.445Z,100.00
2023-01-31T04:52:56.202Z,100.00
2023-01-31T04:55:23.863Z,100.00
2023-01-31T04:57:51.552Z,100.00
2023-01-31T05:00:20.111Z,100.00
2023-01-31T05:02:48.316Z,100.00
2023-01-31T05:05:16.507Z,100.00
2023-01-31T05:07:45.760Z,100.00
2023-01-31T05:10:13.786Z,100.00
2023-01-31T05:12:41.398Z,100.00
2023-01-31T05:15:11.691Z,100.00
2023-01-31T05:17:40.132Z,100.00
2023-01-31T05:20:08.396Z,100.00
2023-01-31T05:22:36.162Z,100.00
2023-01-31T05:25:05.087Z,100.00
2023-01-31T05:27:32.673Z,100.00
2023-01-31T05:30:01.169Z,100.00
2023-01-31T05:32:29.553Z,100.00
2023-01-31T05:34:57.084Z,100.00
2023-01-31T05:37:24.580Z,100.00
2023-01-31T05:39:52.116Z,100.00
2023-01-31T05:42:19.695Z,100.00
2023-01-31T05:44:47.205Z,100.00
2023-01-31T05:47:15.679Z,100.00
2023-01-31T05:49:43.191Z,100.00
2023-01-31T05:52:10.697Z,100.00
2023-01-31T05:54:38.777Z,100.00
2023-01-31T05:57:06.650Z,100.00
2023-01-31T05:59:34.689Z,100.00
2023-01-31T06:02:02.438Z,100.00
2023-01-31T06:04:30.056Z,100.00
2023-01-31T06:06:57.683Z,100.00
2023-01-31T06:09:25.782Z,100.00
2023-01-31T06:11:53.352Z,100.00
2023-01-31T06:14:21.332Z,100.00
2023-01-31T06:16:48.971Z,100.00
2023-01-31T06:19:16.592Z,100.00
2023-01-31T06:21:44.517Z,100.00
2023-01-31T06:24:11.983Z,100.00
2023-01-31T06:26:39.712Z,100.00
2023-01-31T06:29:09.174Z,100.00
2023-01-31T06:31:36.806Z,100.00
2023-01-31T06:34:04.507Z,100.00
2023-01-31T06:36:34.102Z,100.00
2023-01-31T06:39:04.118Z,100.00
2023-01-31T06:41:31.944Z,100.00
2023-01-31T06:43:59.696Z,100.00
2023-01-31T06:46:27.308Z,100.00
2023-01-31T06:48:55.099Z,100.00
2023-01-31T06:51:22.597Z,100.00
2023-01-31T06:53:53.073Z,100.00
2023-01-31T06:56:21.136Z,100.00
2023-01-31T06:58:48.769Z,100.00
2023-01-31T07:01:17.127Z,100.00
2023-01-31T07:03:45.264Z,100.00
2023-01-31T07:06:13.814Z,100.00
2023-01-31T07:08:41.359Z,100.00
2023-01-31T07:11:09.252Z,100.00
2023-01-31T07:13:36.752Z,100.00
2023-01-31T07:16:04.505Z,100.00
2023-01-31T07:18:33.084Z,100.00
2023-01-31T07:21:00.628Z,100.00
2023-01-31T07:23:28.233Z,100.00
2023-01-31T07:25:55.832Z,100.00
2023-01-31T07:28:23.886Z,100.00
2023-01-31T07:30:52.061Z,100.00
2023-01-31T07:33:19.875Z,100.00
2023-01-31T07:35:47.379Z,100.00
2023-01-31T07:38:15.091Z,100.00
2023-01-31T07:40:42.595Z,100.00
2023-01-31T07:43:10.543Z,100.00
2023-01-31T07:45:42.802Z,100.00
2023-01-31T07:48:10.596Z,100.00
2023-01-31T07:50:38.153Z,100.00
2023-01-31T07:53:05.697Z,100.00
2023-01-31T07:55:33.616Z,100.00
2023-01-31T07:58:01.517Z,100.00
2023-01-31T08:00:47.557Z,100.00
2023-01-31T08:03:34.602Z,100.00
2023-01-31T08:06:10.677Z,100.00
2023-01-31T08:08:40.318Z,100.00
2023-01-31T08:11:08.026Z,100.00
2023-01-31T08:13:36.205Z,100.00
2023-01-31T08:16:05.505Z,95.25
2023-01-31T08:18:34.129Z,94.37
2023-01-31T08:21:02.023Z,94.16
2023-01-31T08:23:31.798Z,94.66
2023-01-31T08:26:10.525Z,93.42
2023-01-31T08:28:39.437Z,92.01
2023-01-31T08:31:09.258Z,93.33
2023-01-31T08:33:38.494Z,100.00
2023-01-31T08:36:18.946Z,100.00
2023-01-31T08:38:47.923Z,99.60
2023-01-31T08:41:17.972Z,96.28
2023-01-31T08:43:56.489Z,95.51
2023-01-31T08:46:26.773Z,97.01
2023-01-31T08:48:54.688Z,98.58
2023-01-31T08:51:23.357Z,99.43
2023-01-31T08:53:51.102Z,100.00
2023-01-31T08:56:21.422Z,98.29
2023-01-31T08:58:49.268Z,90.02
2023-01-31T09:01:20.085Z,87.87
2023-01-31T09:03:48.408Z,87.03
2023-01-31T09:06:18.627Z,85.56
2023-01-31T09:08:46.549Z,83.63
2023-01-31T09:11:19.727Z,74.69
2023-01-31T09:13:51.359Z,62.95
2023-01-31T09:16:21.127Z,71.54
2023-01-31T09:18:49.256Z,64.24
2023-01-31T09:21:20.395Z,74.34
2023-01-31T09:23:48.929Z,81.77
2023-01-31T09:26:16.771Z,76.50
2023-01-31T09:28:45.469Z,59.11
2023-01-31T09:31:16.031Z,58.01
2023-01-31T09:33:44.950Z,54.37
2023-01-31T09:36:17.817Z,52.42
2023-01-31T09:38:45.690Z,55.72
2023-01-31T09:41:19.529Z,55.45
2023-01-31T09:43:54.846Z,63.05
2023-01-31T09:46:29.841Z,70.09
2023-01-31T09:49:02.332Z,68.07
2023-01-31T09:51:30.799Z,70.00
2023-01-31T09:54:01.974Z,62.27
2023-01-31T09:56:50.793Z,57.93
2023-01-31T09:59:47.040Z,64.96
2023-01-31T10:02:53.873Z,62.04
2023-01-31T10:05:49.862Z,58.21
2023-01-31T10:08:26.399Z,56.92
2023-01-31T10:11:00.688Z,60.46
2023-01-31T10:13:35.518Z,59.63
2023-01-31T10:16:18.064Z,53.39
2023-01-31T10:18:55.717Z,52.03
2023-01-31T10:21:31.553Z,52.97
2023-01-31T10:24:13.507Z,53.68
2023-01-31T10:26:45.370Z,53.22
2023-01-31T10:29:29.456Z,54.43
2023-01-31T10:32:13.492Z,57.01
2023-01-31T10:34:49.121Z,57.79
2023-01-31T10:37:20.161Z,57.32
2023-01-31T10:39:53.384Z,56.15
2023-01-31T10:42:34.160Z,54.09
2023-01-31T10:45:17.325Z,52.83
2023-01-31T10:47:50.690Z,55.78
2023-01-31T10:50:27.521Z,54.33
2023-01-31T10:53:18.136Z,54.81
2023-01-31T10:56:05.099Z,53.10
2023-01-31T10:58:33.960Z,54.13
2023-01-31T11:01:03.435Z,55.12
2023-01-31T11:03:31.509Z,52.42
2023-01-31T11:05:59.568Z,53.02
2023-01-31T11:08:30.558Z,53.78
2023-01-31T11:11:04.875Z,53.82
2023-01-31T11:13:33.020Z,53.48
2023-01-31T11:16:08.033Z,51.35
2023-01-31T11:18:49.248Z,49.13
2023-01-31T11:21:30.275Z,49.93
2023-01-31T11:24:17.936Z,51.34
2023-01-31T11:27:02.810Z,50.58
2023-01-31T11:29:36.072Z,51.11
2023-01-31T11:32:12.822Z,50.54
2023-01-31T11:34:56.064Z,50.12
2023-01-31T11:37:24.619Z,52.57
2023-01-31T11:39:57.120Z,49.30
2023-01-31T11:42:26.065Z,48.31
2023-01-31T11:45:02.412Z,48.88
2023-01-31T11:47:52.587Z,48.10
2023-01-31T11:50:23.683Z,47.46
2023-01-31T11:53:01.782Z,46.83
2023-01-31T11:55:37.743Z,48.38
2023-01-31T11:58:17.468Z,46.73
2023-01-31T12:01:02.720Z,47.09
2023-01-31T12:03:31.055Z,46.16
2023-01-31T12:06:06.329Z,45.70
2023-01-31T12:08:42.098Z,46.31
2023-01-31T12:11:30.457Z,46.99
2023-01-31T12:14:19.347Z,46.65
2023-01-31T12:16:50.144Z,45.51
2023-01-31T12:19:30.394Z,44.64
2023-01-31T12:22:16.523Z,45.41
2023-01-31T12:25:06.168Z,43.37
2023-01-31T12:28:01.812Z,44.02
2023-01-31T12:30:57.433Z,43.15
2023-01-31T12:33:46.742Z,43.75
2023-01-31T12:36:37.431Z,42.20
2023-01-31T12:39:12.346Z,37.49
2023-01-31T12:42:03.625Z,38.81
2023-01-31T12:44:33.950Z,38.31
2023-01-31T12:47:39.644Z,36.42
2023-01-31T12:50:13.716Z,34.60
2023-01-31T12:53:09.013Z,33.21
2023-01-31T12:55:47.829Z,34.15
2023-01-31T12:58:24.346Z,34.90
2023-01-31T13:00:54.804Z,34.46
2023-01-31T13:03:31.787Z,35.17
2023-01-31T13:06:02.215Z,33.56
2023-01-31T13:08:36.916Z,32.48
2023-01-31T13:11:21.877Z,31.74
2023-01-31T13:13:55.939Z,31.00
2023-01-31T13:16:30.841Z,31.06
2023-01-31T13:19:03.668Z,32.67
2023-01-31T13:21:38.732Z,31.30
2023-01-31T13:24:12.448Z,29.95
2023-01-31T13:26:47.705Z,30.04
2023-01-31T13:29:25.895Z,29.44
2023-01-31T13:31:54.214Z,28.55
2023-01-31T13:34:31.524Z,27.36
2023-01-31T13:37:04.544Z,28.46
2023-01-31T13:39:46.506Z,31.26
2023-01-31T13:42:15.804Z,30.02
2023-01-31T13:44:46.416Z,29.32
2023-01-31T13:47:24.025Z,28.01
2023-01-31T13:50:32.976Z,27.28
2023-01-31T13:53:03.121Z,26.77
2023-01-31T13:55:42.764Z,27.23
2023-01-31T13:58:22.885Z,25.42
2023-01-31T14:01:08.049Z,25.95
2023-01-31T14:04:16.991Z,25.12
2023-01-31T14:06:56.688Z,25.79
2023-01-31T14:09:42.529Z,25.18
2023-01-31T14:12:10.078Z,23.28
2023-01-31T14:14:41.860Z,22.03
2023-01-31T14:17:35.401Z,22.97
2023-01-31T14:20:29.699Z,24.50
2023-01-31T14:23:15.871Z,26.80
2023-01-31T14:25:43.780Z,27.57
2023-01-31T14:28:11.956Z,30.01
2023-01-31T14:30:47.898Z,30.78
2023-01-31T14:33:25.277Z,30.96
2023-01-31T14:36:30.864Z,29.02
2023-01-31T14:39:07.483Z,27.76
2023-01-31T14:41:59.898Z,26.26
2023-01-31T14:44:59.407Z,25.23
2023-01-31T14:47:53.050Z,24.49
2023-01-31T14:50:47.844Z,22.53
2023-01-31T14:53:34.224Z,21.16
2023-01-31T14:56:16.910Z,21.58
2023-01-31T14:58:47.595Z,23.65
2023-01-31T15:01:21.127Z,24.27
2023-01-31T15:03:52.839Z,24.56
2023-01-31T15:06:28.150Z,25.44
2023-01-31T15:09:30.389Z,25.38
2023-01-31T15:11:58.414Z,28.39
2023-01-31T15:14:36.416Z,29.47
2023-01-31T15:17:34.686Z,33.00
2023-01-31T15:20:18.432Z,34.91
2023-01-31T15:22:48.061Z,35.88
2023-01-31T15:25:26.855Z,38.49
2023-01-31T15:27:57.454Z,39.50
2023-01-31T15:30:29.116Z,40.75
2023-01-31T15:33:06.520Z,41.48
2023-01-31T15:35:49.905Z,41.93
2023-01-31T15:38:34.951Z,43.00
2023-01-31T15:41:23.047Z,43.78
2023-01-31T15:43:56.937Z,44.26
2023-01-31T15:46:24.720Z,44.57
2023-01-31T15:48:52.689Z,46.18
2023-01-31T15:51:21.099Z,47.16
2023-01-31T15:53:59.836Z,48.71
2023-01-31T15:56:29.686Z,50.40
2023-01-31T15:58:58.360Z,51.88
2023-01-31T16:01:31.038Z,54.28
2023-01-31T16:04:00.029Z,56.38
2023-01-31T16:06:32.819Z,57.85
2023-01-31T16:09:02.089Z,61.16
2023-01-31T16:11:34.182Z,62.72
2023-01-31T16:14:05.352Z,64.49
2023-01-31T16:16:35.435Z,64.71
2023-01-31T16:19:04.521Z,66.75
2023-01-31T16:21:39.712Z,68.66
2023-01-31T16:24:22.026Z,73.93
2023-01-31T16:27:07.038Z,77.53
2023-01-31T16:29:47.412Z,78.26
2023-01-31T16:32:16.802Z,80.41
2023-01-31T16:34:51.152Z,81.83
2023-01-31T16:37:33.456Z,84.39
2023-01-31T16:40:06.694Z,86.06
2023-01-31T16:42:36.128Z,87.87
2023-01-31T16:45:25.054Z,87.54
2023-01-31T16:47:53.384Z,88.94
2023-01-31T16:50:32.946Z,89.53
2023-01-31T16:53:17.265Z,89.18
2023-01-31T16:55:45.660Z,90.84
2023-01-31T16:58:44.507Z,91.19
2023-01-31T17:01:15.917Z,90.31
2023-01-31T17:03:45.873Z,92.75
2023-01-31T17:06:22.105Z,93.87
2023-01-31T17:08:50.041Z,93.88
2023-01-31T17:11:34.076Z,94.72
2023-01-31T17:14:08.349Z,96.29
2023-01-31T17:16:36.051Z,96.86
2023-01-31T17:19:03.864Z,95.79
2023-01-31T17:21:38.106Z,95.35
2023-01-31T17:24:05.870Z,94.74
2023-01-31T17:26:34.028Z,95.20
2023-01-31T17:29:02.723Z,96.10
2023-01-31T17:31:31.632Z,97.00
2023-01-31T17:33:59.248Z,97.69
2023-01-31T17:36:27.081Z,96.58
2023-01-31T17:38:54.944Z,97.98
2023-01-31T17:41:24.813Z,97.64
2023-01-31T17:43:52.925Z,98.22
2023-01-31T17:46:20.669Z,98.70
2023-01-31T17:48:48.195Z,99.96
2023-01-31T17:51:16.182Z,100.00
2023-01-31T17:53:49.830Z,99.85
2023-01-31T17:56:19.040Z,100.00
2023-01-31T17:58:46.627Z,100.00
2023-01-31T18:01:14.639Z,100.00
2023-01-31T18:03:43.038Z,100.00
2023-01-31T18:06:11.721Z,100.00
2023-01-31T18:08:39.776Z,100.00
2023-01-31T18:11:17.534Z,100.00
2023-01-31T18:13:45.637Z,100.00
2023-01-31T18:16:16.975Z,99.25
2023-01-31T18:18:44.727Z,100.00
2023-01-31T18:21:18.532Z,100.00
2023-01-31T18:23:50.317Z,100.00
2023-01-31T18:26:18.452Z,100.00
2023-01-31T18:28:46.739Z,100.00
2023-01-31T18:31:15.868Z,100.00
2023-01-31T18:33:45.912Z,100.00
2023-01-31T18:36:16.910Z,100.00
2023-01-31T18:38:45.836Z,100.00
2023-01-31T18:41:15.875Z,100.00
2023-01-31T18:43:43.775Z,100.00
2023-01-31T18:46:12.778Z,100.00
2023-01-31T18:48:40.744Z,100.00
2023-01-31T18:51:11.587Z,100.00
2023-01-31T18:53:42.029Z,100.00
2023-01-31T18:56:18.224Z,100.00
2023-01-31T18:58:49.860Z,100.00
2023-01-31T19:01:20.689Z,100.00
2023-01-31T19:03:51.088Z,100.00
2023-01-31T19:06:21.703Z,100.00
2023-01-31T19:08:54.239Z,100.00
2023-01-31T19:11:24.940Z,100.00
2023-01-31T19:13:53.524Z,100.00
2023-01-31T19:16:27.035Z,100.00
2023-01-31T19:18:55.978Z,100.00
2023-01-31T19:21:32.747Z,100.00
2023-01-31T19:24:04.066Z,100.00
2023-01-31T19:26:33.180Z,100.00
2023-01-31T19:29:01.609Z,100.00
2023-01-31T19:31:31.515Z,100.00
2023-01-31T19:34:04.601Z,100.00
2023-01-31T19:36:35.181Z,100.00
2023-01-31T19:39:05.607Z,100.00
2023-01-31T19:41:33.821Z,100.00
2023-01-31T19:44:02.977Z,100.00
2023-01-31T19:46:33.068Z,100.00
2023-01-31T19:49:01.570Z,100.00
2023-01-31T19:51:30.040Z,100.00
2023-01-31T19:54:01.232Z,100.00
2023-01-31T19:56:29.484Z,100.00
2023-01-31T19:58:57.578Z,100.00
2023-01-31T20:01:25.635Z,100.00
2023-01-31T20:03:54.193Z,100.00
2023-01-31T20:06:25.747Z,100.00
2023-01-31T20:08:59.077Z,100.00
2023-01-31T20:11:29.193Z,100.00
2023-01-31T20:13:58.137Z,100.00
2023-01-31T20:16:26.685Z,100.00
2023-01-31T20:18:56.278Z,100.00
2023-01-31T20:21:24.064Z,100.00
2023-01-31T20:23:52.702Z,100.00
2023-01-31T20:26:22.824Z,100.00
2023-01-31T20:28:51.140Z,100.00
2023-01-31T20:31:18.930Z,100.00
2023-01-31T20:33:47.215Z,100.00
2023-01-31T20:36:15.316Z,100.00
2023-01-31T20:38:43.003Z,100.00
2023-01-31T20:41:10.666Z,100.00
2023-01-31T20:43:38.642Z,100.00
2023-01-31T20:46:09.212Z,100.00
2023-01-31T20:48:38.042Z,100.00
2023-01-31T20:51:07.041Z,100.00
2023-01-31T20:53:34.999Z,100.00
2023-01-31T20:56:05.725Z,100.00
2023-01-31T20:58:35.529Z,100.00
2023-01-31T21:01:06.003Z,100.00
2023-01-31T21:03:35.682Z,100.00
2023-01-31T21:06:04.980Z,100.00
2023-01-31T21:08:35.577Z,100.00
2023-01-31T21:11:08.889Z,100.00
2023-01-31T21:13:38.301Z,100.00
2023-01-31T21:16:08.666Z,100.00
2023-01-31T21:18:38.802Z,100.00
2023-01-31T21:21:10.482Z,100.00
2023-01-31T21:23:40.040Z,100.00
2023-01-31T21:26:10.668Z,100.00
2023-01-31T21:28:40.075Z,100.00
2023-01-31T21:31:09.923Z,100.00
2023-01-31T21:33:38.511Z,100.00
2023-01-31T21:36:10.912Z,100.00
2023-01-31T21:38:40.069Z,100.00
2023-01-31T21:41:27.328Z,100.00
2023-01-31T21:43:56.537Z,100.00
2023-01-31T21:46:25.177Z,100.00
2023-01-31T21:48:54.008Z,100.00
2023-01-31T21:51:24.595Z,100.00
2023-01-31T21:53:53.723Z,100.00
2023-01-31T21:56:27.016Z,100.00
2023-01-31T21:58:56.104Z,100.00
2023-01-31T22:01:35.562Z,100.00
2023-01-31T22:04:04.114Z,100.00
2023-01-31T22:06:40.905Z,100.00
2023-01-31T22:09:11.445Z,100.00
2023-01-31T22:11:40.083Z,100.00
2023-01-31T22:14:13.736Z,100.00
2023-01-31T22:16:42.616Z,100.00
2023-01-31T22:19:12.462Z,100.00
2023-01-31T22:21:41.605Z,100.00
2023-01-31T22:24:11.724Z,100.00
2023-01-31T22:26:42.776Z,100.00
2023-01-31T22:29:13.926Z,100.00
2023-01-31T22:31:42.986Z,100.00
2023-01-31T22:34:13.568Z,100.00
2023-01-31T22:36:41.375Z,100.00
2023-01-31T22:39:12.359Z,100.00
2023-01-31T22:41:39.917Z,100.00
2023-01-31T22:44:07.407Z,100.00
2023-01-31T22:46:35.009Z,100.00
2023-01-31T22:49:02.603Z,100.00
2023-01-31T22:51:30.583Z,100.00
2023-01-31T22:53:58.661Z,100.00
2023-01-31T22:56:29.811Z,100.00
2023-01-31T22:59:02.658Z,100.00
2023-01-31T23:01:35.618Z,100.00
2023-01-31T23:04:06.960Z,100.00
2023-01-31T23:06:35.728Z,100.00
2023-01-31T23:09:03.789Z,100.00
2023-01-31T23:11:31.272Z,100.00
2023-01-31T23:13:59.543Z,100.00
2023-01-31T23:16:46.273Z,100.00
2023-01-31T23:19:14.577Z,100.00
2023-01-31T23:21:42.994Z,100.00
2023-01-31T23:24:12.135Z,100.00
2023-01-31T23:26:39.706Z,100.00
2023-01-31T23:29:07.339Z,100.00
2023-01-31T23:31:35.157Z,100.00
2023-01-31T23:34:02.714Z,100.00
2023-01-31T23:36:31.002Z,100.00
2023-01-31T23:38:58.607Z,100.00
2023-01-31T23:41:26.694Z,100.00
2023-01-31T23:43:54.178Z,100.00
2023-01-31T23:46:22.181Z,100.00
2023-01-31T23:48:49.708Z,100.00
2023-01-31T23:51:17.235Z,100.00
2023-01-31T23:53:45.171Z,100.00
2023-01-31T23:56:13.631Z,100.00
2023-01-31T23:58:41.122Z,100.00
