createdAt,value
2022-08-01T00:00:33.239Z,99.90
2022-08-01T00:03:00.187Z,99.90
2022-08-01T00:05:27.428Z,99.90
2022-08-01T00:07:54.933Z,99.90
2022-08-01T00:10:21.826Z,99.90
2022-08-01T00:12:48.747Z,99.90
2022-08-01T00:15:17.598Z,99.90
2022-08-01T00:17:44.875Z,99.90
2022-08-01T00:20:14.998Z,99.90
2022-08-01T00:22:41.916Z,99.90
2022-08-01T00:25:09.264Z,99.90
2022-08-01T00:27:37.815Z,99.90
2022-08-01T00:30:13.871Z,99.90
2022-08-01T00:32:45.400Z,99.90
2022-08-01T00:35:12.581Z,99.90
2022-08-01T00:37:39.362Z,99.90
2022-08-01T00:40:07.702Z,99.90
2022-08-01T00:42:34.569Z,99.90
2022-08-01T00:45:01.391Z,99.90
2022-08-01T00:47:28.160Z,99.90
2022-08-01T00:49:54.962Z,99.90
2022-08-01T00:52:22.027Z,99.90
2022-08-01T00:54:49.404Z,99.90
2022-08-01T00:57:16.146Z,99.90
2022-08-01T00:59:54.836Z,99.90
2022-08-01T01:02:21.647Z,99.90
2022-08-01T01:04:48.428Z,99.90
2022-08-01T01:07:49.891Z,99.90
2022-08-01T01:10:30.939Z,99.90
2022-08-01T01:12:57.532Z,99.90
2022-08-01T01:15:46.916Z,99.90
2022-08-01T01:18:45.913Z,99.90
2022-08-01T01:21:18.679Z,99.90
2022-08-01T01:24:09.218Z,99.90
2022-08-01T01:26:54.541Z,99.90
2022-08-01T01:29:59.971Z,99.90
2022-08-01T01:32:42.722Z,99.90
2022-08-01T01:35:16.206Z,99.90
2022-08-01T01:37:45.076Z,99.90
2022-08-01T01:40:13.775Z,99.90
2022-08-01T01:42:42.075Z,99.90
2022-08-01T01:45:09.703Z,99.90
2022-08-01T01:47:38.696Z,99.90
2022-08-01T01:50:07.501Z,99.90
2022-08-01T01:52:35.630Z,99.90
2022-08-01T01:55:06.592Z,99.90
2022-08-01T01:57:37.257Z,99.90
2022-08-01T02:00:06.996Z,99.90
2022-08-01T02:02:37.507Z,99.90
2022-08-01T02:05:06.321Z,99.90
2022-08-01T02:07:34.076Z,99.90
2022-08-01T02:10:02.713Z,99.90
2022-08-01T02:12:30.580Z,99.90
2022-08-01T02:14:57.428Z,99.90
2022-08-01T02:17:25.933Z,99.90
2022-08-01T02:19:54.129Z,99.90
2022-08-01T02:22:27.712Z,99.90
2022-08-01T02:25:12.163Z,99.90
2022-08-01T02:27:48.635Z,99.90
2022-08-01T02:30:16.263Z,99.90
2022-08-01T02:32:47.629Z,99.90
2022-08-01T02:35:27.429Z,99.90
2022-08-01T02:37:57.726Z,99.90
2022-08-01T02:40:28.427Z,99.90
2022-08-01T02:42:58.249Z,99.90
2022-08-01T02:45:27.247Z,99.90
2022-08-01T02:48:02.217Z,99.90
2022-08-01T02:50:31.837Z,99.90
2022-08-01T02:52:59.724Z,99.90
2022-08-01T02:55:28.439Z,99.90
2022-08-01T02:58:00.133Z,99.90
2022-08-01T03:00:29.340Z,99.90
2022-08-01T03:02:58.641Z,99.90
2022-08-01T03:05:27.784Z,99.90
2022-08-01T03:07:56.914Z,99.90
2022-08-01T03:10:31.738Z,99.90
2022-08-01T03:13:01.139Z,99.90
2022-08-01T03:15:31.404Z,99.90
2022-08-01T03:18:00.424Z,99.90
2022-08-01T03:20:29.036Z,99.90
2022-08-01T03:22:57.305Z,99.90
2022-08-01T03:25:25.438Z,99.90
2022-08-01T03:27:56.746Z,99.90
2022-08-01T03:30:29.884Z,99.90
2022-08-01T03:32:57.444Z,99.90
2022-08-01T03:35:30.370Z,99.90
2022-08-01T03:38:15.714Z,99.90
2022-08-01T03:41:10.188Z,99.90
2022-08-01T03:43:57.896Z,99.90
2022-08-01T03:46:40.604Z,99.90
2022-08-01T03:49:12.833Z,99.90
2022-08-01T03:51:40.222Z,99.90
2022-08-01T03:54:09.313Z,99.90
2022-08-01T03:56:37.384Z,99.90
2022-08-01T03:59:04.557Z,99.90
2022-08-01T04:01:33.534Z,99.90
2022-08-01T04:04:01.263Z,99.90
2022-08-01T04:06:28.426Z,99.90
2022-08-01T04:09:01.119Z,99.90
2022-08-01T04:11:28.974Z,99.90
2022-08-01T04:13:56.329Z,99.90
2022-08-01T04:16:24.570Z,99.90
2022-08-01T04:18:51.360Z,99.90
2022-08-01T04:21:25.938Z,99.90
2022-08-01T04:23:54.974Z,99.90
2022-08-01T04:26:23.122Z,99.90
2022-08-01T04:28:52.494Z,99.90
2022-08-01T04:31:20.190Z,99.90
2022-08-01T04:33:50.662Z,99.90
2022-08-01T04:36:20.740Z,99.90
2022-08-01T04:38:51.563Z,99.90
2022-08-01T04:41:19.585Z,99.90
2022-08-01T04:43:47.562Z,99.90
2022-08-01T04:46:15.244Z,99.90
2022-08-01T04:48:42.562Z,99.90
2022-08-01T04:51:17.415Z,99.90
2022-08-01T04:53:46.749Z,99.90
2022-08-01T04:56:14.504Z,99.90
2022-08-01T04:58:42.141Z,99.90
2022-08-01T05:01:10.310Z,99.90
2022-08-01T05:03:39.102Z,99.90
2022-08-01T05:06:06.498Z,99.90
2022-08-01T05:08:33.604Z,99.90
2022-08-01T05:11:00.315Z,99.90
2022-08-01T05:13:27.029Z,99.90
2022-08-01T05:15:53.687Z,99.90
2022-08-01T05:18:28.258Z,99.90
2022-08-01T05:20:55.872Z,99.90
2022-08-01T05:23:31.052Z,99.90
2022-08-01T05:26:09.874Z,99.90
2022-08-01T05:28:37.014Z,99.90
2022-08-01T05:31:04.797Z,99.90
2022-08-01T05:33:31.506Z,99.90
2022-08-01T05:35:58.135Z,99.90
2022-08-01T05:38:24.818Z,99.90
2022-08-01T05:40:51.714Z,99.90
2022-08-01T05:43:18.834Z,99.90
2022-08-01T05:45:46.872Z,99.90
2022-08-01T05:48:13.547Z,99.90
2022-08-01T05:50:40.290Z,99.90
2022-08-01T05:53:07.356Z,99.90
2022-08-01T05:55:34.067Z,99.90
2022-08-01T05:58:00.763Z,99.90
2022-08-01T06:00:27.620Z,99.90
2022-08-01T06:02:54.332Z,99.90
2022-08-01T06:05:21.086Z,99.90
2022-08-01T06:07:47.728Z,99.90
2022-08-01T06:10:14.465Z,99.90
2022-08-01T06:12:41.165Z,99.90
2022-08-01T06:15:08.433Z,99.90
2022-08-01T06:17:35.263Z,99.90
2022-08-01T06:20:02.349Z,99.90
2022-08-01T06:22:29.063Z,99.90
2022-08-01T06:24:57.575Z,99.90
2022-08-01T06:27:26.251Z,99.90
2022-08-01T06:29:55.797Z,99.90
2022-08-01T06:32:27.395Z,99.90
2022-08-01T06:34:56.356Z,99.90
2022-08-01T06:37:23.465Z,99.90
2022-08-01T06:39:50.643Z,99.90
2022-08-01T06:42:18.164Z,99.90
2022-08-01T06:44:44.825Z,99.90
2022-08-01T06:47:11.639Z,99.90
2022-08-01T06:49:38.445Z,99.90
2022-08-01T06:52:05.689Z,99.90
2022-08-01T06:54:32.512Z,99.90
2022-08-01T06:56:59.206Z,99.90
2022-08-01T06:59:25.858Z,99.90
2022-08-01T07:01:52.537Z,99.90
2022-08-01T07:04:19.320Z,99.90
2022-08-01T07:06:45.986Z,99.90
2022-08-01T07:09:14.569Z,99.90
2022-08-01T07:11:41.795Z,99.90
2022-08-01T07:14:08.752Z,99.90
2022-08-01T07:16:35.696Z,99.90
2022-08-01T07:19:02.607Z,99.90
2022-08-01T07:21:40.536Z,99.90
2022-08-01T07:24:14.566Z,99.90
2022-08-01T07:26:53.805Z,99.90
2022-08-01T07:29:25.072Z,99.90
2022-08-01T07:31:55.937Z,99.90
2022-08-01T07:34:23.701Z,99.90
2022-08-01T07:36:50.970Z,99.90
2022-08-01T07:39:17.854Z,99.90
2022-08-01T07:42:04.747Z,99.90
2022-08-01T07:44:31.577Z,99.90
2022-08-01T07:46:58.242Z,99.90
2022-08-01T07:49:25.029Z,99.90
2022-08-01T07:52:02.767Z,99.90
2022-08-01T07:54:38.474Z,99.90
2022-08-01T07:57:05.447Z,99.90
2022-08-01T07:59:32.260Z,99.90
2022-08-01T08:01:59.624Z,99.90
2022-08-01T08:04:27.596Z,99.90
2022-08-01T08:06:54.759Z,99.90
2022-08-01T08:09:21.841Z,99.90
2022-08-01T08:11:48.694Z,99.90
2022-08-01T08:14:16.985Z,99.90
2022-08-01T08:16:44.160Z,99.90
2022-08-01T08:19:11.275Z,1.00
2022-08-01T08:21:38.924Z,1.00
2022-08-01T08:24:26.182Z,99.90
2022-08-01T08:26:59.332Z,1.00
2022-08-01T08:29:27.314Z,1.00
2022-08-01T08:31:55.581Z,1.00
2022-08-01T08:34:24.579Z,99.90
2022-08-01T08:36:51.788Z,1.00
2022-08-01T08:39:19.799Z,99.90
2022-08-01T08:41:49.185Z,1.00
2022-08-01T08:44:18.268Z,99.90
2022-08-01T08:46:47.565Z,1.00
2022-08-01T08:49:19.371Z,1.00
2022-08-01T08:51:48.867Z,1.00
2022-08-01T08:54:16.084Z,1.00
2022-08-01T08:56:44.167Z,99.90
2022-08-01T08:59:14.205Z,1.00
2022-08-01T09:01:41.944Z,99.90
2022-08-01T09:04:08.696Z,99.90
2022-08-01T09:06:36.171Z,1.00
2022-08-01T09:09:04.145Z,1.00
2022-08-01T09:11:31.371Z,1.00
2022-08-01T09:14:10.143Z,1.00
2022-08-01T09:16:43.232Z,1.00
2022-08-01T09:19:40.322Z,1.00
2022-08-01T09:22:10.598Z,99.90
2022-08-01T09:24:37.851Z,99.90
2022-08-01T09:27:26.671Z,99.90
2022-08-01T09:30:00.707Z,1.00
2022-08-01T09:32:35.242Z,1.00
2022-08-01T09:35:30.966Z,1.00
2022-08-01T09:38:13.391Z,1.00
2022-08-01T09:40:47.363Z,1.00
2022-08-01T09:43:16.264Z,1.00
2022-08-01T09:45:45.621Z,1.00
2022-08-01T09:48:18.858Z,1.00
2022-08-01T09:50:49.260Z,1.00
2022-08-01T09:53:30.182Z,1.00
2022-08-01T09:56:13.025Z,1.00
2022-08-01T09:59:01.925Z,1.00
2022-08-01T10:01:41.886Z,1.00
2022-08-01T10:04:21.605Z,1.00
2022-08-01T10:06:55.555Z,1.00
2022-08-01T10:09:39.718Z,1.00
2022-08-01T10:12:08.720Z,99.90
2022-08-01T10:14:38.414Z,1.00
2022-08-01T10:17:18.304Z,99.90
2022-08-01T10:19:47.724Z,1.00
2022-08-01T10:22:18.528Z,99.90
2022-08-01T10:24:48.106Z,99.90
2022-08-01T10:27:24.672Z,99.90
2022-08-01T10:30:16.877Z,99.90
2022-08-01T10:32:50.876Z,99.90
2022-08-01T10:35:46.575Z,99.90
2022-08-01T10:38:10.898Z,99.90
2022-08-01T10:40:42.404Z,99.90
2022-08-01T10:43:11.151Z,99.90
2022-08-01T10:45:38.315Z,99.90
2022-08-01T10:48:26.526Z,99.90
2022-08-01T10:51:03.658Z,99.90
2022-08-01T10:53:31.539Z,99.90
2022-08-01T10:56:15.129Z,99.90
2022-08-01T10:58:44.898Z,99.90
2022-08-01T11:01:31.453Z,99.90
2022-08-01T11:04:16.004Z,99.90
2022-08-01T11:07:07.512Z,99.90
2022-08-01T11:09:51.539Z,99.90
2022-08-01T11:12:21.335Z,99.90
2022-08-01T11:14:59.875Z,99.90
2022-08-01T11:17:45.270Z,99.90
2022-08-01T11:20:34.570Z,99.90
2022-08-01T11:23:07.097Z,99.90
2022-08-01T11:26:05.731Z,99.90
2022-08-01T11:28:32.743Z,99.90
2022-08-01T11:31:13.926Z,99.90
2022-08-01T11:33:45.821Z,29.70
2022-08-01T11:36:14.501Z,72.50
2022-08-01T11:38:46.911Z,9.70
2022-08-01T11:41:38.697Z,13.30
2022-08-01T11:44:15.807Z,20.40
2022-08-01T11:47:08.738Z,53.70
2022-08-01T11:49:49.743Z,51.30
2022-08-01T11:52:30.157Z,32.00
2022-08-01T11:55:02.138Z,31.50
2022-08-01T11:57:35.769Z,16.10
2022-08-01T12:00:18.772Z,16.30
2022-08-01T12:02:47.219Z,26.30
2022-08-01T12:05:18.937Z,2.10
2022-08-01T12:07:50.108Z,1.00
2022-08-01T12:10:19.082Z,1.00
2022-08-01T12:13:06.043Z,13.60
2022-08-01T12:15:35.786Z,6.80
2022-08-01T12:18:05.512Z,17.30
2022-08-01T12:20:38.184Z,54.60
2022-08-01T12:23:09.637Z,58.30
2022-08-01T12:25:37.760Z,15.30
2022-08-01T12:28:06.563Z,1.00
2022-08-01T12:30:36.222Z,1.00
2022-08-01T12:33:08.794Z,1.00
2022-08-01T12:35:38.260Z,1.00
2022-08-01T12:38:17.333Z,1.00
2022-08-01T12:40:49.773Z,1.00
2022-08-01T12:43:27.580Z,1.00
2022-08-01T12:46:00.666Z,1.00
2022-08-01T12:48:28.847Z,1.00
2022-08-01T12:50:58.581Z,1.00
2022-08-01T12:53:26.963Z,1.00
2022-08-01T12:56:06.992Z,1.00
2022-08-01T12:58:34.501Z,1.00
2022-08-01T13:01:10.033Z,1.00
2022-08-01T13:03:37.101Z,1.00
2022-08-01T13:06:16.209Z,1.00
2022-08-01T13:08:44.554Z,1.00
2022-08-01T13:11:17.372Z,1.00
2022-08-01T13:13:51.549Z,1.00
2022-08-01T13:16:30.832Z,1.00
2022-08-01T13:19:07.670Z,1.00
2022-08-01T13:21:54.197Z,1.00
2022-08-01T13:24:27.909Z,1.00
2022-08-01T13:27:03.429Z,1.00
2022-08-01T13:29:42.041Z,1.00
2022-08-01T13:32:27.556Z,1.00
2022-08-01T13:35:08.574Z,1.00
2022-08-01T13:37:36.989Z,1.00
2022-08-01T13:40:04.435Z,1.00
2022-08-01T13:42:31.341Z,1.00
2022-08-01T13:44:59.764Z,1.00
2022-08-01T13:47:31.291Z,1.00
2022-08-01T13:50:02.670Z,1.00
2022-08-01T13:52:30.408Z,1.00
2022-08-01T13:54:57.388Z,1.00
2022-08-01T13:57:24.376Z,1.00
2022-08-01T13:59:52.228Z,1.00
2022-08-01T14:02:20.465Z,1.00
2022-08-01T14:04:47.530Z,1.00
2022-08-01T14:07:14.929Z,1.00
2022-08-01T14:09:45.095Z,1.00
2022-08-01T14:12:29.743Z,1.00
2022-08-01T14:14:57.375Z,1.00
2022-08-01T14:17:24.434Z,1.00
2022-08-01T14:19:51.310Z,1.00
2022-08-01T14:22:18.041Z,1.00
2022-08-01T14:24:44.730Z,1.00
2022-08-01T14:27:11.386Z,1.00
2022-08-01T14:30:00.407Z,1.00
2022-08-01T14:32:28.833Z,1.00
2022-08-01T14:34:57.021Z,1.00
2022-08-01T14:37:28.600Z,1.00
2022-08-01T14:40:01.356Z,1.00
2022-08-01T14:42:28.304Z,1.00
2022-08-01T14:44:54.986Z,1.00
2022-08-01T14:47:22.585Z,1.00
2022-08-01T14:49:50.462Z,1.00
2022-08-01T14:52:18.153Z,1.00
2022-08-01T14:54:44.802Z,1.00
2022-08-01T14:57:11.645Z,1.00
2022-08-01T14:59:38.339Z,1.00
2022-08-01T15:02:05.455Z,1.00
2022-08-01T15:04:32.324Z,1.00
2022-08-01T15:06:59.026Z,1.00
2022-08-01T15:09:26.002Z,1.00
2022-08-01T15:11:52.700Z,1.00
2022-08-01T15:14:38.089Z,1.00
2022-08-01T15:17:04.759Z,1.00
2022-08-01T15:19:31.535Z,1.00
2022-08-01T15:21:58.196Z,1.00
2022-08-01T15:24:28.168Z,1.00
2022-08-01T15:26:54.796Z,1.00
2022-08-01T15:29:21.658Z,1.00
2022-08-01T15:31:48.502Z,1.00
2022-08-01T15:34:15.253Z,1.00
2022-08-01T15:36:43.717Z,1.00
2022-08-01T15:39:13.807Z,1.00
2022-08-01T15:41:40.680Z,1.00
2022-08-01T15:44:07.596Z,1.00
2022-08-01T15:46:34.431Z,1.00
2022-08-01T15:49:06.151Z,1.00
2022-08-01T15:51:33.376Z,1.00
2022-08-01T15:54:03.464Z,1.00
2022-08-01T15:56:30.934Z,1.00
2022-08-01T15:58:57.966Z,1.00
2022-08-01T16:01:27.348Z,1.00
2022-08-01T16:03:56.016Z,1.00
2022-08-01T16:06:23.589Z,1.00
2022-08-01T16:08:50.450Z,1.00
2022-08-01T16:11:18.442Z,1.00
2022-08-01T16:13:45.389Z,1.00
2022-08-01T16:16:12.897Z,1.00
2022-08-01T16:18:40.155Z,1.00
2022-08-01T16:21:07.754Z,1.00
2022-08-01T16:23:34.578Z,1.00
2022-08-01T16:26:01.910Z,1.00
2022-08-01T16:28:28.654Z,1.00
2022-08-01T16:31:01.140Z,1.00
2022-08-01T16:33:53.412Z,1.00
2022-08-01T16:36:21.447Z,1.00
2022-08-01T16:38:49.956Z,1.00
2022-08-01T16:41:19.438Z,1.00
2022-08-01T16:43:53.578Z,1.00
2022-08-01T16:46:20.862Z,1.00
2022-08-01T16:48:47.513Z,1.00
2022-08-01T16:51:14.227Z,1.00
2022-08-01T16:53:41.027Z,1.00
2022-08-01T16:56:07.960Z,1.00
2022-08-01T16:58:34.747Z,1.00
2022-08-01T17:02:00.333Z,1.00
2022-08-01T17:03:52.677Z,1.00
2022-08-01T17:06:20.764Z,1.00
2022-08-01T17:08:49.860Z,1.00
2022-08-01T17:11:16.704Z,1.00
2022-08-01T17:13:43.483Z,1.00
2022-08-01T17:16:11.060Z,1.00
2022-08-01T17:18:37.865Z,1.00
2022-08-01T17:21:04.746Z,1.00
2022-08-01T17:23:32.071Z,1.00
2022-08-01T17:25:59.578Z,1.00
2022-08-01T17:28:26.638Z,1.00
2022-08-01T17:30:53.458Z,1.00
2022-08-01T17:33:20.636Z,1.00
2022-08-01T17:35:47.333Z,1.00
2022-08-01T17:38:14.022Z,1.00
2022-08-01T17:40:41.254Z,1.00
2022-08-01T17:43:08.876Z,1.00
2022-08-01T17:45:39.301Z,1.00
2022-08-01T17:48:18.748Z,1.00
2022-08-01T17:50:47.229Z,1.00
2022-08-01T17:53:15.501Z,1.00
2022-08-01T17:55:55.435Z,1.00
2022-08-01T17:58:33.109Z,1.00
2022-08-01T18:01:15.952Z,1.00
2022-08-01T18:03:43.260Z,1.00
2022-08-01T18:06:13.537Z,1.00
2022-08-01T18:08:41.734Z,1.00
2022-08-01T18:11:09.308Z,1.00
2022-08-01T18:13:36.646Z,1.00
2022-08-01T18:16:08.882Z,1.00
2022-08-01T18:18:36.179Z,1.00
2022-08-01T18:21:03.070Z,1.00
2022-08-01T18:23:29.903Z,1.00
2022-08-01T18:25:56.599Z,1.00
2022-08-01T18:28:33.680Z,1.00
2022-08-01T18:31:03.747Z,1.00
2022-08-01T18:33:30.496Z,1.00
2022-08-01T18:36:01.979Z,1.00
2022-08-01T18:38:32.122Z,1.00
2022-08-01T18:41:00.711Z,1.00
2022-08-01T18:43:27.610Z,1.00
2022-08-01T18:45:56.910Z,1.00
2022-08-01T18:48:23.717Z,1.00
2022-08-01T18:50:50.676Z,1.00
2022-08-01T18:53:18.619Z,1.00
2022-08-01T18:55:45.407Z,21.00
2022-08-01T18:58:12.144Z,28.00
2022-08-01T19:00:39.992Z,48.90
2022-08-01T19:03:07.690Z,93.90
2022-08-01T19:05:35.867Z,99.90
2022-08-01T19:08:06.429Z,99.90
2022-08-01T19:10:38.454Z,99.90
2022-08-01T19:13:05.195Z,99.90
2022-08-01T19:15:32.105Z,99.90
2022-08-01T19:17:58.753Z,99.90
2022-08-01T19:20:25.999Z,99.90
2022-08-01T19:22:52.721Z,99.90
2022-08-01T19:25:20.040Z,1.00
2022-08-01T19:27:49.057Z,1.00
2022-08-01T19:30:17.751Z,1.00
2022-08-01T19:32:46.108Z,1.00
2022-08-01T19:35:16.635Z,1.00
2022-08-01T19:37:50.731Z,1.00
2022-08-01T19:40:26.211Z,1.00
2022-08-01T19:42:55.937Z,1.00
2022-08-01T19:45:23.154Z,1.00
2022-08-01T19:47:56.395Z,1.00
2022-08-01T19:50:26.822Z,1.00
2022-08-01T19:52:55.392Z,1.00
2022-08-01T19:55:23.861Z,1.00
2022-08-01T20:00:40.933Z,1.00
2022-08-01T20:03:08.801Z,99.90
2022-08-01T20:05:37.039Z,99.90
2022-08-01T20:08:05.560Z,99.90
2022-08-01T20:10:32.965Z,99.90
2022-08-01T20:13:00.429Z,1.00
2022-08-01T20:15:29.013Z,1.00
2022-08-01T20:17:58.893Z,1.00
2022-08-01T20:20:26.320Z,1.00
2022-08-01T20:22:56.483Z,1.00
2022-08-01T20:25:39.454Z,1.00
2022-08-01T20:28:10.367Z,1.00
2022-08-01T20:30:38.601Z,1.00
2022-08-01T20:33:07.338Z,1.00
2022-08-01T20:35:51.044Z,99.90
2022-08-01T20:38:22.969Z,99.90
2022-08-01T20:40:52.477Z,1.00
2022-08-01T20:43:20.997Z,1.00
2022-08-01T20:45:48.798Z,99.90
2022-08-01T20:48:17.301Z,1.00
2022-08-01T20:51:04.009Z,1.00
2022-08-01T20:53:32.561Z,99.90
2022-08-01T20:56:35.134Z,1.00
2022-08-01T20:59:08.302Z,99.90
2022-08-01T21:01:49.122Z,1.00
2022-08-01T21:04:18.833Z,99.90
2022-08-01T21:07:07.169Z,1.00
2022-08-01T21:09:39.517Z,1.00
2022-08-01T21:12:10.307Z,99.90
2022-08-01T21:14:53.145Z,1.00
2022-08-01T21:17:33.951Z,99.90
2022-08-01T21:20:06.317Z,1.00
2022-08-01T21:22:45.760Z,99.90
2022-08-01T21:25:17.247Z,1.00
2022-08-01T21:27:46.540Z,1.00
2022-08-01T21:30:13.411Z,99.90
2022-08-01T21:32:42.986Z,1.00
2022-08-01T21:35:16.247Z,1.00
2022-08-01T21:37:51.798Z,1.00
2022-08-01T21:40:20.993Z,1.00
2022-08-01T21:42:48.741Z,1.00
2022-08-01T21:45:15.580Z,1.00
2022-08-01T21:47:43.189Z,1.00
2022-08-01T21:50:09.970Z,1.00
2022-08-01T21:52:45.987Z,1.00
2022-08-01T21:55:36.788Z,1.00
2022-08-01T21:58:37.684Z,1.00
2022-08-01T22:01:27.340Z,1.00
2022-08-01T22:03:58.742Z,1.00
2022-08-01T22:06:27.653Z,99.90
2022-08-01T22:08:59.663Z,99.90
2022-08-01T22:11:30.078Z,99.90
2022-08-01T22:14:09.343Z,99.90
2022-08-01T22:16:40.783Z,99.90
2022-08-01T22:19:37.557Z,99.90
2022-08-01T22:21:59.102Z,99.90
2022-08-01T22:24:27.761Z,99.90
2022-08-01T22:26:56.568Z,99.90
2022-08-01T22:29:27.606Z,99.90
2022-08-01T22:31:56.791Z,99.90
2022-08-01T22:34:27.286Z,99.90
2022-08-01T22:36:55.966Z,99.90
2022-08-01T22:39:24.145Z,99.90
2022-08-01T22:42:01.739Z,99.90
2022-08-01T22:44:48.020Z,99.90
2022-08-01T22:47:25.761Z,99.90
2022-08-01T22:50:06.485Z,99.90
2022-08-01T22:52:44.510Z,99.90
2022-08-01T22:55:16.360Z,99.90
2022-08-01T22:57:58.157Z,99.90
2022-08-01T23:00:29.545Z,99.90
2022-08-01T23:03:06.829Z,99.90
2022-08-01T23:05:40.474Z,99.90
2022-08-01T23:08:14.848Z,99.90
2022-08-01T23:10:43.612Z,99.90
2022-08-01T23:13:11.704Z,99.90
2022-08-01T23:15:40.265Z,99.90
2022-08-01T23:18:21.029Z,99.90
2022-08-01T23:20:50.124Z,99.90
2022-08-01T23:23:17.926Z,99.90
2022-08-01T23:25:58.894Z,99.90
2022-08-01T23:28:26.600Z,99.90
2022-08-01T23:30:54.193Z,99.90
2022-08-01T23:33:20.993Z,99.90
2022-08-01T23:35:47.757Z,99.90
2022-08-01T23:38:15.952Z,99.90
2022-08-01T23:40:43.119Z,99.90
2022-08-01T23:43:16.601Z,99.90
2022-08-01T23:46:03.382Z,99.90
2022-08-01T23:48:30.909Z,99.90
2022-08-01T23:50:57.742Z,99.90
2022-08-01T23:53:24.446Z,99.90
2022-08-01T23:55:57.729Z,99.90
2022-08-01T23:58:24.689Z,99.90
