createdAt,value
2024-04-21T00:00:20.902Z,969.77
2024-04-21T00:01:21.258Z,969.73
2024-04-21T00:02:20.899Z,969.69
2024-04-21T00:03:20.907Z,969.65
2024-04-21T00:04:20.934Z,969.66
2024-04-21T00:05:20.860Z,969.67
2024-04-21T00:06:20.846Z,969.63
2024-04-21T00:07:20.864Z,969.63
2024-04-21T00:08:20.800Z,969.64
2024-04-21T00:09:20.786Z,969.67
2024-04-21T00:10:20.803Z,969.64
2024-04-21T00:11:20.794Z,969.66
2024-04-21T00:12:20.782Z,969.62
2024-04-21T00:13:20.761Z,969.66
2024-04-21T00:14:20.733Z,969.66
2024-04-21T00:15:20.729Z,969.65
2024-04-21T00:16:20.764Z,969.65
2024-04-21T00:17:20.683Z,969.62
2024-04-21T00:18:20.700Z,969.62
2024-04-21T00:19:20.686Z,969.66
2024-04-21T00:20:20.657Z,969.63
2024-04-21T00:21:20.639Z,969.62
2024-04-21T00:22:20.647Z,969.63
2024-04-21T00:23:20.645Z,969.63
2024-04-21T00:24:20.596Z,969.65
2024-04-21T00:25:20.613Z,969.61
2024-04-21T00:26:20.577Z,969.63
2024-04-21T00:27:20.578Z,969.60
2024-04-21T00:28:20.589Z,969.62
2024-04-21T00:29:20.534Z,969.60
2024-04-21T00:30:20.523Z,969.60
2024-04-21T00:31:20.592Z,969.61
2024-04-21T00:32:20.495Z,969.62
2024-04-21T00:33:20.672Z,969.61
2024-04-21T00:34:20.546Z,969.58
2024-04-21T00:35:20.502Z,969.55
2024-04-21T00:36:20.451Z,969.53
2024-04-21T00:37:20.466Z,969.53
2024-04-21T00:38:20.436Z,969.48
2024-04-21T00:39:20.454Z,969.46
2024-04-21T00:40:24.047Z,969.49
2024-04-21T00:41:20.391Z,969.44
2024-04-21T00:42:20.373Z,969.47
2024-04-21T00:43:20.443Z,969.39
2024-04-21T00:44:20.354Z,969.40
2024-04-21T00:45:29.150Z,969.40
2024-04-21T00:46:20.397Z,969.38
2024-04-21T00:47:20.304Z,969.42
2024-04-21T00:48:20.309Z,969.38
2024-04-21T00:49:20.310Z,969.34
2024-04-21T00:50:20.268Z,969.36
2024-04-21T00:51:20.291Z,969.37
2024-04-21T00:52:20.306Z,969.33
2024-04-21T00:53:20.253Z,969.31
2024-04-21T00:54:20.215Z,969.34
2024-04-21T00:55:20.263Z,969.32
2024-04-21T00:56:20.202Z,969.30
2024-04-21T00:57:20.209Z,969.26
2024-04-21T00:58:20.289Z,969.26
2024-04-21T00:59:20.167Z,969.27
2024-04-21T01:00:20.160Z,969.22
2024-04-21T01:01:20.269Z,969.25
2024-04-21T01:02:20.134Z,969.27
2024-04-21T01:03:20.140Z,969.25
2024-04-21T01:04:20.155Z,969.25
2024-04-21T01:05:20.082Z,969.22
2024-04-21T01:06:20.116Z,969.24
2024-04-21T01:07:20.092Z,969.22
2024-04-21T01:08:20.050Z,969.17
2024-04-21T01:09:20.037Z,969.19
2024-04-21T01:10:20.068Z,969.15
2024-04-21T01:11:20.099Z,969.10
2024-04-21T01:12:20.010Z,969.04
2024-04-21T01:13:20.034Z,969.06
2024-04-21T01:14:19.975Z,969.04
2024-04-21T01:15:19.970Z,969.03
2024-04-21T01:16:19.999Z,969.02
2024-04-21T01:17:19.978Z,969.12
2024-04-21T01:18:19.948Z,969.14
2024-04-21T01:19:19.933Z,969.18
2024-04-21T01:20:19.898Z,969.19
2024-04-21T01:21:19.923Z,969.19
2024-04-21T01:22:19.921Z,969.17
2024-04-21T01:23:19.875Z,969.21
2024-04-21T01:24:19.849Z,969.16
2024-04-21T01:25:19.924Z,969.14
2024-04-21T01:26:19.817Z,969.12
2024-04-21T01:27:19.806Z,969.03
2024-04-21T01:28:19.960Z,969.05
2024-04-21T01:29:19.800Z,969.03
2024-04-21T01:30:19.837Z,968.97
2024-04-21T01:31:19.830Z,968.96
2024-04-21T01:32:19.779Z,969.04
2024-04-21T01:33:19.744Z,969.03
2024-04-21T01:34:19.787Z,969.02
2024-04-21T01:35:19.719Z,968.98
2024-04-21T01:36:19.698Z,969.00
2024-04-21T01:37:19.742Z,968.95
2024-04-21T01:38:19.674Z,968.97
2024-04-21T01:39:19.649Z,968.92
2024-04-21T01:40:19.690Z,968.93
2024-04-21T01:41:19.631Z,968.93
2024-04-21T01:42:19.626Z,968.88
2024-04-21T01:43:19.698Z,968.89
2024-04-21T01:44:19.602Z,968.86
2024-04-21T01:45:19.588Z,968.83
2024-04-21T01:46:19.609Z,968.81
2024-04-21T01:47:19.631Z,968.84
2024-04-21T01:48:19.563Z,968.81
2024-04-21T01:49:19.601Z,968.78
2024-04-21T01:50:19.536Z,968.74
2024-04-21T01:51:19.522Z,968.76
2024-04-21T01:52:19.658Z,968.71
2024-04-21T01:53:19.575Z,968.68
2024-04-21T01:54:19.486Z,968.68
2024-04-21T01:55:19.493Z,968.63
2024-04-21T01:56:19.450Z,968.61
2024-04-21T01:57:19.445Z,968.62
2024-04-21T01:58:19.498Z,968.60
2024-04-21T01:59:19.412Z,968.61
2024-04-21T02:00:19.403Z,968.62
2024-04-21T02:01:19.397Z,968.58
2024-04-21T02:02:19.385Z,968.56
2024-04-21T02:03:19.433Z,968.56
2024-04-21T02:04:19.402Z,968.54
2024-04-21T02:05:19.330Z,968.53
2024-04-21T02:06:19.327Z,968.52
2024-04-21T02:07:19.479Z,968.50
2024-04-21T02:08:19.312Z,968.47
2024-04-21T02:09:19.276Z,968.49
2024-04-21T02:10:19.368Z,968.44
2024-04-21T02:11:19.272Z,968.41
2024-04-21T02:12:19.251Z,968.41
2024-04-21T02:13:19.282Z,968.38
2024-04-21T02:14:19.257Z,968.35
2024-04-21T02:15:19.213Z,968.35
2024-04-21T02:16:19.248Z,968.34
2024-04-21T02:17:19.275Z,968.30
2024-04-21T02:18:19.167Z,968.28
2024-04-21T02:19:19.299Z,968.19
2024-04-21T02:20:19.344Z,968.21
2024-04-21T02:21:19.196Z,968.18
2024-04-21T02:22:19.202Z,968.18
2024-04-21T02:23:19.120Z,968.16
2024-04-21T02:24:19.103Z,968.13
2024-04-21T02:25:19.100Z,968.11
2024-04-21T02:26:19.068Z,968.11
2024-04-21T02:27:19.076Z,968.10
2024-04-21T02:28:19.062Z,968.03
2024-04-21T02:29:19.035Z,968.04
2024-04-21T02:30:19.053Z,968.01
2024-04-21T02:31:19.081Z,968.00
2024-04-21T02:32:19.025Z,967.96
2024-04-21T02:33:19.105Z,967.96
2024-04-21T02:34:19.105Z,967.92
2024-04-21T02:35:18.967Z,967.92
2024-04-21T02:36:18.972Z,967.94
2024-04-21T02:37:19.043Z,967.94
2024-04-21T02:38:18.955Z,967.96
2024-04-21T02:39:18.903Z,968.01
2024-04-21T02:40:19.064Z,967.98
2024-04-21T02:41:18.906Z,967.97
2024-04-21T02:42:18.939Z,967.98
2024-04-21T02:43:18.971Z,967.96
2024-04-21T02:44:19.027Z,967.98
2024-04-21T02:45:18.934Z,967.95
2024-04-21T02:46:19.096Z,967.96
2024-04-21T02:47:18.849Z,967.92
2024-04-21T02:48:18.844Z,967.93
2024-04-21T02:49:18.949Z,967.88
2024-04-21T02:50:18.792Z,967.86
2024-04-21T02:51:18.757Z,967.88
2024-04-21T02:52:18.907Z,967.84
2024-04-21T02:53:18.869Z,967.84
2024-04-21T02:54:18.826Z,967.81
2024-04-21T02:55:18.909Z,967.77
2024-04-21T02:56:18.841Z,967.74
2024-04-21T02:57:18.772Z,967.72
2024-04-21T02:58:18.789Z,967.68
2024-04-21T02:59:18.851Z,967.66
2024-04-21T03:00:18.663Z,967.61
2024-04-21T03:01:18.664Z,967.64
2024-04-21T03:02:18.646Z,967.62
2024-04-21T03:03:18.600Z,967.62
2024-04-21T03:04:18.896Z,967.62
2024-04-21T03:05:18.576Z,967.57
2024-04-21T03:06:18.591Z,967.58
2024-04-21T03:07:18.625Z,967.55
2024-04-21T03:08:18.545Z,967.58
2024-04-21T03:09:18.553Z,967.55
2024-04-21T03:10:18.625Z,967.50
2024-04-21T03:11:18.543Z,967.53
2024-04-21T03:12:18.507Z,967.53
2024-04-21T03:13:18.513Z,967.49
2024-04-21T03:14:18.488Z,967.49
2024-04-21T03:15:18.479Z,967.45
2024-04-21T03:16:18.568Z,967.46
2024-04-21T03:17:18.464Z,967.39
2024-04-21T03:18:18.416Z,967.42
2024-04-21T03:19:18.442Z,967.41
2024-04-21T03:20:18.399Z,967.38
2024-04-21T03:21:18.395Z,967.35
2024-04-21T03:22:18.422Z,967.38
2024-04-21T03:23:18.364Z,967.38
2024-04-21T03:24:18.361Z,967.38
2024-04-21T03:25:18.389Z,967.42
2024-04-21T03:26:18.320Z,967.45
2024-04-21T03:27:18.319Z,967.41
2024-04-21T03:28:18.366Z,967.41
2024-04-21T03:29:18.282Z,967.43
2024-04-21T03:30:18.289Z,967.42
2024-04-21T03:31:18.325Z,967.43
2024-04-21T03:32:18.315Z,967.45
2024-04-21T03:33:18.301Z,967.44
2024-04-21T03:34:18.267Z,967.44
2024-04-21T03:35:18.207Z,967.45
2024-04-21T03:36:18.192Z,967.43
2024-04-21T03:37:18.227Z,967.38
2024-04-21T03:38:18.172Z,967.39
2024-04-21T03:39:18.175Z,967.36
2024-04-21T03:40:18.197Z,967.37
2024-04-21T03:41:18.134Z,967.31
2024-04-21T03:42:18.111Z,967.32
2024-04-21T03:43:18.181Z,967.30
2024-04-21T03:44:18.125Z,967.33
2024-04-21T03:45:18.093Z,967.29
2024-04-21T03:46:19.898Z,967.34
2024-04-21T03:47:18.071Z,967.29
2024-04-21T03:48:18.115Z,967.31
2024-04-21T03:49:18.127Z,967.29
2024-04-21T03:50:18.051Z,967.28
2024-04-21T03:51:18.010Z,967.27
2024-04-21T03:52:18.102Z,967.29
2024-04-21T03:53:17.990Z,967.25
2024-04-21T03:54:17.964Z,967.28
2024-04-21T03:55:18.062Z,967.25
2024-04-21T03:56:17.961Z,967.23
2024-04-21T03:57:17.936Z,967.24
2024-04-21T03:58:17.990Z,967.22
2024-04-21T03:59:17.907Z,967.21
2024-04-21T04:00:17.924Z,967.23
2024-04-21T04:01:17.988Z,967.20
2024-04-21T04:02:17.881Z,967.20
2024-04-21T04:03:17.939Z,967.18
2024-04-21T04:04:17.895Z,967.21
2024-04-21T04:05:17.854Z,967.21
2024-04-21T04:06:17.819Z,967.23
2024-04-21T04:07:17.926Z,967.19
2024-04-21T04:08:17.791Z,967.21
2024-04-21T04:09:17.775Z,967.22
2024-04-21T04:10:17.864Z,967.23
2024-04-21T04:11:17.787Z,967.23
2024-04-21T04:12:17.739Z,967.22
2024-04-21T04:13:17.788Z,967.23
2024-04-21T04:14:17.721Z,967.15
2024-04-21T04:15:17.720Z,967.19
2024-04-21T04:16:17.783Z,967.20
2024-04-21T04:17:17.757Z,967.16
2024-04-21T04:18:17.728Z,967.21
2024-04-21T04:19:17.700Z,967.17
2024-04-21T04:20:17.640Z,967.20
2024-04-21T04:21:17.638Z,967.21
2024-04-21T04:22:17.737Z,967.25
2024-04-21T04:23:17.623Z,967.30
2024-04-21T04:24:17.613Z,967.26
2024-04-21T04:25:17.701Z,967.31
2024-04-21T04:26:17.568Z,967.26
2024-04-21T04:27:17.554Z,967.33
2024-04-21T04:28:17.575Z,967.32
2024-04-21T04:29:17.539Z,967.30
2024-04-21T04:30:17.536Z,967.28
2024-04-21T04:31:17.599Z,967.28
2024-04-21T04:32:17.499Z,967.27
2024-04-21T04:33:17.534Z,967.27
2024-04-21T04:34:17.489Z,967.23
2024-04-21T04:35:17.462Z,967.26
2024-04-21T04:36:17.466Z,967.25
2024-04-21T04:37:17.496Z,967.22
2024-04-21T04:38:17.416Z,967.21
2024-04-21T04:39:17.415Z,967.21
2024-04-21T04:40:17.432Z,967.24
2024-04-21T04:41:17.412Z,967.25
2024-04-21T04:42:17.374Z,967.22
2024-04-21T04:43:17.501Z,967.16
2024-04-21T04:44:17.348Z,967.15
2024-04-21T04:45:17.328Z,967.16
2024-04-21T04:46:17.356Z,967.15
2024-04-21T04:47:17.330Z,967.18
2024-04-21T04:48:17.312Z,967.10
2024-04-21T04:49:17.374Z,967.12
2024-04-21T04:50:17.264Z,967.15
2024-04-21T04:51:17.257Z,967.15
2024-04-21T04:52:17.419Z,967.13
2024-04-21T04:53:17.234Z,967.13
2024-04-21T04:54:17.208Z,967.12
2024-04-21T04:55:17.360Z,967.09
2024-04-21T04:56:17.190Z,967.13
2024-04-21T04:57:17.189Z,967.19
2024-04-21T04:58:17.205Z,967.19
2024-04-21T04:59:17.167Z,967.20
2024-04-21T05:00:17.160Z,967.24
2024-04-21T05:01:17.206Z,967.27
2024-04-21T05:02:17.143Z,967.33
2024-04-21T05:03:17.149Z,967.38
2024-04-21T05:04:17.138Z,967.40
2024-04-21T05:05:17.126Z,967.45
2024-04-21T05:06:17.062Z,967.49
2024-04-21T05:07:17.093Z,967.54
2024-04-21T05:08:17.062Z,967.56
2024-04-21T05:09:17.033Z,967.62
2024-04-21T05:10:17.037Z,967.68
2024-04-21T05:11:17.101Z,967.70
2024-04-21T05:12:16.987Z,967.65
2024-04-21T05:13:17.031Z,967.67
2024-04-21T05:14:16.970Z,967.61
2024-04-21T05:15:16.989Z,967.65
2024-04-21T05:16:16.977Z,967.61
2024-04-21T05:17:16.945Z,967.62
2024-04-21T05:18:17.007Z,967.58
2024-04-21T05:19:16.935Z,967.59
2024-04-21T05:20:16.929Z,967.58
2024-04-21T05:21:16.879Z,967.54
2024-04-21T05:22:17.017Z,967.55
2024-04-21T05:23:16.850Z,967.55
2024-04-21T05:24:16.870Z,967.54
2024-04-21T05:25:16.908Z,967.54
2024-04-21T05:26:16.818Z,967.55
2024-04-21T05:27:16.806Z,967.50
2024-04-21T05:28:17.596Z,967.54
2024-04-21T05:29:16.820Z,967.58
2024-04-21T05:30:16.841Z,967.53
2024-04-21T05:31:16.926Z,967.56
2024-04-21T05:32:16.764Z,967.56
2024-04-21T05:33:16.756Z,967.60
2024-04-21T05:34:16.761Z,967.62
2024-04-21T05:35:16.739Z,967.58
2024-04-21T05:36:16.688Z,967.62
2024-04-21T05:37:16.720Z,967.58
2024-04-21T05:38:16.671Z,967.61
2024-04-21T05:39:16.651Z,967.60
2024-04-21T05:40:16.719Z,967.60
2024-04-21T05:41:16.636Z,967.62
2024-04-21T05:42:16.628Z,967.60
2024-04-21T05:43:16.672Z,967.69
2024-04-21T05:44:16.598Z,967.75
2024-04-21T05:45:16.651Z,967.79
2024-04-21T05:46:16.626Z,967.74
2024-04-21T05:47:16.602Z,967.74
2024-04-21T05:48:16.605Z,967.71
2024-04-21T05:49:16.598Z,967.79
2024-04-21T05:50:16.602Z,967.77
2024-04-21T05:51:16.515Z,967.81
2024-04-21T05:52:16.522Z,967.76
2024-04-21T05:53:16.617Z,967.82
2024-04-21T05:54:16.508Z,967.83
2024-04-21T05:55:16.514Z,967.83
2024-04-21T05:56:16.472Z,967.84
2024-04-21T05:57:16.484Z,967.86
2024-04-21T05:58:16.534Z,967.82
2024-04-21T05:59:16.486Z,967.82
2024-04-21T06:00:16.393Z,967.81
2024-04-21T06:01:16.515Z,967.79
2024-04-21T06:02:16.419Z,967.84
2024-04-21T06:03:16.358Z,967.80
2024-04-21T06:04:16.420Z,967.86
2024-04-21T06:05:16.322Z,967.84
2024-04-21T06:06:16.312Z,967.81
2024-04-21T06:07:16.358Z,967.82
2024-04-21T06:08:16.283Z,967.81
2024-04-21T06:09:16.302Z,967.80
2024-04-21T06:10:16.333Z,967.84
2024-04-21T06:11:16.290Z,967.80
2024-04-21T06:12:16.272Z,967.81
2024-04-21T06:13:16.302Z,967.77
2024-04-21T06:14:16.203Z,967.81
2024-04-21T06:15:16.219Z,967.82
2024-04-21T06:16:16.220Z,967.82
2024-04-21T06:17:16.190Z,967.86
2024-04-21T06:18:16.225Z,967.83
2024-04-21T06:19:16.282Z,967.81
2024-04-21T06:20:16.156Z,967.76
2024-04-21T06:21:16.141Z,967.76
2024-04-21T06:22:16.174Z,967.76
2024-04-21T06:23:16.102Z,967.80
2024-04-21T06:24:16.096Z,967.81
2024-04-21T06:25:16.137Z,967.79
2024-04-21T06:26:16.104Z,967.79
2024-04-21T06:27:16.115Z,967.78
2024-04-21T06:28:16.076Z,967.73
2024-04-21T06:29:16.031Z,967.74
2024-04-21T06:30:16.034Z,967.77
2024-04-21T06:31:16.017Z,967.74
2024-04-21T06:32:16.018Z,967.74
2024-04-21T06:33:16.004Z,967.69
2024-04-21T06:34:15.993Z,967.71
2024-04-21T06:35:15.951Z,967.69
2024-04-21T06:36:15.939Z,967.71
2024-04-21T06:37:15.973Z,967.67
2024-04-21T06:38:15.945Z,967.68
2024-04-21T06:39:15.903Z,967.64
2024-04-21T06:40:17.489Z,967.70
2024-04-21T06:41:15.920Z,967.70
2024-04-21T06:42:15.844Z,967.69
2024-04-21T06:43:15.897Z,967.71
2024-04-21T06:44:15.836Z,967.71
2024-04-21T06:45:15.883Z,967.69
2024-04-21T06:46:15.989Z,967.72
2024-04-21T06:47:15.800Z,967.71
2024-04-21T06:48:15.904Z,967.74
2024-04-21T06:49:15.824Z,967.77
2024-04-21T06:50:15.785Z,967.74
2024-04-21T06:51:15.750Z,967.77
2024-04-21T06:52:15.822Z,967.70
2024-04-21T06:53:15.747Z,967.77
2024-04-21T06:54:15.707Z,967.76
2024-04-21T06:55:15.754Z,967.78
2024-04-21T06:56:15.710Z,967.78
2024-04-21T06:57:15.684Z,967.79
2024-04-21T06:58:15.775Z,967.83
2024-04-21T06:59:15.648Z,967.82
2024-04-21T07:00:15.634Z,967.80
2024-04-21T07:01:15.769Z,967.80
2024-04-21T07:02:15.705Z,967.77
2024-04-21T07:03:15.666Z,967.78
2024-04-21T07:04:15.609Z,967.78
2024-04-21T07:05:15.582Z,967.76
2024-04-21T07:06:15.554Z,967.80
2024-04-21T07:07:15.626Z,967.76
2024-04-21T07:08:15.602Z,967.79
2024-04-21T07:09:15.520Z,967.80
2024-04-21T07:10:15.557Z,967.78
2024-04-21T07:11:15.555Z,967.77
2024-04-21T07:12:15.481Z,967.75
2024-04-21T07:13:15.520Z,967.77
2024-04-21T07:14:20.766Z,967.74
2024-04-21T07:15:15.462Z,967.77
2024-04-21T07:16:15.523Z,967.79
2024-04-21T07:17:15.420Z,967.74
2024-04-21T07:18:15.500Z,967.72
2024-04-21T07:19:15.443Z,967.74
2024-04-21T07:20:15.416Z,967.76
2024-04-21T07:21:15.379Z,967.75
2024-04-21T07:22:15.450Z,967.76
2024-04-21T07:23:15.362Z,967.74
2024-04-21T07:24:15.330Z,967.69
2024-04-21T07:25:20.019Z,967.69
2024-04-21T07:26:15.459Z,967.70
2024-04-21T07:27:15.307Z,967.65
2024-04-21T07:28:15.325Z,967.66
2024-04-21T07:29:15.314Z,967.67
2024-04-21T07:30:15.275Z,967.67
2024-04-21T07:31:15.277Z,967.66
2024-04-21T07:32:15.252Z,967.68
2024-04-21T07:33:15.231Z,967.69
2024-04-21T07:34:15.268Z,967.67
2024-04-21T07:35:15.258Z,967.65
2024-04-21T07:36:15.187Z,967.69
2024-04-21T07:37:15.178Z,967.68
2024-04-21T07:38:15.831Z,967.72
2024-04-21T07:39:15.159Z,967.70
2024-04-21T07:40:15.423Z,967.64
2024-04-21T07:41:15.146Z,967.72
2024-04-21T07:42:15.116Z,967.72
2024-04-21T07:43:15.114Z,967.69
2024-04-21T07:44:15.679Z,967.69
2024-04-21T07:45:15.071Z,967.66
2024-04-21T07:46:15.132Z,967.72
2024-04-21T07:47:15.102Z,967.75
2024-04-21T07:48:15.141Z,967.75
2024-04-21T07:49:15.036Z,967.75
2024-04-21T07:50:15.001Z,967.75
2024-04-21T07:51:17.391Z,967.76
2024-04-21T07:52:15.076Z,967.76
2024-04-21T07:53:15.020Z,967.77
2024-04-21T07:54:14.956Z,967.76
2024-04-21T07:55:14.972Z,967.74
2024-04-21T07:56:14.928Z,967.75
2024-04-21T07:57:14.919Z,967.76
2024-04-21T07:58:14.954Z,967.75
2024-04-21T07:59:14.946Z,967.74
2024-04-21T08:00:14.906Z,967.75
2024-04-21T08:01:14.929Z,967.76
2024-04-21T08:02:14.958Z,967.69
2024-04-21T08:03:14.917Z,967.75
2024-04-21T08:04:14.861Z,967.74
2024-04-21T08:05:14.841Z,967.73
2024-04-21T08:06:14.820Z,967.73
2024-04-21T08:07:14.881Z,967.69
2024-04-21T08:08:14.801Z,967.74
2024-04-21T08:09:26.284Z,967.74
2024-04-21T08:10:14.810Z,967.72
2024-04-21T08:11:14.786Z,967.72
2024-04-21T08:12:14.737Z,967.71
2024-04-21T08:13:14.727Z,967.68
2024-04-21T08:14:14.755Z,967.70
2024-04-21T08:15:14.702Z,967.75
2024-04-21T08:16:14.788Z,967.72
2024-04-21T08:17:14.651Z,967.72
2024-04-21T08:18:14.769Z,967.71
2024-04-21T08:19:14.636Z,967.71
2024-04-21T08:20:14.624Z,967.76
2024-04-21T08:21:14.604Z,967.76
2024-04-21T08:22:14.647Z,967.75
2024-04-21T08:23:14.575Z,967.78
2024-04-21T08:24:14.601Z,967.77
2024-04-21T08:25:14.594Z,967.77
2024-04-21T08:26:14.541Z,967.77
2024-04-21T08:27:14.544Z,967.77
2024-04-21T08:28:14.545Z,967.74
2024-04-21T08:29:14.489Z,967.71
2024-04-21T08:30:14.550Z,967.73
2024-04-21T08:31:14.567Z,967.74
2024-04-21T08:32:14.511Z,967.75
2024-04-21T08:33:14.525Z,967.77
2024-04-21T08:34:14.537Z,967.77
2024-04-21T08:35:14.429Z,967.79
2024-04-21T08:36:14.439Z,967.79
2024-04-21T08:37:14.455Z,967.75
2024-04-21T08:38:14.454Z,967.75
2024-04-21T08:39:14.445Z,967.72
2024-04-21T08:40:14.505Z,967.70
2024-04-21T08:41:14.382Z,967.70
2024-04-21T08:42:14.404Z,967.73
2024-04-21T08:43:14.388Z,967.75
2024-04-21T08:44:14.335Z,967.73
2024-04-21T08:45:14.313Z,967.74
2024-04-21T08:46:14.347Z,967.67
2024-04-21T08:47:14.344Z,967.66
2024-04-21T08:48:14.339Z,967.66
2024-04-21T08:49:14.300Z,967.69
2024-04-21T08:50:14.254Z,967.69
2024-04-21T08:51:14.255Z,967.73
2024-04-21T08:52:14.297Z,967.69
2024-04-21T08:53:14.221Z,967.71
2024-04-21T08:54:14.195Z,967.67
2024-04-21T08:55:14.210Z,967.65
2024-04-21T08:56:14.228Z,967.64
2024-04-21T08:57:14.175Z,967.70
2024-04-21T08:58:14.275Z,967.69
2024-04-21T08:59:14.251Z,967.72
2024-04-21T09:00:14.118Z,967.71
2024-04-21T09:01:14.189Z,967.73
2024-04-21T09:02:14.136Z,967.75
2024-04-21T09:03:14.092Z,967.75
2024-04-21T09:04:14.248Z,967.71
2024-04-21T09:05:14.076Z,967.76
2024-04-21T09:06:14.042Z,967.73
2024-04-21T09:07:14.158Z,967.72
2024-04-21T09:08:14.082Z,967.72
2024-04-21T09:09:14.011Z,967.72
2024-04-21T09:10:14.044Z,967.75
2024-04-21T09:11:13.979Z,967.73
2024-04-21T09:12:13.946Z,967.71
2024-04-21T09:13:13.965Z,967.72
2024-04-21T09:14:13.951Z,967.75
2024-04-21T09:15:13.900Z,967.73
2024-04-21T09:16:13.926Z,967.72
2024-04-21T09:17:13.903Z,967.70
2024-04-21T09:18:13.993Z,967.63
2024-04-21T09:19:13.905Z,967.68
2024-04-21T09:20:14.034Z,967.64
2024-04-21T09:21:13.908Z,967.63
2024-04-21T09:22:13.859Z,967.57
2024-04-21T09:23:13.818Z,967.57
2024-04-21T09:24:13.810Z,967.61
2024-04-21T09:25:13.846Z,967.61
2024-04-21T09:26:13.770Z,967.63
2024-04-21T09:27:13.801Z,967.64
2024-04-21T09:28:13.759Z,967.57
2024-04-21T09:29:13.757Z,967.59
2024-04-21T09:30:13.805Z,967.61
2024-04-21T09:31:13.881Z,967.61
2024-04-21T09:32:14.011Z,967.56
2024-04-21T09:33:13.829Z,967.56
2024-04-21T09:34:13.798Z,967.58
2024-04-21T09:35:13.771Z,967.60
2024-04-21T09:36:13.676Z,967.59
2024-04-21T09:37:13.687Z,967.61
2024-04-21T09:38:13.680Z,967.65
2024-04-21T09:39:13.662Z,967.62
2024-04-21T09:40:13.661Z,967.61
2024-04-21T09:41:13.581Z,967.62
2024-04-21T09:42:13.621Z,967.65
2024-04-21T09:43:13.596Z,967.64
2024-04-21T09:44:13.581Z,967.61
2024-04-21T09:45:13.575Z,967.59
2024-04-21T09:46:13.608Z,967.57
2024-04-21T09:47:13.603Z,967.60
2024-04-21T09:48:13.701Z,967.53
2024-04-21T09:49:13.521Z,967.62
2024-04-21T09:50:13.562Z,967.58
2024-04-21T09:51:13.458Z,967.60
2024-04-21T09:52:13.506Z,967.62
2024-04-21T09:53:13.467Z,967.60
2024-04-21T09:54:13.428Z,967.56
2024-04-21T09:55:13.632Z,967.56
2024-04-21T09:56:13.474Z,967.53
2024-04-21T09:57:13.430Z,967.50
2024-04-21T09:58:13.432Z,967.48
2024-04-21T09:59:13.368Z,967.47
2024-04-21T10:00:13.374Z,967.53
2024-04-21T10:01:13.397Z,967.48
2024-04-21T10:02:13.366Z,967.49
2024-04-21T10:03:13.361Z,967.51
2024-04-21T10:04:13.465Z,967.52
2024-04-21T10:05:13.308Z,967.52
2024-04-21T10:06:13.393Z,967.54
2024-04-21T10:07:13.311Z,967.51
2024-04-21T10:08:13.269Z,967.50
2024-04-21T10:09:13.239Z,967.51
2024-04-21T10:10:13.297Z,967.53
2024-04-21T10:11:13.301Z,967.46
2024-04-21T10:12:13.236Z,967.51
2024-04-21T10:13:13.224Z,967.54
2024-04-21T10:14:13.240Z,967.53
2024-04-21T10:15:13.185Z,967.54
2024-04-21T10:16:13.187Z,967.46
2024-04-21T10:17:13.160Z,967.52
2024-04-21T10:18:13.227Z,967.53
2024-04-21T10:19:13.222Z,967.49
2024-04-21T10:20:13.131Z,967.49
2024-04-21T10:21:13.090Z,967.44
2024-04-21T10:22:13.184Z,967.49
2024-04-21T10:23:13.095Z,967.48
2024-04-21T10:24:13.035Z,967.41
2024-04-21T10:25:13.163Z,967.44
2024-04-21T10:26:13.120Z,967.47
2024-04-21T10:27:13.046Z,967.43
2024-04-21T10:28:13.020Z,967.42
2024-04-21T10:29:12.993Z,967.42
2024-04-21T10:30:12.979Z,967.48
2024-04-21T10:31:12.979Z,967.44
2024-04-21T10:32:12.945Z,967.46
2024-04-21T10:33:13.004Z,967.46
2024-04-21T10:34:13.221Z,967.43
2024-04-21T10:35:12.894Z,967.41
2024-04-21T10:36:12.876Z,967.41
2024-04-21T10:37:12.930Z,967.48
2024-04-21T10:38:12.871Z,967.45
2024-04-21T10:39:12.879Z,967.44
2024-04-21T10:40:12.853Z,967.43
2024-04-21T10:41:12.815Z,967.44
2024-04-21T10:42:12.808Z,967.37
2024-04-21T10:43:12.816Z,967.38
2024-04-21T10:44:12.834Z,967.42
2024-04-21T10:45:12.755Z,967.39
2024-04-21T10:46:12.825Z,967.40
2024-04-21T10:47:12.773Z,967.37
2024-04-21T10:48:12.891Z,967.38
2024-04-21T10:49:12.742Z,967.38
2024-04-21T10:50:12.721Z,967.38
2024-04-21T10:51:12.694Z,967.36
2024-04-21T10:52:12.748Z,967.37
2024-04-21T10:53:12.678Z,967.39
2024-04-21T10:54:12.642Z,967.39
2024-04-21T10:55:12.709Z,967.41
2024-04-21T10:56:12.640Z,967.37
2024-04-21T10:57:12.625Z,967.35
2024-04-21T10:58:12.637Z,967.33
2024-04-21T10:59:12.626Z,967.36
2024-04-21T11:00:12.589Z,967.33
2024-04-21T11:01:12.639Z,967.30
2024-04-21T11:02:12.599Z,967.30
2024-04-21T11:03:12.631Z,967.31
2024-04-21T11:04:12.532Z,967.32
2024-04-21T11:05:12.513Z,967.25
2024-04-21T11:06:12.509Z,967.24
2024-04-21T11:07:12.555Z,967.25
2024-04-21T11:08:12.515Z,967.24
2024-04-21T11:09:12.481Z,967.24
2024-04-21T11:10:12.488Z,967.23
2024-04-21T11:11:12.458Z,967.28
2024-04-21T11:12:12.410Z,967.30
2024-04-21T11:13:12.478Z,967.27
2024-04-21T11:14:12.415Z,967.24
2024-04-21T11:15:12.366Z,967.26
2024-04-21T11:16:12.420Z,967.27
2024-04-21T11:17:12.349Z,967.29
2024-04-21T11:18:12.455Z,967.24
2024-04-21T11:19:12.333Z,967.30
2024-04-21T11:20:12.323Z,967.28
2024-04-21T11:21:12.289Z,967.32
2024-04-21T11:22:12.329Z,967.30
2024-04-21T11:23:12.264Z,967.36
2024-04-21T11:24:12.252Z,967.32
2024-04-21T11:25:12.281Z,967.33
2024-04-21T11:26:12.231Z,967.33
2024-04-21T11:27:12.218Z,967.34
2024-04-21T11:28:12.243Z,967.36
2024-04-21T11:29:12.187Z,967.35
2024-04-21T11:30:12.186Z,967.35
2024-04-21T11:31:12.191Z,967.35
2024-04-21T11:32:14.932Z,967.35
2024-04-21T11:33:12.267Z,967.40
2024-04-21T11:34:12.185Z,967.37
2024-04-21T11:35:12.115Z,967.33
2024-04-21T11:36:12.119Z,967.26
2024-04-21T11:37:12.124Z,967.32
2024-04-21T11:38:12.105Z,967.33
2024-04-21T11:39:12.064Z,967.33
2024-04-21T11:40:12.092Z,967.36
2024-04-21T11:41:12.055Z,967.35
2024-04-21T11:42:12.049Z,967.35
2024-04-21T11:43:14.884Z,967.33
2024-04-21T11:44:12.041Z,967.39
2024-04-21T11:45:12.065Z,967.30
2024-04-21T11:46:12.044Z,967.33
2024-04-21T11:47:11.991Z,967.31
2024-04-21T11:48:12.126Z,967.34
2024-04-21T11:49:12.019Z,967.33
2024-04-21T11:50:12.053Z,967.29
2024-04-21T11:51:11.990Z,967.32
2024-04-21T11:52:11.950Z,967.34
2024-04-21T11:53:11.883Z,967.34
2024-04-21T11:54:12.054Z,967.39
2024-04-21T11:55:12.066Z,967.39
2024-04-21T11:56:11.883Z,967.31
2024-04-21T11:57:11.988Z,967.37
2024-04-21T11:58:11.992Z,967.32
2024-04-21T11:59:11.825Z,967.32
2024-04-21T12:00:11.820Z,967.34
2024-04-21T12:01:11.875Z,967.40
2024-04-21T12:02:11.797Z,967.41
2024-04-21T12:03:11.788Z,967.35
2024-04-21T12:04:11.774Z,967.30
2024-04-21T12:05:12.004Z,967.29
2024-04-21T12:06:11.727Z,967.28
2024-04-21T12:07:11.756Z,967.37
2024-04-21T12:08:11.694Z,967.39
2024-04-21T12:09:11.678Z,967.39
2024-04-21T12:10:11.691Z,967.29
2024-04-21T12:11:11.690Z,967.33
2024-04-21T12:12:11.662Z,967.30
2024-04-21T12:13:11.701Z,967.28
2024-04-21T12:14:11.630Z,967.23
2024-04-21T12:15:11.646Z,967.26
2024-04-21T12:16:11.796Z,967.20
2024-04-21T12:17:11.573Z,967.25
2024-04-21T12:18:11.609Z,967.28
2024-04-21T12:19:11.621Z,967.28
2024-04-21T12:20:11.552Z,967.23
2024-04-21T12:21:11.529Z,967.29
2024-04-21T12:22:11.633Z,967.32
2024-04-21T12:23:11.537Z,967.37
2024-04-21T12:24:11.523Z,967.37
2024-04-21T12:25:11.535Z,967.38
2024-04-21T12:26:11.495Z,967.37
2024-04-21T12:27:11.591Z,967.39
2024-04-21T12:28:11.550Z,967.40