createdAt,value
2022-10-19T00:02:11.135Z,3.67
2022-10-19T00:04:37.706Z,3.53
2022-10-19T00:07:04.022Z,3.35
2022-10-19T00:09:30.456Z,3.00
2022-10-19T00:11:56.891Z,2.83
2022-10-19T00:14:24.021Z,2.67
2022-10-19T00:16:51.815Z,3.45
2022-10-19T00:19:20.046Z,3.47
2022-10-19T00:21:46.832Z,3.75
2022-10-19T00:24:13.457Z,2.88
2022-10-19T00:26:39.771Z,3.03
2022-10-19T00:29:06.877Z,3.75
2022-10-19T00:31:33.552Z,3.00
2022-10-19T00:34:02.350Z,3.47
2022-10-19T00:36:30.408Z,2.90
2022-10-19T00:38:57.307Z,2.70
2022-10-19T00:41:24.955Z,3.15
2022-10-19T00:44:02.135Z,2.65
2022-10-19T00:46:29.872Z,2.65
2022-10-19T00:49:01.275Z,2.78
2022-10-19T00:51:28.959Z,3.85
2022-10-19T00:53:56.371Z,4.05
2022-10-19T00:56:23.280Z,3.65
2022-10-19T00:58:50.041Z,4.35
2022-10-19T01:01:17.347Z,3.53
2022-10-19T01:03:44.443Z,3.65
2022-10-19T01:06:12.240Z,3.63
2022-10-19T01:08:38.520Z,3.42
2022-10-19T01:11:05.170Z,4.22
2022-10-19T01:13:40.797Z,3.80
2022-10-19T01:16:39.706Z,4.35
2022-10-19T01:19:31.156Z,4.40
2022-10-19T01:22:00.473Z,3.75
2022-10-19T01:24:37.032Z,3.78
2022-10-19T01:27:19.907Z,4.93
2022-10-19T01:29:52.263Z,3.63
2022-10-19T01:32:33.817Z,3.60
2022-10-19T01:35:07.488Z,3.85
2022-10-19T01:37:39.752Z,3.03
2022-10-19T01:40:06.292Z,3.10
2022-10-19T01:42:40.359Z,3.53
2022-10-19T01:45:27.098Z,3.78
2022-10-19T01:47:56.045Z,3.78
2022-10-19T01:50:26.866Z,3.53
2022-10-19T01:52:54.360Z,3.65
2022-10-19T01:55:21.838Z,3.38
2022-10-19T01:57:50.423Z,3.35
2022-10-19T02:00:17.336Z,3.60
2022-10-19T02:02:46.184Z,3.92
2022-10-19T02:05:14.624Z,3.85
2022-10-19T02:07:44.193Z,3.23
2022-10-19T02:10:11.151Z,3.60
2022-10-19T02:12:38.023Z,3.07
2022-10-19T02:15:09.662Z,3.47
2022-10-19T02:17:38.610Z,3.33
2022-10-19T02:20:05.516Z,3.42
2022-10-19T02:22:32.066Z,3.37
2022-10-19T02:24:58.769Z,3.88
2022-10-19T02:27:25.313Z,3.87
2022-10-19T02:29:52.474Z,3.63
2022-10-19T02:32:18.826Z,3.95
2022-10-19T02:34:45.432Z,3.97
2022-10-19T02:37:12.050Z,4.93
2022-10-19T02:39:39.007Z,3.75
2022-10-19T02:42:13.699Z,3.60
2022-10-19T02:44:42.271Z,4.00
2022-10-19T02:47:29.002Z,3.55
2022-10-19T02:49:55.384Z,3.63
2022-10-19T02:52:21.731Z,4.13
2022-10-19T02:54:48.271Z,3.88
2022-10-19T02:57:16.343Z,3.67
2022-10-19T02:59:42.775Z,3.33
2022-10-19T03:02:10.355Z,4.23
2022-10-19T03:04:36.872Z,3.97
2022-10-19T03:07:03.340Z,4.77
2022-10-19T03:09:29.838Z,4.20
2022-10-19T03:11:56.526Z,3.30
2022-10-19T03:14:22.920Z,3.80
2022-10-19T03:16:49.205Z,4.23
2022-10-19T03:19:15.659Z,4.43
2022-10-19T03:21:42.373Z,4.00
2022-10-19T03:24:08.735Z,4.23
2022-10-19T03:26:35.046Z,3.93
2022-10-19T03:29:01.681Z,3.80
2022-10-19T03:31:28.529Z,4.23
2022-10-19T03:33:55.073Z,3.50
2022-10-19T03:36:27.573Z,4.03
2022-10-19T03:38:55.195Z,3.57
2022-10-19T03:41:22.553Z,3.73
2022-10-19T03:43:49.223Z,3.03
2022-10-19T03:46:15.639Z,3.27
2022-10-19T03:48:42.485Z,3.63
2022-10-19T03:51:10.652Z,4.70
2022-10-19T03:53:37.568Z,3.77
2022-10-19T03:56:14.454Z,4.20
2022-10-19T03:58:41.167Z,4.00
2022-10-19T04:01:10.548Z,3.63
2022-10-19T04:03:37.477Z,3.60
2022-10-19T04:06:08.508Z,4.13
2022-10-19T04:08:34.919Z,4.17
2022-10-19T04:11:02.121Z,4.37
2022-10-19T04:13:28.623Z,5.03
2022-10-19T04:15:55.224Z,4.07
2022-10-19T04:18:21.587Z,4.07
2022-10-19T04:20:49.323Z,3.57
2022-10-19T04:25:42.055Z,3.60
2022-10-19T04:28:08.485Z,4.33
2022-10-19T04:30:34.845Z,4.67
2022-10-19T04:33:01.212Z,4.43
2022-10-19T04:35:27.684Z,4.17
2022-10-19T04:37:54.079Z,3.97
2022-10-19T04:40:20.696Z,3.80
2022-10-19T04:42:47.083Z,4.20
2022-10-19T04:45:13.463Z,4.13
2022-10-19T04:47:39.858Z,4.30
2022-10-19T04:50:06.383Z,5.10
2022-10-19T04:52:37.571Z,4.03
2022-10-19T04:55:04.166Z,4.97
2022-10-19T04:57:30.764Z,4.73
2022-10-19T04:59:57.512Z,4.93
2022-10-19T05:02:23.803Z,4.67
2022-10-19T05:04:50.341Z,4.57
2022-10-19T05:07:16.787Z,4.80
2022-10-19T05:09:43.164Z,4.03
2022-10-19T05:12:09.887Z,4.97
2022-10-19T05:14:37.911Z,4.33
2022-10-19T05:17:07.003Z,4.93
2022-10-19T05:19:33.392Z,4.87
2022-10-19T05:21:59.868Z,3.87
2022-10-19T05:24:26.277Z,4.10
2022-10-19T05:26:52.967Z,4.87
2022-10-19T05:29:19.278Z,4.50
2022-10-19T05:31:45.557Z,4.17
2022-10-19T05:34:11.927Z,4.43
2022-10-19T05:36:39.295Z,4.53
2022-10-19T05:39:07.687Z,4.87
2022-10-19T05:41:34.315Z,6.40
2022-10-19T05:44:01.526Z,5.83
2022-10-19T05:46:29.011Z,5.97
2022-10-19T05:48:56.255Z,5.27
2022-10-19T05:51:23.012Z,5.60
2022-10-19T05:53:49.902Z,6.07
2022-10-19T05:56:17.439Z,6.30
2022-10-19T05:58:43.747Z,6.37
2022-10-19T06:01:10.593Z,5.70
2022-10-19T06:03:37.025Z,6.47
2022-10-19T06:06:04.171Z,5.87
2022-10-19T06:08:30.516Z,6.23
2022-10-19T06:11:05.930Z,5.50
2022-10-19T06:13:32.365Z,5.63
2022-10-19T06:15:58.677Z,5.53
2022-10-19T06:18:25.732Z,6.30
2022-10-19T06:20:52.545Z,6.97
2022-10-19T06:23:18.863Z,5.60
2022-10-19T06:25:45.510Z,5.70
2022-10-19T06:28:11.828Z,5.97
2022-10-19T06:30:38.975Z,6.10
2022-10-19T06:33:05.432Z,6.03
2022-10-19T06:35:31.793Z,5.83
2022-10-19T06:37:58.140Z,7.23
2022-10-19T06:40:25.250Z,5.73
2022-10-19T06:42:51.855Z,5.27
2022-10-19T06:45:18.171Z,5.43
2022-10-19T06:47:44.492Z,5.97
2022-10-19T06:50:10.790Z,5.17
2022-10-19T06:52:37.487Z,5.33
2022-10-19T06:55:04.623Z,6.70
2022-10-19T06:57:31.021Z,5.87
2022-10-19T06:59:57.330Z,5.33
2022-10-19T07:02:23.824Z,6.03
2022-10-19T07:04:50.212Z,5.67
2022-10-19T07:07:16.727Z,5.40
2022-10-19T07:09:43.037Z,5.70
2022-10-19T07:12:10.809Z,5.40
2022-10-19T07:14:39.507Z,5.93
2022-10-19T07:17:10.544Z,5.80
2022-10-19T07:19:37.547Z,6.67
2022-10-19T07:22:04.357Z,4.97
2022-10-19T07:24:30.733Z,6.23
2022-10-19T07:26:57.973Z,6.07
2022-10-19T07:29:24.308Z,6.37
2022-10-19T07:31:50.580Z,6.13
2022-10-19T07:34:16.944Z,6.13
2022-10-19T07:36:47.996Z,6.55
2022-10-19T07:39:17.011Z,5.68
2022-10-19T07:41:44.277Z,5.03
2022-10-19T07:44:12.176Z,5.57
2022-10-19T07:46:42.203Z,6.00
2022-10-19T07:49:09.974Z,5.03
2022-10-19T07:51:37.467Z,5.88
2022-10-19T07:54:04.048Z,6.15
2022-10-19T07:56:30.682Z,6.55
2022-10-19T07:58:57.832Z,6.68
2022-10-19T08:01:25.765Z,7.03
2022-10-19T08:06:39.344Z,7.45
2022-10-19T08:09:05.917Z,7.18
2022-10-19T08:11:34.131Z,8.30
2022-10-19T08:14:02.858Z,6.53
2022-10-19T08:16:40.545Z,8.05
2022-10-19T08:19:11.309Z,6.78
2022-10-19T08:21:38.751Z,7.30
2022-10-19T08:24:05.275Z,7.30
2022-10-19T08:26:32.424Z,7.47
2022-10-19T08:29:06.418Z,8.60
2022-10-19T08:31:32.884Z,7.18
2022-10-19T08:33:59.163Z,6.55
2022-10-19T08:36:26.028Z,6.20
2022-10-19T08:38:52.363Z,6.22
2022-10-19T08:41:21.755Z,6.28
2022-10-19T08:44:03.991Z,5.25
2022-10-19T08:46:43.497Z,5.63
2022-10-19T08:49:12.564Z,5.68
2022-10-19T08:51:39.923Z,5.88
2022-10-19T08:54:12.132Z,5.40
2022-10-19T08:56:57.102Z,5.35
2022-10-19T08:59:35.321Z,4.68
2022-10-19T09:02:04.297Z,4.90
2022-10-19T09:04:37.594Z,4.43
2022-10-19T09:07:09.996Z,4.25
2022-10-19T09:09:40.256Z,4.57
2022-10-19T09:12:07.086Z,4.25
2022-10-19T09:14:55.676Z,5.80
2022-10-19T09:17:22.092Z,4.10
2022-10-19T09:19:48.457Z,3.70
2022-10-19T09:22:27.561Z,3.65
2022-10-19T09:25:05.806Z,3.38
2022-10-19T09:27:37.979Z,3.80
2022-10-19T09:30:15.438Z,3.72
2022-10-19T09:32:41.987Z,3.30
2022-10-19T09:35:20.144Z,3.38
2022-10-19T09:37:48.705Z,3.10
2022-10-19T09:40:19.880Z,2.13
2022-10-19T09:42:46.174Z,3.00
2022-10-19T09:45:16.397Z,3.08
2022-10-19T09:47:45.882Z,3.78
2022-10-19T09:50:15.197Z,3.40
2022-10-19T09:52:42.463Z,3.00
2022-10-19T09:55:14.910Z,3.83
2022-10-19T09:57:44.824Z,3.25
2022-10-19T10:00:22.143Z,2.90
2022-10-19T10:02:49.551Z,3.13
2022-10-19T10:05:16.027Z,5.05
2022-10-19T10:07:42.338Z,4.82
2022-10-19T10:10:24.556Z,2.72
2022-10-19T10:12:53.266Z,3.45
2022-10-19T10:15:23.107Z,3.40
2022-10-19T10:17:49.854Z,3.30
2022-10-19T10:20:16.218Z,3.83
2022-10-19T10:22:51.423Z,4.93
2022-10-19T10:25:18.379Z,3.47
2022-10-19T10:27:53.988Z,3.60
2022-10-19T10:30:20.270Z,3.60
2022-10-19T10:32:48.819Z,4.82
2022-10-19T10:35:34.692Z,4.50
2022-10-19T10:38:14.206Z,3.65
2022-10-19T10:40:40.824Z,4.43
2022-10-19T10:43:09.422Z,4.22
2022-10-19T10:45:43.914Z,3.38
2022-10-19T10:48:16.011Z,3.78
2022-10-19T10:50:43.080Z,3.85
2022-10-19T10:53:29.443Z,4.32
2022-10-19T10:55:56.198Z,4.60
2022-10-19T10:58:35.705Z,3.63
2022-10-19T11:01:07.734Z,4.05
2022-10-19T11:03:34.922Z,3.78
2022-10-19T11:06:02.740Z,3.78
2022-10-19T11:08:33.608Z,3.58
2022-10-19T11:11:01.748Z,3.78
2022-10-19T11:13:28.185Z,5.55
2022-10-19T11:15:56.083Z,3.35
2022-10-19T11:18:27.370Z,3.40
2022-10-19T11:21:05.723Z,3.85
2022-10-19T11:23:39.033Z,3.28
2022-10-19T11:26:08.158Z,3.10
2022-10-19T11:28:46.516Z,4.07
2022-10-19T11:31:16.536Z,3.58
2022-10-19T11:33:54.057Z,3.95
2022-10-19T11:36:29.387Z,5.32
2022-10-19T11:41:35.705Z,3.45
2022-10-19T11:44:20.885Z,3.78
2022-10-19T11:46:54.333Z,3.20
2022-10-19T11:49:38.233Z,3.63
2022-10-19T11:52:19.011Z,4.00
2022-10-19T11:54:48.326Z,4.20
2022-10-19T11:57:30.775Z,3.45
2022-10-19T12:00:27.067Z,3.67
2022-10-19T12:03:14.014Z,3.10
2022-10-19T12:05:40.304Z,3.47
2022-10-19T12:08:14.140Z,4.00
2022-10-19T12:10:47.695Z,3.95
2022-10-19T12:13:19.641Z,3.72
2022-10-19T12:15:50.450Z,2.75
2022-10-19T12:18:25.721Z,3.50
2022-10-19T12:23:33.018Z,3.50
2022-10-19T12:26:00.806Z,4.00
2022-10-19T12:28:28.826Z,3.88
2022-10-19T12:30:55.644Z,3.60
2022-10-19T12:33:34.057Z,3.63
2022-10-19T12:36:15.573Z,4.13
2022-10-19T12:39:00.048Z,3.90
2022-10-19T12:41:36.646Z,4.22
2022-10-19T12:44:20.658Z,3.45
2022-10-19T12:46:51.727Z,3.20
2022-10-19T12:49:26.526Z,3.58
2022-10-19T12:51:54.080Z,4.00
2022-10-19T12:54:24.207Z,4.00
2022-10-19T12:56:51.851Z,3.25
2022-10-19T12:59:29.115Z,3.95
2022-10-19T13:01:56.970Z,3.58
2022-10-19T13:04:24.679Z,4.18
2022-10-19T13:06:58.597Z,3.30
2022-10-19T13:09:42.092Z,4.30
2022-10-19T13:12:17.741Z,3.45
2022-10-19T13:14:49.330Z,4.38
2022-10-19T13:17:34.321Z,3.75
2022-10-19T13:20:12.919Z,4.30
2022-10-19T13:22:39.461Z,3.92
2022-10-19T13:25:24.338Z,3.13
2022-10-19T13:27:51.425Z,3.92
2022-10-19T13:30:38.840Z,4.15
2022-10-19T13:33:29.770Z,4.13
2022-10-19T13:35:59.213Z,3.85
2022-10-19T13:38:31.816Z,3.85
2022-10-19T13:41:01.107Z,3.38
2022-10-19T13:43:30.059Z,4.00
2022-10-19T13:46:00.314Z,3.80
2022-10-19T13:48:35.838Z,3.92
2022-10-19T13:51:25.212Z,3.72
2022-10-19T13:54:04.494Z,3.55
2022-10-19T13:56:51.814Z,3.38
2022-10-19T13:59:32.137Z,3.60
2022-10-19T14:02:23.647Z,3.58
2022-10-19T14:04:52.681Z,3.33
2022-10-19T14:07:25.744Z,3.05
2022-10-19T14:10:08.291Z,3.58
2022-10-19T14:12:36.695Z,3.08
2022-10-19T14:15:11.837Z,3.22
2022-10-19T14:17:42.297Z,3.47
2022-10-19T14:20:25.003Z,3.65
2022-10-19T14:22:51.284Z,3.42
2022-10-19T14:25:19.624Z,3.13
2022-10-19T14:27:47.391Z,3.58
2022-10-19T14:30:23.437Z,3.45
2022-10-19T14:32:50.324Z,4.03
2022-10-19T14:35:21.919Z,3.17
2022-10-19T14:37:48.448Z,2.58
2022-10-19T14:40:29.413Z,3.25
2022-10-19T14:42:56.964Z,3.88
2022-10-19T14:45:24.667Z,2.95
2022-10-19T14:47:54.082Z,2.97
2022-10-19T14:50:23.251Z,3.88
2022-10-19T14:52:52.106Z,3.47
2022-10-19T14:55:19.346Z,3.47
2022-10-19T14:57:47.505Z,3.33
2022-10-19T15:00:18.079Z,3.40
2022-10-19T15:03:08.277Z,3.83
2022-10-19T15:05:35.744Z,3.80
2022-10-19T15:08:19.945Z,4.43
2022-10-19T15:10:47.059Z,4.15
2022-10-19T15:13:28.200Z,4.03
2022-10-19T15:15:58.232Z,4.82
2022-10-19T15:18:44.383Z,3.67
2022-10-19T15:21:13.457Z,4.68
2022-10-19T15:23:44.785Z,3.78
2022-10-19T15:26:31.349Z,4.47
2022-10-19T15:29:07.790Z,3.83
2022-10-19T15:31:34.087Z,3.50
2022-10-19T15:34:01.625Z,4.05
2022-10-19T15:36:29.403Z,5.10
2022-10-19T15:39:11.287Z,4.30
2022-10-19T15:41:45.132Z,4.25
2022-10-19T15:44:33.749Z,4.30
2022-10-19T15:47:00.652Z,4.30
2022-10-19T15:49:50.344Z,4.90
2022-10-19T15:52:17.482Z,4.25
2022-10-19T15:54:43.835Z,4.32
2022-10-19T15:57:28.601Z,4.20
2022-10-19T15:59:56.044Z,4.77
2022-10-19T16:02:24.996Z,4.70
2022-10-19T16:04:52.602Z,5.07
2022-10-19T16:07:25.727Z,5.70
2022-10-19T16:09:52.295Z,4.85
2022-10-19T16:12:18.685Z,4.57
2022-10-19T16:14:44.968Z,4.88
2022-10-19T16:17:13.040Z,4.20
2022-10-19T16:19:39.545Z,4.03
2022-10-19T16:22:06.007Z,4.40
2022-10-19T16:24:32.512Z,3.90
2022-10-19T16:26:58.821Z,4.13
2022-10-19T16:29:28.241Z,4.35
2022-10-19T16:31:55.586Z,3.90
2022-10-19T16:34:21.973Z,4.18
2022-10-19T16:36:48.285Z,5.03
2022-10-19T16:39:14.668Z,3.92
2022-10-19T16:41:41.014Z,5.07
2022-10-19T16:44:07.295Z,4.75
2022-10-19T16:46:33.567Z,4.25
2022-10-19T16:48:59.868Z,4.47
2022-10-19T16:51:28.145Z,5.15
2022-10-19T16:53:57.104Z,4.57
2022-10-19T16:56:24.592Z,4.75
2022-10-19T16:58:53.112Z,3.90
2022-10-19T17:01:19.538Z,4.25
2022-10-19T17:03:46.484Z,4.63
2022-10-19T17:06:13.347Z,4.20
2022-10-19T17:09:14.399Z,4.18
2022-10-19T17:11:27.317Z,4.50
2022-10-19T17:13:54.883Z,4.68
2022-10-19T17:16:21.811Z,4.88
2022-10-19T17:18:48.296Z,4.80
2022-10-19T17:21:17.158Z,3.83
2022-10-19T17:23:44.259Z,4.05
2022-10-19T17:26:11.285Z,4.45
2022-10-19T17:28:38.222Z,4.80
2022-10-19T17:31:05.684Z,4.22
2022-10-19T17:33:32.357Z,4.00
2022-10-19T17:36:09.309Z,4.53
2022-10-19T17:38:36.560Z,5.35
2022-10-19T17:41:03.989Z,3.80
2022-10-19T17:43:30.292Z,4.35
2022-10-19T17:45:57.285Z,4.97
2022-10-19T17:48:23.554Z,4.25
2022-10-19T17:51:00.279Z,3.90
2022-10-19T17:53:27.213Z,4.78
2022-10-19T17:55:53.659Z,4.60
2022-10-19T17:58:20.176Z,4.45
2022-10-19T18:00:46.588Z,4.10
2022-10-19T18:03:13.341Z,4.75
2022-10-19T18:05:39.916Z,4.97
2022-10-19T18:08:06.224Z,4.10
2022-10-19T18:10:34.695Z,4.25
2022-10-19T18:13:01.153Z,4.30
2022-10-19T18:15:27.468Z,4.45
2022-10-19T18:17:54.025Z,3.47
2022-10-19T18:20:20.649Z,4.15
2022-10-19T18:22:47.277Z,3.90
2022-10-19T18:25:18.823Z,4.22
2022-10-19T18:27:48.276Z,4.85
2022-10-19T18:30:18.076Z,4.68
2022-10-19T18:32:44.452Z,4.28
2022-10-19T18:35:11.034Z,4.20
2022-10-19T18:37:37.613Z,3.70
2022-10-19T18:40:04.210Z,4.90
2022-10-19T18:42:30.656Z,3.35
2022-10-19T18:44:57.390Z,3.70
2022-10-19T18:47:23.679Z,4.30
2022-10-19T18:49:50.178Z,4.25
2022-10-19T18:52:16.797Z,4.25
2022-10-19T18:54:43.331Z,4.53
2022-10-19T18:57:09.726Z,4.03
2022-10-19T18:59:36.169Z,4.00
2022-10-19T19:02:02.876Z,3.67
2022-10-19T19:04:31.515Z,4.38
2022-10-19T19:06:57.805Z,4.32
2022-10-19T19:09:24.299Z,3.38
2022-10-19T19:11:51.533Z,3.92
2022-10-19T19:14:20.978Z,4.70
2022-10-19T19:16:47.504Z,3.80
2022-10-19T19:19:14.592Z,4.40
2022-10-19T19:21:43.989Z,4.25
2022-10-19T19:24:12.244Z,4.55
2022-10-19T19:26:40.010Z,4.38
2022-10-19T19:29:06.767Z,4.47
2022-10-19T19:31:33.302Z,4.78
2022-10-19T19:34:01.005Z,3.17
2022-10-19T19:36:28.008Z,5.10
2022-10-19T19:38:55.847Z,4.25
2022-10-19T19:41:22.200Z,3.83
2022-10-19T19:43:48.779Z,4.55
2022-10-19T19:46:17.118Z,3.63
2022-10-19T19:48:44.613Z,4.55
2022-10-19T19:51:12.151Z,3.95
2022-10-19T19:53:39.227Z,4.20
2022-10-19T19:56:06.607Z,3.60
2022-10-19T19:58:33.053Z,4.63
2022-10-19T20:00:59.531Z,3.95
2022-10-19T20:03:26.071Z,3.17
2022-10-19T20:05:52.447Z,5.18
2022-10-19T20:08:19.107Z,3.65
2022-10-19T20:10:45.440Z,4.55
2022-10-19T20:13:11.783Z,3.80
2022-10-19T20:15:41.087Z,4.18
2022-10-19T20:18:07.629Z,4.50
2022-10-19T20:20:34.497Z,4.85
2022-10-19T20:23:01.299Z,4.00
2022-10-19T20:25:27.710Z,4.90
2022-10-19T20:27:54.282Z,4.32
2022-10-19T20:30:22.025Z,4.28
2022-10-19T20:32:48.632Z,4.78
2022-10-19T20:35:15.046Z,5.10
2022-10-19T20:37:41.604Z,4.78
2022-10-19T20:40:08.932Z,4.38
2022-10-19T20:42:36.156Z,4.50
2022-10-19T20:45:03.105Z,4.18
2022-10-19T20:47:29.529Z,4.50
2022-10-19T20:49:55.957Z,5.13
2022-10-19T20:52:22.538Z,3.95
2022-10-19T20:54:49.271Z,5.03
2022-10-19T20:57:15.836Z,4.60
2022-10-19T20:59:43.925Z,4.70
2022-10-19T21:02:10.825Z,4.30
2022-10-19T21:04:37.333Z,5.07
2022-10-19T21:07:05.029Z,4.75
2022-10-19T21:09:31.790Z,4.80
2022-10-19T21:11:58.315Z,4.57
2022-10-19T21:14:28.253Z,5.28
2022-10-19T21:16:56.828Z,4.22
2022-10-19T21:19:25.402Z,4.72
2022-10-19T21:21:55.301Z,4.30
2022-10-19T21:24:23.533Z,5.00
2022-10-19T21:26:53.137Z,5.10
2022-10-19T21:29:19.516Z,4.68
2022-10-19T21:31:48.936Z,4.55
2022-10-19T21:34:20.319Z,5.15
2022-10-19T21:36:46.930Z,4.78
2022-10-19T21:39:13.431Z,5.60
2022-10-19T21:41:39.927Z,5.53
2022-10-19T21:44:06.433Z,4.22
2022-10-19T21:46:32.936Z,4.68
2022-10-19T21:48:59.425Z,5.07
2022-10-19T21:51:32.046Z,4.47
2022-10-19T21:54:01.914Z,5.53
2022-10-19T21:56:28.808Z,4.93
2022-10-19T21:58:55.266Z,5.05
2022-10-19T22:01:23.069Z,5.38
2022-10-19T22:03:50.154Z,5.47
2022-10-19T22:06:16.612Z,5.32
2022-10-19T22:08:46.749Z,5.10
2022-10-19T22:11:13.941Z,5.45
2022-10-19T22:13:40.274Z,5.93
2022-10-19T22:16:09.815Z,5.97
2022-10-19T22:18:36.595Z,5.10
2022-10-19T22:21:04.196Z,5.90
2022-10-19T22:23:30.725Z,6.10
2022-10-19T22:25:57.336Z,5.68
2022-10-19T22:28:23.763Z,5.40
2022-10-19T22:31:00.369Z,5.82
2022-10-19T22:33:26.787Z,5.75
2022-10-19T22:36:02.895Z,5.90
2022-10-19T22:38:29.433Z,6.65
2022-10-19T22:41:33.347Z,6.15
2022-10-19T22:43:59.847Z,5.38
2022-10-19T22:46:26.370Z,6.28
2022-10-19T22:48:52.754Z,5.93
2022-10-19T22:51:19.336Z,5.55
2022-10-19T22:53:51.634Z,5.82
2022-10-19T22:56:18.087Z,6.93
2022-10-19T22:58:44.492Z,6.07
2022-10-19T23:01:11.897Z,7.07
2022-10-19T23:03:40.279Z,6.32
2022-10-19T23:06:09.856Z,6.57
2022-10-19T23:08:36.796Z,6.45
2022-10-19T23:11:03.347Z,5.80
2022-10-19T23:13:29.853Z,6.53
2022-10-19T23:15:56.312Z,6.22
2022-10-19T23:18:24.336Z,6.45
2022-10-19T23:20:57.426Z,5.95
2022-10-19T23:23:23.965Z,5.53
2022-10-19T23:26:05.602Z,6.03
2022-10-19T23:28:32.737Z,5.65
2022-10-19T23:31:06.722Z,6.57
2022-10-19T23:33:33.523Z,6.90
2022-10-19T23:36:04.087Z,7.07
2022-10-19T23:38:30.988Z,6.50
2022-10-19T23:40:57.405Z,5.57
2022-10-19T23:43:23.829Z,7.03
2022-10-19T23:45:50.379Z,6.90
2022-10-19T23:48:16.690Z,6.93
2022-10-19T23:50:43.066Z,6.13
2022-10-19T23:53:09.405Z,6.57
