createdAt,value
2022-10-23T00:02:12.829Z,1.20
2022-10-23T00:04:41.932Z,1.40
2022-10-23T00:07:09.660Z,1.90
2022-10-23T00:09:37.327Z,1.77
2022-10-23T00:12:05.336Z,1.70
2022-10-23T00:14:33.305Z,1.50
2022-10-23T00:17:01.002Z,1.60
2022-10-23T00:19:28.831Z,1.50
2022-10-23T00:21:57.872Z,1.83
2022-10-23T00:24:25.572Z,1.70
2022-10-23T00:26:53.288Z,1.85
2022-10-23T00:29:20.976Z,1.57
2022-10-23T00:31:48.767Z,1.30
2022-10-23T00:34:16.504Z,1.65
2022-10-23T00:36:44.176Z,1.88
2022-10-23T00:39:13.240Z,1.50
2022-10-23T00:41:41.044Z,1.70
2022-10-23T00:44:10.946Z,1.40
2022-10-23T00:46:40.413Z,1.73
2022-10-23T00:49:08.976Z,1.48
2022-10-23T00:51:40.313Z,1.50
2022-10-23T00:54:25.056Z,1.60
2022-10-23T00:56:57.287Z,1.55
2022-10-23T00:59:25.585Z,1.85
2022-10-23T01:01:53.361Z,1.50
2022-10-23T01:04:21.886Z,1.27
2022-10-23T01:06:58.782Z,2.00
2022-10-23T01:09:33.219Z,1.42
2022-10-23T01:12:09.704Z,1.88
2022-10-23T01:14:44.893Z,1.70
2022-10-23T01:17:20.852Z,1.45
2022-10-23T01:20:02.383Z,1.33
2022-10-23T01:22:53.837Z,1.88
2022-10-23T01:25:30.590Z,1.42
2022-10-23T01:28:04.231Z,1.23
2022-10-23T01:30:34.616Z,1.80
2022-10-23T01:33:07.806Z,1.70
2022-10-23T01:35:38.907Z,1.60
2022-10-23T01:38:13.869Z,1.52
2022-10-23T01:40:49.359Z,1.80
2022-10-23T01:43:22.923Z,1.73
2022-10-23T01:45:54.248Z,1.80
2022-10-23T01:48:27.037Z,1.65
2022-10-23T01:50:58.980Z,2.00
2022-10-23T01:53:30.673Z,2.00
2022-10-23T01:56:00.658Z,2.13
2022-10-23T01:58:32.581Z,1.43
2022-10-23T02:01:04.483Z,1.80
2022-10-23T02:03:35.471Z,1.83
2022-10-23T02:06:03.226Z,2.20
2022-10-23T02:08:31.843Z,1.65
2022-10-23T02:11:04.376Z,2.33
2022-10-23T02:13:38.909Z,1.77
2022-10-23T02:16:17.052Z,1.90
2022-10-23T02:18:51.194Z,2.40
2022-10-23T02:21:23.122Z,2.08
2022-10-23T02:23:56.258Z,2.50
2022-10-23T02:26:30.401Z,1.95
2022-10-23T02:31:38.875Z,1.80
2022-10-23T02:34:06.782Z,2.30
2022-10-23T02:36:34.523Z,2.53
2022-10-23T02:39:02.276Z,2.75
2022-10-23T02:41:39.096Z,2.45
2022-10-23T02:44:22.524Z,2.50
2022-10-23T02:46:54.608Z,2.47
2022-10-23T02:49:28.696Z,2.97
2022-10-23T02:52:05.866Z,3.03
2022-10-23T02:54:47.125Z,3.38
2022-10-23T02:57:23.700Z,3.05
2022-10-23T03:00:01.660Z,3.38
2022-10-23T03:02:36.546Z,3.07
2022-10-23T03:05:07.207Z,2.70
2022-10-23T03:07:35.509Z,3.00
2022-10-23T03:10:03.321Z,3.40
2022-10-23T03:12:31.087Z,3.42
2022-10-23T03:15:00.146Z,3.27
2022-10-23T03:17:28.378Z,4.15
2022-10-23T03:19:56.229Z,3.58
2022-10-23T03:22:24.474Z,4.30
2022-10-23T03:24:52.198Z,3.00
2022-10-23T03:27:19.949Z,3.63
2022-10-23T03:29:47.629Z,4.07
2022-10-23T03:32:16.721Z,3.80
2022-10-23T03:34:44.556Z,4.43
2022-10-23T03:37:12.237Z,3.95
2022-10-23T03:39:39.936Z,4.40
2022-10-23T03:42:07.637Z,4.07
2022-10-23T03:44:35.348Z,3.58
2022-10-23T03:47:03.090Z,3.95
2022-10-23T03:49:32.555Z,4.75
2022-10-23T03:52:00.211Z,4.50
2022-10-23T03:54:29.806Z,4.65
2022-10-23T03:56:58.265Z,5.18
2022-10-23T03:59:26.037Z,5.13
2022-10-23T04:01:53.864Z,4.60
2022-10-23T04:04:21.628Z,4.47
2022-10-23T04:06:50.766Z,4.50
2022-10-23T04:09:18.770Z,4.68
2022-10-23T04:11:46.550Z,4.97
2022-10-23T04:14:14.941Z,4.47
2022-10-23T04:16:42.687Z,3.60
2022-10-23T04:19:10.633Z,4.15
2022-10-23T04:21:38.513Z,3.60
2022-10-23T04:24:08.238Z,4.22
2022-10-23T04:26:36.028Z,4.15
2022-10-23T04:29:03.774Z,4.03
2022-10-23T04:31:31.486Z,4.03
2022-10-23T04:33:59.225Z,4.07
2022-10-23T04:36:26.990Z,4.00
2022-10-23T04:38:54.685Z,4.57
2022-10-23T04:41:23.897Z,4.00
2022-10-23T04:43:51.582Z,4.20
2022-10-23T04:46:19.279Z,3.70
2022-10-23T04:48:46.970Z,3.97
2022-10-23T04:51:14.674Z,3.70
2022-10-23T04:53:42.343Z,3.77
2022-10-23T04:56:14.889Z,4.18
2022-10-23T04:58:44.034Z,4.45
2022-10-23T05:01:12.214Z,4.00
2022-10-23T05:03:40.454Z,4.50
2022-10-23T05:06:08.341Z,4.60
2022-10-23T05:08:36.552Z,4.15
2022-10-23T05:11:04.765Z,4.45
2022-10-23T05:13:32.448Z,4.32
2022-10-23T05:16:01.551Z,5.28
2022-10-23T05:18:35.729Z,4.67
2022-10-23T05:21:07.565Z,4.93
2022-10-23T05:23:38.437Z,4.13
2022-10-23T05:26:06.333Z,5.82
2022-10-23T05:28:34.002Z,5.05
2022-10-23T05:31:06.027Z,5.70
2022-10-23T05:33:35.685Z,5.57
2022-10-23T05:36:04.057Z,5.18
2022-10-23T05:38:36.000Z,5.50
2022-10-23T05:41:03.806Z,5.85
2022-10-23T05:43:31.519Z,5.93
2022-10-23T05:45:59.860Z,5.82
2022-10-23T05:48:35.993Z,6.00
2022-10-23T05:51:05.313Z,5.72
2022-10-23T05:53:33.308Z,5.65
2022-10-23T05:56:05.701Z,6.17
2022-10-23T05:58:34.452Z,5.30
2022-10-23T06:01:06.311Z,5.68
2022-10-23T06:03:35.439Z,6.25
2022-10-23T06:06:03.202Z,5.82
2022-10-23T06:08:31.636Z,6.23
2022-10-23T06:10:59.409Z,5.50
2022-10-23T06:13:27.162Z,6.05
2022-10-23T06:15:54.834Z,6.60
2022-10-23T06:18:22.580Z,5.65
2022-10-23T06:20:51.614Z,4.83
2022-10-23T06:23:19.311Z,5.28
2022-10-23T06:25:53.560Z,5.60
2022-10-23T06:28:21.238Z,6.07
2022-10-23T06:30:48.984Z,4.97
2022-10-23T06:33:16.672Z,5.50
2022-10-23T06:35:44.485Z,5.45
2022-10-23T06:38:13.728Z,5.30
2022-10-23T06:40:41.466Z,5.30
2022-10-23T06:43:09.521Z,4.55
2022-10-23T06:45:37.238Z,5.23
2022-10-23T06:48:05.377Z,4.65
2022-10-23T06:50:33.085Z,4.40
2022-10-23T06:53:00.845Z,4.65
2022-10-23T06:55:31.122Z,4.78
2022-10-23T06:57:58.855Z,5.20
2022-10-23T07:00:26.940Z,5.35
2022-10-23T07:02:54.764Z,4.53
2022-10-23T07:05:22.531Z,4.93
2022-10-23T07:07:50.222Z,6.80
2022-10-23T07:10:18.173Z,4.90
2022-10-23T07:12:47.763Z,4.07
2022-10-23T07:15:15.648Z,4.53
2022-10-23T07:17:43.369Z,4.57
2022-10-23T07:20:11.056Z,4.82
2022-10-23T07:22:38.842Z,3.90
2022-10-23T07:25:07.613Z,3.85
2022-10-23T07:27:37.607Z,4.32
2022-10-23T07:30:07.838Z,4.20
2022-10-23T07:32:35.490Z,4.03
2022-10-23T07:35:03.220Z,4.20
2022-10-23T07:37:31.367Z,4.22
2022-10-23T07:39:59.032Z,4.30
2022-10-23T07:42:26.804Z,4.60
2022-10-23T07:44:54.475Z,4.50
2022-10-23T07:47:23.544Z,4.73
2022-10-23T07:49:51.223Z,4.63
2022-10-23T07:52:18.965Z,4.70
2022-10-23T07:54:46.647Z,4.80
2022-10-23T07:57:14.328Z,5.00
2022-10-23T07:59:42.000Z,5.13
2022-10-23T08:02:12.608Z,5.18
2022-10-23T08:04:41.942Z,4.68
2022-10-23T08:07:09.609Z,5.45
2022-10-23T08:09:38.101Z,5.07
2022-10-23T08:12:06.203Z,5.23
2022-10-23T08:14:33.888Z,5.10
2022-10-23T08:19:30.192Z,5.75
2022-10-23T08:21:59.204Z,5.72
2022-10-23T08:24:26.885Z,6.33
2022-10-23T08:26:54.571Z,6.95
2022-10-23T08:29:22.439Z,5.72
2022-10-23T08:31:50.147Z,6.30
2022-10-23T08:34:18.870Z,6.15
2022-10-23T08:36:46.609Z,5.50
2022-10-23T08:39:15.683Z,5.65
2022-10-23T08:41:45.038Z,5.32
2022-10-23T08:44:22.402Z,5.40
2022-10-23T08:46:58.809Z,5.55
2022-10-23T08:49:37.395Z,5.27
2022-10-23T08:52:16.375Z,7.93
2022-10-23T08:55:01.187Z,6.85
2022-10-23T08:57:38.749Z,6.40
2022-10-23T09:00:13.504Z,5.97
2022-10-23T09:02:44.682Z,5.50
2022-10-23T09:05:16.796Z,5.50
2022-10-23T09:08:00.397Z,5.70
2022-10-23T09:10:51.461Z,6.88
2022-10-23T09:13:51.366Z,5.60
2022-10-23T09:16:32.021Z,5.60
2022-10-23T09:19:00.188Z,5.85
2022-10-23T09:21:29.834Z,6.07
2022-10-23T09:23:57.700Z,7.10
2022-10-23T09:29:36.016Z,6.20
2022-10-23T09:32:06.642Z,5.15
2022-10-23T09:34:35.585Z,6.00
2022-10-23T09:37:06.140Z,5.57
2022-10-23T09:39:36.114Z,6.00
2022-10-23T09:42:22.890Z,6.33
2022-10-23T09:44:52.694Z,5.90
2022-10-23T09:47:22.703Z,5.95
2022-10-23T09:49:52.171Z,5.85
2022-10-23T09:52:26.996Z,18.20
2022-10-23T09:54:56.926Z,10.67
2022-10-23T09:57:31.199Z,20.50
2022-10-23T10:00:03.259Z,11.55
2022-10-23T10:02:33.769Z,6.40
2022-10-23T10:05:01.544Z,6.60
2022-10-23T10:07:33.478Z,6.63
2022-10-23T10:10:03.763Z,6.60
2022-10-23T10:12:50.740Z,6.70
2022-10-23T10:15:23.615Z,6.47
2022-10-23T10:18:02.529Z,6.90
2022-10-23T10:21:00.760Z,6.73
2022-10-23T10:23:36.394Z,6.32
2022-10-23T10:26:15.189Z,6.10
2022-10-23T10:29:00.157Z,6.50
2022-10-23T10:31:36.926Z,6.30
2022-10-23T10:34:14.205Z,5.77
2022-10-23T10:36:51.883Z,6.18
2022-10-23T10:39:28.745Z,6.60
2022-10-23T10:42:14.033Z,6.43
2022-10-23T10:45:14.539Z,6.22
2022-10-23T10:47:51.737Z,5.63
2022-10-23T10:50:38.890Z,5.57
2022-10-23T10:53:18.744Z,5.20
2022-10-23T10:55:51.957Z,5.10
2022-10-23T10:58:26.077Z,5.30
2022-10-23T11:00:59.365Z,5.27
2022-10-23T11:03:37.639Z,5.05
2022-10-23T11:06:14.276Z,4.90
2022-10-23T11:09:19.315Z,5.15
2022-10-23T11:11:47.325Z,4.60
2022-10-23T11:14:17.690Z,4.70
2022-10-23T11:16:50.839Z,4.10
2022-10-23T11:19:24.427Z,3.90
2022-10-23T11:21:57.967Z,4.00
2022-10-23T11:24:58.255Z,4.00
2022-10-23T11:27:37.868Z,4.00
2022-10-23T11:30:18.600Z,4.30
2022-10-23T11:33:03.630Z,3.90
2022-10-23T11:36:00.416Z,4.40
2022-10-23T11:38:31.075Z,4.38
2022-10-23T11:41:02.681Z,4.10
2022-10-23T11:43:33.438Z,4.30
2022-10-23T11:46:12.894Z,3.63
2022-10-23T11:48:43.583Z,3.60
2022-10-23T11:51:32.058Z,3.67
2022-10-23T11:54:26.090Z,3.87
2022-10-23T11:56:57.828Z,3.72
2022-10-23T11:59:30.428Z,3.92
2022-10-23T12:02:00.666Z,3.70
2022-10-23T12:04:44.080Z,3.25
2022-10-23T12:07:24.930Z,3.30
2022-10-23T12:09:58.378Z,3.10
2022-10-23T12:12:34.005Z,3.00
2022-10-23T12:15:20.942Z,3.10
2022-10-23T12:17:49.926Z,3.00
2022-10-23T12:20:27.623Z,3.03
2022-10-23T12:23:13.804Z,3.33
2022-10-23T12:25:56.382Z,3.50
2022-10-23T12:28:35.303Z,3.58
2022-10-23T12:31:17.243Z,3.90
2022-10-23T12:33:51.461Z,3.80
2022-10-23T12:36:36.065Z,4.45
2022-10-23T12:39:03.819Z,3.55
2022-10-23T12:41:34.814Z,3.58
2022-10-23T12:44:05.116Z,3.42
2022-10-23T12:46:37.996Z,3.63
2022-10-23T12:49:15.237Z,3.60
2022-10-23T12:51:44.870Z,3.42
2022-10-23T12:54:18.677Z,4.20
2022-10-23T12:56:46.632Z,3.85
2022-10-23T12:59:20.741Z,4.50
2022-10-23T13:01:52.608Z,4.28
2022-10-23T13:04:27.814Z,4.20
2022-10-23T13:06:58.915Z,4.20
2022-10-23T13:09:30.818Z,4.30
2022-10-23T13:11:59.943Z,3.87
2022-10-23T13:14:32.523Z,4.20
2022-10-23T13:17:01.653Z,4.20
2022-10-23T13:19:29.420Z,4.40
2022-10-23T13:21:59.738Z,4.63
2022-10-23T13:24:29.587Z,4.47
2022-10-23T13:26:58.311Z,4.97
2022-10-23T13:29:30.133Z,4.43
2022-10-23T13:31:58.361Z,4.50
2022-10-23T13:34:28.411Z,4.70
2022-10-23T13:37:04.305Z,4.97
2022-10-23T13:39:33.724Z,4.55
2022-10-23T13:42:11.740Z,4.40
2022-10-23T13:44:39.975Z,4.30
2022-10-23T13:47:11.493Z,4.47
2022-10-23T13:49:39.232Z,5.07
2022-10-23T13:52:12.166Z,4.40
2022-10-23T13:54:39.874Z,4.72
2022-10-23T13:57:13.969Z,4.32
2022-10-23T13:59:41.840Z,4.32
2022-10-23T14:02:18.947Z,4.33
2022-10-23T14:04:47.258Z,4.65
2022-10-23T14:07:16.411Z,4.93
2022-10-23T14:09:44.406Z,4.80
2022-10-23T14:12:13.575Z,6.45
2022-10-23T14:14:41.451Z,5.33
2022-10-23T14:17:09.178Z,5.07
2022-10-23T14:22:09.459Z,6.13
2022-10-23T14:24:38.572Z,6.28
2022-10-23T14:27:06.322Z,5.37
2022-10-23T14:29:34.090Z,5.78
2022-10-23T14:32:01.750Z,6.45
2022-10-23T14:34:29.451Z,6.68
2022-10-23T14:37:07.958Z,6.90
2022-10-23T14:39:38.135Z,6.77
2022-10-23T14:42:05.878Z,7.22
2022-10-23T14:44:33.626Z,7.00
2022-10-23T14:47:03.043Z,6.90
2022-10-23T14:49:31.482Z,6.72
2022-10-23T14:51:59.279Z,6.87
2022-10-23T14:54:28.230Z,7.03
2022-10-23T14:57:05.221Z,7.28
2022-10-23T14:59:33.011Z,7.60
2022-10-23T15:02:00.747Z,7.55
2022-10-23T15:04:28.591Z,7.53
2022-10-23T15:06:56.314Z,8.15
2022-10-23T15:09:25.218Z,8.38
2022-10-23T15:12:07.151Z,7.40
2022-10-23T15:14:36.416Z,7.82
2022-10-23T15:17:05.155Z,8.10
2022-10-23T15:19:34.997Z,8.00
2022-10-23T15:22:04.115Z,7.97
2022-10-23T15:24:31.826Z,7.88
2022-10-23T15:27:00.289Z,8.40
2022-10-23T15:29:28.097Z,8.27
2022-10-23T15:31:58.749Z,7.68
2022-10-23T15:34:28.847Z,8.30
2022-10-23T15:36:58.169Z,8.70
2022-10-23T15:39:33.666Z,7.80
2022-10-23T15:42:01.642Z,8.20
2022-10-23T15:44:31.125Z,8.93
2022-10-23T15:47:00.720Z,9.30
2022-10-23T15:49:30.399Z,8.23
2022-10-23T15:51:59.622Z,7.70
2022-10-23T15:54:36.860Z,7.17
2022-10-23T15:57:05.243Z,7.50
2022-10-23T15:59:33.406Z,7.95
2022-10-23T16:02:02.783Z,8.10
2022-10-23T16:04:31.197Z,7.18
2022-10-23T16:06:59.082Z,7.83
2022-10-23T16:09:26.794Z,8.25
2022-10-23T16:11:54.549Z,7.30
2022-10-23T16:14:26.611Z,8.88
2022-10-23T16:16:54.318Z,8.38
2022-10-23T16:19:23.436Z,8.63
2022-10-23T16:21:51.362Z,8.68
2022-10-23T16:24:19.428Z,9.02
2022-10-23T16:26:51.772Z,8.93
2022-10-23T16:29:20.923Z,9.90
2022-10-23T16:31:49.063Z,9.17
2022-10-23T16:34:17.509Z,9.38
2022-10-23T16:36:47.154Z,9.40
2022-10-23T16:39:17.304Z,8.50
2022-10-23T16:41:45.037Z,10.18
2022-10-23T16:44:12.832Z,9.03
2022-10-23T16:46:41.090Z,9.50
2022-10-23T16:49:09.537Z,10.50
2022-10-23T16:51:37.434Z,9.32
2022-10-23T16:54:06.980Z,8.73
2022-10-23T16:56:34.724Z,8.40
2022-10-23T16:59:02.841Z,9.05
2022-10-23T17:01:32.994Z,7.78
2022-10-23T17:04:01.427Z,9.23
2022-10-23T17:06:31.195Z,9.50
2022-10-23T17:09:00.137Z,9.03
2022-10-23T17:11:30.788Z,9.15
2022-10-23T17:14:02.944Z,9.73
2022-10-23T17:16:34.448Z,9.20
2022-10-23T17:19:03.141Z,8.55
2022-10-23T17:21:34.275Z,8.57
2022-10-23T17:26:31.882Z,7.80
2022-10-23T17:29:01.314Z,7.63
2022-10-23T17:31:31.564Z,8.40
2022-10-23T17:34:02.206Z,8.60
2022-10-23T17:36:32.107Z,8.05
2022-10-23T17:39:00.514Z,9.18
2022-10-23T17:41:28.707Z,8.85
2022-10-23T17:43:58.711Z,9.68
2022-10-23T17:46:27.108Z,9.30
2022-10-23T17:48:57.217Z,8.95
2022-10-23T17:51:26.803Z,9.75
2022-10-23T17:53:56.322Z,9.77
2022-10-23T17:56:26.093Z,9.15
2022-10-23T17:58:55.733Z,9.20
2022-10-23T18:01:27.297Z,8.95
2022-10-23T18:03:56.334Z,9.48
2022-10-23T18:06:29.556Z,8.98
2022-10-23T18:08:58.090Z,9.15
2022-10-23T18:11:27.931Z,9.70
2022-10-23T18:13:56.301Z,8.90
2022-10-23T18:16:25.775Z,9.70
2022-10-23T18:18:53.961Z,10.23
2022-10-23T18:21:23.931Z,8.40
2022-10-23T18:23:53.009Z,10.07
2022-10-23T18:26:22.737Z,10.45
2022-10-23T18:28:52.200Z,10.45
2022-10-23T18:31:21.052Z,10.02
2022-10-23T18:33:50.185Z,9.90
2022-10-23T18:36:21.963Z,9.20
2022-10-23T18:38:50.866Z,10.20
2022-10-23T18:41:20.199Z,10.25
2022-10-23T18:43:47.939Z,10.00
2022-10-23T18:46:16.631Z,8.90
2022-10-23T18:48:44.528Z,9.80
2022-10-23T18:51:18.497Z,9.65
2022-10-23T18:53:47.645Z,9.45
2022-10-23T18:56:16.017Z,9.57
2022-10-23T18:58:43.727Z,9.18
2022-10-23T19:01:11.773Z,9.20
2022-10-23T19:03:39.600Z,10.10
2022-10-23T19:06:08.189Z,8.85
2022-10-23T19:09:31.457Z,9.15
2022-10-23T19:12:06.082Z,9.50
2022-10-23T19:14:34.227Z,9.13
2022-10-23T19:17:04.929Z,8.35
2022-10-23T19:19:37.056Z,8.73
2022-10-23T19:22:05.794Z,8.73
2022-10-23T19:24:40.533Z,8.32
2022-10-23T19:27:09.313Z,8.23
2022-10-23T19:29:39.473Z,8.45
2022-10-23T19:32:13.706Z,8.35
2022-10-23T19:34:41.504Z,8.30
2022-10-23T19:37:09.343Z,8.50
2022-10-23T19:39:38.477Z,8.07
2022-10-23T19:42:08.606Z,8.60
2022-10-23T19:44:36.636Z,7.60
2022-10-23T19:47:04.586Z,7.65
2022-10-23T19:49:32.640Z,8.40
2022-10-23T19:52:00.323Z,9.00
2022-10-23T19:54:28.062Z,8.18
2022-10-23T19:56:57.245Z,8.20
2022-10-23T19:59:25.173Z,7.97
2022-10-23T20:01:53.005Z,8.48
2022-10-23T20:04:21.696Z,7.50
2022-10-23T20:12:25.555Z,7.32
2022-10-23T20:14:59.855Z,6.78
2022-10-23T20:17:27.814Z,6.33
2022-10-23T20:19:56.505Z,6.80
2022-10-23T20:22:25.157Z,6.63
2022-10-23T20:24:53.267Z,6.72
2022-10-23T20:27:21.040Z,6.47
2022-10-23T20:29:50.292Z,6.70
2022-10-23T20:32:18.086Z,6.93
2022-10-23T20:34:45.945Z,6.25
2022-10-23T20:37:13.752Z,6.32
2022-10-23T20:39:41.486Z,6.03
2022-10-23T20:42:09.234Z,6.10
2022-10-23T20:44:36.929Z,6.43
2022-10-23T20:47:06.126Z,6.00
2022-10-23T20:49:33.891Z,5.28
2022-10-23T20:52:02.805Z,5.55
2022-10-23T20:54:31.763Z,5.73
2022-10-23T20:56:59.860Z,6.10
2022-10-23T20:59:27.577Z,6.13
2022-10-23T21:01:57.243Z,5.70
2022-10-23T21:04:28.520Z,5.07
2022-10-23T21:07:10.021Z,5.80
2022-10-23T21:09:38.465Z,4.68
2022-10-23T21:12:07.422Z,5.40
2022-10-23T21:14:35.425Z,5.22
2022-10-23T21:17:03.136Z,4.90
2022-10-23T21:19:32.178Z,4.67
2022-10-23T21:21:59.876Z,5.70
2022-10-23T21:24:27.534Z,4.85
2022-10-23T21:26:55.299Z,5.55
2022-10-23T21:29:22.975Z,5.45
2022-10-23T21:31:54.950Z,5.20
2022-10-23T21:34:23.194Z,4.35
2022-10-23T21:37:13.103Z,5.40
2022-10-23T21:39:40.267Z,4.93
2022-10-23T21:42:08.056Z,5.35
2022-10-23T21:44:36.109Z,4.87
2022-10-23T21:47:03.876Z,4.57
2022-10-23T21:49:31.689Z,4.70
2022-10-23T21:52:00.806Z,4.55
2022-10-23T21:54:28.553Z,4.75
2022-10-23T21:56:56.259Z,4.70
2022-10-23T21:59:27.657Z,4.50
2022-10-23T22:01:58.174Z,4.72
2022-10-23T22:04:25.930Z,4.93
2022-10-23T22:06:53.834Z,4.43
2022-10-23T22:09:23.474Z,4.50
2022-10-23T22:11:51.625Z,4.43
2022-10-23T22:14:19.953Z,4.30
2022-10-23T22:16:48.221Z,4.65
2022-10-23T22:19:18.013Z,4.70
2022-10-23T22:21:46.586Z,5.17
2022-10-23T22:24:15.006Z,4.72
2022-10-23T22:26:46.370Z,4.50
2022-10-23T22:29:16.510Z,4.07
2022-10-23T22:31:48.807Z,4.40
2022-10-23T22:34:28.700Z,4.73
2022-10-23T22:37:07.719Z,4.40
2022-10-23T22:39:35.411Z,4.57
2022-10-23T22:42:04.917Z,3.80
2022-10-23T22:44:32.654Z,3.83
2022-10-23T22:47:00.337Z,4.50
2022-10-23T22:49:28.037Z,4.18
2022-10-23T22:51:55.832Z,4.13
2022-10-23T22:54:23.513Z,3.95
2022-10-23T22:56:51.244Z,4.10
2022-10-23T22:59:20.316Z,3.63
2022-10-23T23:01:50.176Z,3.65
2022-10-23T23:04:37.175Z,3.85
2022-10-23T23:07:05.395Z,4.15
2022-10-23T23:09:33.128Z,4.10
2022-10-23T23:12:00.815Z,3.87
2022-10-23T23:14:29.855Z,3.85
2022-10-23T23:16:57.538Z,3.80
2022-10-23T23:19:26.580Z,3.88
2022-10-23T23:21:56.731Z,3.53
2022-10-23T23:24:24.507Z,3.70
2022-10-23T23:26:52.436Z,3.42
2022-10-23T23:29:20.353Z,3.72
2022-10-23T23:31:49.468Z,3.50
2022-10-23T23:34:17.121Z,3.47
2022-10-23T23:36:44.834Z,3.70
2022-10-23T23:39:12.790Z,3.55
2022-10-23T23:41:40.450Z,3.38
2022-10-23T23:44:08.496Z,3.80
2022-10-23T23:46:36.261Z,3.10
2022-10-23T23:49:05.389Z,3.40
2022-10-23T23:51:33.045Z,3.50
2022-10-23T23:54:00.735Z,3.38
2022-10-23T23:56:29.094Z,3.00
2022-10-23T23:58:56.793Z,3.25
