createdAt,value
2018-05-08T00:00:14.188Z,46.00
2018-05-08T00:02:42.488Z,46.40
2018-05-08T00:05:10.774Z,46.40
2018-05-08T00:07:39.102Z,46.60
2018-05-08T00:10:07.430Z,46.50
2018-05-08T00:12:35.734Z,46.70
2018-05-08T00:15:04.067Z,46.70
2018-05-08T00:17:32.339Z,46.60
2018-05-08T00:20:00.638Z,46.50
2018-05-08T00:22:28.962Z,46.60
2018-05-08T00:24:56.518Z,46.60
2018-05-08T00:27:24.781Z,47.30
2018-05-08T00:29:53.073Z,47.70
2018-05-08T00:32:21.326Z,48.20
2018-05-08T00:34:49.617Z,47.80
2018-05-08T00:37:17.870Z,48.40
2018-05-08T00:39:45.407Z,48.50
2018-05-08T00:42:13.658Z,48.20
2018-05-08T00:44:41.998Z,48.60
2018-05-08T00:47:10.277Z,48.70
2018-05-08T00:49:38.599Z,49.00
2018-05-08T00:52:06.858Z,48.60
2018-05-08T00:54:43.481Z,48.60
2018-05-08T00:57:11.778Z,49.70
2018-05-08T00:59:40.078Z,50.20
2018-05-08T01:02:08.375Z,49.80
2018-05-08T01:04:36.635Z,50.40
2018-05-08T01:07:04.946Z,50.40
2018-05-08T01:09:33.254Z,50.50
2018-05-08T01:12:01.554Z,50.60
2018-05-08T01:14:29.890Z,50.30
2018-05-08T01:16:58.146Z,50.40
2018-05-08T01:19:26.524Z,50.70
2018-05-08T01:21:54.792Z,51.80
2018-05-08T01:24:23.090Z,52.40
2018-05-08T01:26:51.378Z,52.10
2018-05-08T01:29:19.689Z,51.80
2018-05-08T01:31:47.963Z,52.00
2018-05-08T01:34:16.266Z,51.70
2018-05-08T01:36:44.550Z,51.30
2018-05-08T01:39:12.823Z,51.40
2018-05-08T01:41:41.143Z,51.20
2018-05-08T01:44:09.497Z,51.30
2018-05-08T01:46:37.738Z,51.00
2018-05-08T01:49:06.013Z,51.20
2018-05-08T01:51:34.352Z,51.20
2018-05-08T01:54:02.682Z,51.40
2018-05-08T01:56:30.975Z,51.40
2018-05-08T01:58:59.244Z,51.60
2018-05-08T02:01:27.586Z,51.60
2018-05-08T02:03:55.836Z,51.50
2018-05-08T02:06:24.121Z,52.00
2018-05-08T02:08:52.413Z,52.00
2018-05-08T02:11:20.677Z,52.30
2018-05-08T02:13:48.967Z,52.20
2018-05-08T02:16:17.266Z,52.20
2018-05-08T02:18:45.521Z,52.20
2018-05-08T02:21:13.766Z,52.00
2018-05-08T02:23:42.123Z,52.10
2018-05-08T02:26:10.397Z,52.00
2018-05-08T02:28:38.778Z,52.30
2018-05-08T02:31:07.091Z,52.50
2018-05-08T02:33:35.353Z,52.50
2018-05-08T02:36:03.641Z,53.80
2018-05-08T02:38:31.938Z,53.50
2018-05-08T02:41:00.211Z,53.30
2018-05-08T02:43:28.454Z,53.40
2018-05-08T02:45:56.726Z,53.70
2018-05-08T02:48:24.970Z,53.50
2018-05-08T02:50:53.270Z,53.60
2018-05-08T02:53:21.618Z,53.70
2018-05-08T02:55:49.906Z,53.50
2018-05-08T02:58:18.148Z,53.60
2018-05-08T03:00:46.439Z,53.50
2018-05-08T03:03:14.691Z,53.80
2018-05-08T03:05:42.991Z,53.90
2018-05-08T03:08:11.300Z,54.30
2018-05-08T03:10:39.599Z,54.20
2018-05-08T03:13:07.890Z,54.10
2018-05-08T03:15:36.158Z,55.50
2018-05-08T03:18:04.440Z,55.60
2018-05-08T03:20:32.695Z,56.10
2018-05-08T03:23:01.013Z,55.90
2018-05-08T03:25:29.290Z,56.20
2018-05-08T03:27:57.576Z,55.80
2018-05-08T03:30:25.831Z,55.30
2018-05-08T03:32:54.122Z,55.40
2018-05-08T03:35:22.361Z,55.30
2018-05-08T03:37:50.650Z,55.10
2018-05-08T03:40:19.214Z,55.40
2018-05-08T03:42:47.492Z,56.00
2018-05-08T03:45:15.770Z,55.70
2018-05-08T03:47:44.059Z,55.10
2018-05-08T03:50:12.305Z,55.20
2018-05-08T03:52:40.597Z,55.60
2018-05-08T03:55:09.190Z,55.00
2018-05-08T03:57:37.480Z,54.90
2018-05-08T04:00:05.851Z,55.00
2018-05-08T04:04:50.407Z,55.10
2018-05-08T04:08:21.889Z,54.80
2018-05-08T04:10:50.191Z,54.90
2018-05-08T04:13:18.480Z,55.20
2018-05-08T04:15:46.762Z,55.00
2018-05-08T04:18:15.067Z,54.80
2018-05-08T04:20:43.362Z,55.30
2018-05-08T04:23:11.642Z,56.10
2018-05-08T04:25:39.887Z,56.80
2018-05-08T04:28:08.185Z,56.40
2018-05-08T04:30:36.474Z,56.20
2018-05-08T04:33:04.842Z,56.00
2018-05-08T04:35:33.131Z,56.40
2018-05-08T04:38:01.483Z,56.10
2018-05-08T04:40:29.750Z,56.40
2018-05-08T04:42:58.013Z,57.50
2018-05-08T04:45:26.294Z,57.60
2018-05-08T04:47:54.573Z,58.00
2018-05-08T04:50:22.879Z,59.10
2018-05-08T04:52:51.142Z,59.20
2018-05-08T04:55:19.524Z,58.60
2018-05-08T04:57:47.813Z,58.40
2018-05-08T05:00:16.128Z,58.90
2018-05-08T05:02:44.436Z,59.90
2018-05-08T05:05:12.733Z,60.30
2018-05-08T05:07:41.031Z,59.70
2018-05-08T05:10:09.342Z,60.40
2018-05-08T05:12:37.614Z,59.50
2018-05-08T05:15:05.934Z,58.50
2018-05-08T05:17:34.202Z,59.10
2018-05-08T05:20:02.514Z,60.00
2018-05-08T05:22:30.815Z,59.50
2018-05-08T05:24:59.124Z,59.90
2018-05-08T05:27:27.370Z,59.30
2018-05-08T05:29:55.629Z,59.80
2018-05-08T05:32:23.931Z,59.00
2018-05-08T05:34:52.188Z,58.70
2018-05-08T05:37:20.518Z,58.20
2018-05-08T05:39:48.771Z,57.50
2018-05-08T05:42:17.030Z,57.00
2018-05-08T05:44:44.553Z,57.00
2018-05-08T05:47:12.830Z,56.80
2018-05-08T05:49:41.095Z,56.80
2018-05-08T05:52:09.382Z,56.10
2018-05-08T05:54:37.717Z,55.90
2018-05-08T05:57:05.298Z,55.90
2018-05-08T05:59:33.594Z,55.90
2018-05-08T06:02:01.857Z,55.80
2018-05-08T06:04:30.150Z,55.80
2018-05-08T06:06:58.441Z,55.20
2018-05-08T06:09:26.770Z,54.70
2018-05-08T06:11:55.122Z,55.00
2018-05-08T06:14:23.382Z,54.30
2018-05-08T06:16:51.742Z,53.80
2018-05-08T06:19:20.046Z,53.90
2018-05-08T06:21:48.296Z,54.80
2018-05-08T06:24:16.586Z,55.10
2018-05-08T06:26:44.898Z,55.50
2018-05-08T06:29:13.230Z,55.30
2018-05-08T06:31:41.534Z,55.40
2018-05-08T06:34:09.858Z,54.60
2018-05-08T06:36:38.182Z,54.40
2018-05-08T06:39:06.512Z,54.10
2018-05-08T06:41:34.822Z,54.30
2018-05-08T06:44:03.148Z,54.20
2018-05-08T06:46:31.438Z,53.80
2018-05-08T06:48:59.767Z,53.80
2018-05-08T06:51:28.072Z,54.10
2018-05-08T06:53:56.358Z,53.90
2018-05-08T06:56:24.650Z,54.10
2018-05-08T06:58:52.955Z,52.10
2018-05-08T07:01:21.283Z,52.20
2018-05-08T07:03:49.606Z,52.40
2018-05-08T07:06:17.910Z,53.00
2018-05-08T07:08:46.214Z,52.30
2018-05-08T07:11:14.510Z,52.80
2018-05-08T07:13:42.839Z,51.70
2018-05-08T07:16:11.266Z,51.50
2018-05-08T07:18:39.470Z,51.50
2018-05-08T07:21:07.790Z,50.90
2018-05-08T07:23:36.077Z,51.20
2018-05-08T07:26:04.375Z,51.20
2018-05-08T07:28:32.650Z,50.90
2018-05-08T07:31:00.922Z,51.60
2018-05-08T07:33:29.262Z,49.90
2018-05-08T07:35:57.589Z,50.50
2018-05-08T07:38:25.910Z,49.10
2018-05-08T07:40:54.210Z,49.60
2018-05-08T07:43:22.518Z,49.60
2018-05-08T07:45:50.785Z,49.30
2018-05-08T07:48:19.136Z,49.40
2018-05-08T07:50:48.004Z,50.10
2018-05-08T07:53:16.259Z,50.20
2018-05-08T07:55:44.566Z,48.30
2018-05-08T07:58:12.873Z,47.00
2018-05-08T08:00:41.197Z,46.70
2018-05-08T08:03:09.492Z,47.70
2018-05-08T08:05:37.826Z,46.70
2018-05-08T08:08:06.134Z,48.00
2018-05-08T08:10:34.454Z,47.00
2018-05-08T08:13:02.791Z,49.20
2018-05-08T08:15:31.102Z,47.00
2018-05-08T08:17:59.398Z,48.00
2018-05-08T08:20:27.729Z,45.10
2018-05-08T08:22:56.008Z,45.60
2018-05-08T08:25:24.372Z,45.60
2018-05-08T08:27:52.714Z,45.80
2018-05-08T08:30:20.990Z,46.40
2018-05-08T08:32:49.355Z,45.50
2018-05-08T08:35:17.654Z,45.90
2018-05-08T08:37:45.978Z,45.00
2018-05-08T08:40:14.375Z,43.80
2018-05-08T08:42:42.713Z,45.30
2018-05-08T08:45:11.031Z,45.30
2018-05-08T08:47:39.393Z,45.30
2018-05-08T08:50:07.711Z,43.60
2018-05-08T08:52:36.041Z,43.50
2018-05-08T08:55:04.346Z,43.60
2018-05-08T08:57:32.689Z,43.30
2018-05-08T09:00:01.031Z,41.60
2018-05-08T09:02:29.283Z,43.50
2018-05-08T09:04:57.590Z,43.90
2018-05-08T09:07:25.940Z,42.10
2018-05-08T09:09:54.264Z,42.10
2018-05-08T09:12:22.594Z,41.20
2018-05-08T09:14:51.013Z,39.90
2018-05-08T09:17:19.349Z,40.20
2018-05-08T09:19:47.738Z,38.80
2018-05-08T09:22:15.999Z,39.10
2018-05-08T09:24:44.315Z,39.20
2018-05-08T09:27:12.622Z,38.60
2018-05-08T09:29:40.930Z,37.20
2018-05-08T09:32:09.218Z,38.50
2018-05-08T09:34:37.537Z,37.50
2018-05-08T09:37:05.848Z,38.10
2018-05-08T09:39:34.195Z,37.20
2018-05-08T09:42:02.524Z,36.50
2018-05-08T09:44:30.849Z,35.80
2018-05-08T09:46:59.143Z,34.80
2018-05-08T09:49:27.434Z,34.60
2018-05-08T09:51:55.711Z,37.10
2018-05-08T09:54:24.039Z,34.90
2018-05-08T09:56:52.327Z,35.20
2018-05-08T09:59:20.705Z,36.50
2018-05-08T10:01:49.022Z,34.60
2018-05-08T10:04:17.354Z,35.80
2018-05-08T10:06:45.773Z,35.60
2018-05-08T10:09:14.025Z,34.70
2018-05-08T10:11:42.360Z,34.40
2018-05-08T10:14:10.696Z,34.70
2018-05-08T10:16:39.079Z,34.80
2018-05-08T10:19:07.450Z,35.30
2018-05-08T10:21:35.827Z,34.80
2018-05-08T10:24:04.114Z,35.80
2018-05-08T10:26:32.430Z,34.60
2018-05-08T10:29:00.837Z,35.00
2018-05-08T10:31:29.194Z,33.90
2018-05-08T10:33:57.490Z,33.30
2018-05-08T10:36:25.851Z,33.90
2018-05-08T10:38:54.142Z,34.60
2018-05-08T10:41:22.420Z,35.10
2018-05-08T10:43:50.729Z,31.80
2018-05-08T10:46:19.052Z,34.10
2018-05-08T10:48:47.408Z,32.90
2018-05-08T10:51:15.690Z,32.50
2018-05-08T10:53:43.988Z,30.20
2018-05-08T10:56:12.289Z,33.60
2018-05-08T10:58:40.597Z,33.90
2018-05-08T11:01:08.915Z,31.00
2018-05-08T11:03:37.290Z,32.30
2018-05-08T11:06:05.598Z,30.50
2018-05-08T11:08:34.013Z,32.30
2018-05-08T11:11:02.326Z,31.20
2018-05-08T11:13:30.671Z,30.40
2018-05-08T11:15:59.037Z,29.40
2018-05-08T11:18:27.338Z,30.70
2018-05-08T11:20:55.717Z,29.90
2018-05-08T11:23:23.992Z,30.00
2018-05-08T11:25:52.375Z,28.10
2018-05-08T11:28:20.683Z,28.60
2018-05-08T11:30:49.057Z,28.10
2018-05-08T11:33:17.729Z,28.60
2018-05-08T11:35:46.062Z,29.60
2018-05-08T11:38:14.507Z,28.60
2018-05-08T11:40:42.852Z,28.60
2018-05-08T11:43:11.164Z,28.50
2018-05-08T11:45:39.490Z,27.60
2018-05-08T11:48:07.866Z,27.80
2018-05-08T11:50:36.205Z,28.00
2018-05-08T11:53:04.546Z,28.00
2018-05-08T11:55:32.865Z,28.40
2018-05-08T11:58:01.167Z,29.00
2018-05-08T12:00:29.454Z,27.00
2018-05-08T12:02:57.795Z,26.10
2018-05-08T12:05:26.111Z,27.20
2018-05-08T12:07:54.498Z,27.20
2018-05-08T12:10:22.790Z,27.10
2018-05-08T12:12:51.166Z,26.70
2018-05-08T12:15:19.521Z,24.80
2018-05-08T12:17:47.899Z,26.30
2018-05-08T12:20:16.234Z,26.90
2018-05-08T12:22:44.494Z,24.80
2018-05-08T12:25:12.821Z,25.20
2018-05-08T12:27:41.090Z,24.50
2018-05-08T12:30:09.387Z,26.70
2018-05-08T12:32:37.755Z,26.00
2018-05-08T12:35:06.107Z,25.40
2018-05-08T12:37:34.671Z,25.60
2018-05-08T12:40:03.087Z,24.80
2018-05-08T12:42:31.376Z,24.00
2018-05-08T12:44:59.778Z,25.80
2018-05-08T12:47:28.269Z,25.20
2018-05-08T12:49:56.862Z,25.60
2018-05-08T12:52:25.207Z,25.30
2018-05-08T12:54:53.806Z,26.00
2018-05-08T12:57:22.170Z,25.40
2018-05-08T12:59:50.549Z,27.00
2018-05-08T13:02:19.336Z,25.30
2018-05-08T13:04:47.647Z,24.70
2018-05-08T13:07:16.016Z,24.10
2018-05-08T13:09:44.323Z,24.50
2018-05-08T13:12:12.612Z,24.60
2018-05-08T13:14:41.164Z,25.10
2018-05-08T13:17:09.707Z,24.40
2018-05-08T13:19:39.176Z,24.10
2018-05-08T13:22:07.539Z,24.30
2018-05-08T13:24:35.880Z,24.20
2018-05-08T13:27:04.235Z,25.20
2018-05-08T13:29:32.626Z,25.40
2018-05-08T13:32:00.946Z,25.10
2018-05-08T13:34:29.299Z,24.30
2018-05-08T13:36:57.975Z,24.30
2018-05-08T13:39:26.783Z,24.60
2018-05-08T13:41:55.155Z,24.30
2018-05-08T13:44:23.627Z,24.40
2018-05-08T13:46:51.936Z,24.90
2018-05-08T13:49:20.310Z,24.40
2018-05-08T13:51:48.613Z,24.10
2018-05-08T13:54:17.215Z,22.90
2018-05-08T13:56:45.686Z,23.30
2018-05-08T13:59:14.212Z,23.10
2018-05-08T14:01:42.650Z,23.80
2018-05-08T14:04:11.805Z,23.10
2018-05-08T14:06:40.216Z,24.50
2018-05-08T14:09:08.721Z,24.00
2018-05-08T14:11:37.694Z,23.80
2018-05-08T14:14:06.226Z,25.00
2018-05-08T14:16:35.927Z,24.50
2018-05-08T14:19:04.875Z,23.80
2018-05-08T14:21:33.290Z,23.80
2018-05-08T14:24:02.414Z,25.80
2018-05-08T14:26:31.901Z,23.50
2018-05-08T14:29:01.363Z,25.00
2018-05-08T14:31:30.075Z,23.30
2018-05-08T14:33:58.302Z,23.80
2018-05-08T14:36:28.087Z,23.90
2018-05-08T14:38:57.090Z,23.40
2018-05-08T14:41:25.811Z,23.90
2018-05-08T14:43:55.076Z,23.20
2018-05-08T14:46:25.355Z,24.50
2018-05-08T14:48:53.178Z,24.60
2018-05-08T14:51:21.499Z,24.20
2018-05-08T14:53:49.913Z,23.60
2018-05-08T14:56:18.235Z,23.60
2018-05-08T14:58:46.244Z,23.60
2018-05-08T15:01:14.590Z,23.70
2018-05-08T15:06:54.953Z,22.90
2018-05-08T15:15:27.765Z,24.40
2018-05-08T16:40:16.118Z,22.40
2018-05-08T16:45:51.318Z,22.80
2018-05-08T16:48:23.404Z,23.10
2018-05-08T16:50:54.793Z,22.20
2018-05-08T16:53:25.645Z,22.20
2018-05-08T16:55:59.887Z,23.20
2018-05-08T16:58:38.202Z,23.20
2018-05-08T17:01:10.568Z,22.70
2018-05-08T17:18:57.414Z,24.20
2018-05-08T17:21:34.395Z,23.80
2018-05-08T17:24:05.884Z,23.60
2018-05-08T17:29:50.949Z,24.20
2018-05-08T17:32:21.932Z,24.80
2018-05-08T17:34:54.371Z,24.50
2018-05-08T17:37:30.532Z,24.20
2018-05-08T17:40:01.163Z,24.70
2018-05-08T17:45:37.755Z,24.60
2018-05-08T17:48:07.023Z,25.20
2018-05-08T17:50:35.551Z,24.80
2018-05-08T17:53:03.937Z,25.40
2018-05-08T17:55:32.307Z,25.40
2018-05-08T17:58:00.643Z,25.20
2018-05-08T18:00:28.271Z,25.10
2018-05-08T18:02:56.551Z,26.10
2018-05-08T18:05:24.890Z,25.60
2018-05-08T18:07:54.824Z,26.30
2018-05-08T18:10:23.171Z,26.10
2018-05-08T18:12:51.489Z,26.10
2018-05-08T20:57:13.434Z,33.80
2018-05-08T20:59:42.278Z,34.30
2018-05-08T21:02:11.644Z,34.20
2018-05-08T21:04:40.415Z,34.10
2018-05-08T21:07:09.035Z,34.50
2018-05-08T21:09:37.700Z,34.40
2018-05-08T21:12:07.475Z,34.40
2018-05-08T21:14:36.238Z,34.70
2018-05-08T21:17:05.876Z,34.70
2018-05-08T21:19:35.011Z,34.90
2018-05-08T21:22:03.871Z,35.00
2018-05-08T21:24:32.607Z,35.20
2018-05-08T21:27:01.260Z,35.70
2018-05-08T21:29:33.751Z,35.60
2018-05-08T21:32:02.947Z,35.90
2018-05-08T21:34:31.780Z,35.60
2018-05-08T21:37:00.815Z,35.60
2018-05-08T21:39:29.779Z,36.20
2018-05-08T21:41:58.690Z,36.00
2018-05-08T21:44:27.655Z,36.60
2018-05-08T21:46:56.737Z,36.80
2018-05-08T21:49:25.734Z,36.70
2018-05-08T21:51:54.490Z,36.80
2018-05-08T21:54:23.321Z,36.80
2018-05-08T21:56:52.537Z,37.30
2018-05-08T21:59:21.507Z,37.50
2018-05-08T22:01:50.435Z,37.20
2018-05-08T22:04:19.396Z,37.50
2018-05-08T22:06:48.423Z,37.90
2018-05-08T22:09:17.219Z,37.70
2018-05-08T22:11:46.610Z,38.00
2018-05-08T22:14:16.194Z,38.50
2018-05-08T22:16:46.268Z,39.60
2018-05-08T22:19:15.284Z,38.90
2018-05-08T22:21:44.457Z,39.20
2018-05-08T22:24:13.482Z,39.40
2018-05-08T22:26:42.596Z,39.30
2018-05-08T22:29:12.011Z,39.50
2018-05-08T22:31:40.467Z,39.30
2018-05-08T22:34:09.548Z,39.20
2018-05-08T22:36:40.401Z,40.10
2018-05-08T22:39:09.383Z,42.20
2018-05-08T22:41:39.105Z,41.60
2018-05-08T22:44:08.879Z,41.80
2018-05-08T22:46:37.912Z,41.20
2018-05-08T22:49:06.547Z,41.10
2018-05-08T22:51:36.567Z,41.20
2018-05-08T22:54:06.351Z,41.80
2018-05-08T22:56:35.566Z,41.70
2018-05-08T22:59:04.147Z,41.60
2018-05-08T23:01:32.780Z,41.00
2018-05-08T23:04:01.917Z,41.20
2018-05-08T23:06:31.588Z,41.20
2018-05-08T23:09:00.222Z,41.20
2018-05-08T23:11:30.293Z,41.10
2018-05-08T23:13:58.978Z,41.30
2018-05-08T23:16:29.680Z,41.70
2018-05-08T23:18:59.224Z,42.00
2018-05-08T23:21:29.190Z,41.90
2018-05-08T23:23:58.608Z,42.00
2018-05-08T23:26:27.764Z,42.20
2018-05-08T23:28:56.526Z,41.90
2018-05-08T23:31:25.214Z,41.90
2018-05-08T23:33:53.856Z,42.10
2018-05-08T23:36:22.666Z,42.20
2018-05-08T23:38:51.168Z,42.10
2018-05-08T23:41:20.074Z,42.20
2018-05-08T23:43:48.723Z,42.40
2018-05-08T23:46:17.099Z,42.20
2018-05-08T23:48:45.487Z,42.30
2018-05-08T23:51:13.819Z,42.20
2018-05-08T23:53:42.415Z,42.20
2018-05-08T23:56:10.722Z,42.30
2018-05-08T23:58:39.166Z,42.60
