createdAt,value
2018-06-28T00:01:17.958Z,85.20
2018-06-28T00:03:48.616Z,85.80
2018-06-28T00:06:19.073Z,86.00
2018-06-28T00:08:49.833Z,86.30
2018-06-28T00:11:20.334Z,86.70
2018-06-28T00:13:50.795Z,86.90
2018-06-28T00:16:21.353Z,87.20
2018-06-28T00:18:51.828Z,86.90
2018-06-28T00:21:22.704Z,87.50
2018-06-28T00:23:53.225Z,87.70
2018-06-28T00:26:23.789Z,88.40
2018-06-28T00:28:54.238Z,88.80
2018-06-28T00:31:24.736Z,89.20
2018-06-28T00:33:55.249Z,88.40
2018-06-28T00:36:25.625Z,89.00
2018-06-28T00:38:56.067Z,89.30
2018-06-28T00:41:26.495Z,89.00
2018-06-28T00:43:56.951Z,89.60
2018-06-28T00:46:27.449Z,90.00
2018-06-28T00:48:57.819Z,90.00
2018-06-28T00:51:29.408Z,90.10
2018-06-28T00:53:59.858Z,90.20
2018-06-28T00:56:30.444Z,90.40
2018-06-28T00:59:00.884Z,90.70
2018-06-28T01:01:31.345Z,90.70
2018-06-28T01:04:01.848Z,90.90
2018-06-28T01:06:32.359Z,90.90
2018-06-28T01:09:02.783Z,91.10
2018-06-28T01:11:33.206Z,91.20
2018-06-28T01:14:03.757Z,91.20
2018-06-28T01:16:34.281Z,91.40
2018-06-28T01:19:04.802Z,91.50
2018-06-28T01:21:35.324Z,91.70
2018-06-28T01:24:05.821Z,91.70
2018-06-28T01:26:36.323Z,91.70
2018-06-28T01:29:06.783Z,91.80
2018-06-28T01:31:37.282Z,91.80
2018-06-28T01:34:07.762Z,91.80
2018-06-28T01:36:38.287Z,92.00
2018-06-28T01:39:11.338Z,91.90
2018-06-28T01:41:58.810Z,92.20
2018-06-28T01:44:29.297Z,92.20
2018-06-28T01:49:29.812Z,92.40
2018-06-28T01:52:00.306Z,92.50
2018-06-28T01:54:30.671Z,92.50
2018-06-28T01:57:01.118Z,92.90
2018-06-28T01:59:31.621Z,92.70
2018-06-28T02:02:02.628Z,92.80
2018-06-28T02:04:33.067Z,92.80
2018-06-28T02:07:03.566Z,92.90
2018-06-28T02:09:34.007Z,93.00
2018-06-28T02:12:04.610Z,93.30
2018-06-28T02:14:35.090Z,93.30
2018-06-28T02:17:05.637Z,93.40
2018-06-28T02:19:36.121Z,93.50
2018-06-28T02:22:07.032Z,93.70
2018-06-28T02:24:37.469Z,93.70
2018-06-28T02:27:08.032Z,94.10
2018-06-28T02:29:38.417Z,93.80
2018-06-28T02:32:09.723Z,94.00
2018-06-28T02:34:40.159Z,94.00
2018-06-28T02:37:10.587Z,94.20
2018-06-28T02:39:41.080Z,94.30
2018-06-28T02:42:11.541Z,94.40
2018-06-28T02:44:41.948Z,94.40
2018-06-28T02:47:12.436Z,94.40
2018-06-28T02:49:42.927Z,94.50
2018-06-28T02:52:13.455Z,94.50
2018-06-28T02:54:43.917Z,94.60
2018-06-28T02:57:14.534Z,94.60
2018-06-28T02:59:44.972Z,94.70
2018-06-28T03:02:15.560Z,94.70
2018-06-28T03:04:46.061Z,94.80
2018-06-28T03:07:16.590Z,94.80
2018-06-28T03:09:47.073Z,94.80
2018-06-28T03:12:17.621Z,95.00
2018-06-28T03:14:48.024Z,95.30
2018-06-28T03:17:18.521Z,95.10
2018-06-28T03:19:48.976Z,95.20
2018-06-28T03:22:19.485Z,95.10
2018-06-28T03:24:49.977Z,95.20
2018-06-28T03:27:20.613Z,95.20
2018-06-28T03:29:51.041Z,95.30
2018-06-28T03:32:22.207Z,95.40
2018-06-28T03:34:52.690Z,95.30
2018-06-28T03:37:23.153Z,95.50
2018-06-28T03:39:53.629Z,95.60
2018-06-28T03:42:24.317Z,95.60
2018-06-28T03:44:54.849Z,95.70
2018-06-28T03:47:25.429Z,95.70
2018-06-28T03:49:55.828Z,95.70
2018-06-28T03:52:26.255Z,95.80
2018-06-28T03:54:56.727Z,95.80
2018-06-28T04:00:34.677Z,96.00
2018-06-28T04:03:05.385Z,96.00
2018-06-28T04:05:36.867Z,95.90
2018-06-28T04:08:07.897Z,96.10
2018-06-28T04:10:38.457Z,96.10
2018-06-28T04:13:08.991Z,96.10
2018-06-28T04:15:39.450Z,96.10
2018-06-28T04:18:10.000Z,96.20
2018-06-28T04:20:40.460Z,96.20
2018-06-28T04:23:10.934Z,96.30
2018-06-28T04:25:41.391Z,96.50
2018-06-28T04:28:11.865Z,96.80
2018-06-28T04:30:42.436Z,96.50
2018-06-28T04:33:13.577Z,96.30
2018-06-28T04:35:44.073Z,96.40
2018-06-28T04:38:14.536Z,96.50
2018-06-28T04:40:45.438Z,96.70
2018-06-28T04:43:16.306Z,96.60
2018-06-28T04:45:46.741Z,96.20
2018-06-28T04:48:18.128Z,95.70
2018-06-28T04:50:48.719Z,95.60
2018-06-28T04:53:19.190Z,95.70
2018-06-28T04:55:49.714Z,95.60
2018-06-28T04:58:20.452Z,94.70
2018-06-28T05:00:50.893Z,93.50
2018-06-28T05:03:21.394Z,93.10
2018-06-28T05:05:51.788Z,92.20
2018-06-28T05:08:22.239Z,91.40
2018-06-28T05:10:52.806Z,90.60
2018-06-28T05:13:29.435Z,89.60
2018-06-28T05:16:00.117Z,87.70
2018-06-28T05:18:30.598Z,86.90
2018-06-28T05:21:01.037Z,85.70
2018-06-28T05:23:31.570Z,84.70
2018-06-28T05:26:02.518Z,81.10
2018-06-28T05:28:36.616Z,81.80
2018-06-28T05:31:07.255Z,81.20
2018-06-28T05:33:37.730Z,82.70
2018-06-28T05:36:08.358Z,80.80
2018-06-28T05:38:38.940Z,81.20
2018-06-28T05:41:09.488Z,80.80
2018-06-28T05:43:40.064Z,81.80
2018-06-28T05:46:10.748Z,82.40
2018-06-28T05:48:41.292Z,82.70
2018-06-28T05:51:11.993Z,83.00
2018-06-28T05:53:42.534Z,83.00
2018-06-28T05:56:13.225Z,83.90
2018-06-28T05:58:44.661Z,82.00
2018-06-28T06:01:16.136Z,83.10
2018-06-28T06:03:48.174Z,82.70
2018-06-28T06:06:18.966Z,84.40
2018-06-28T06:08:49.557Z,82.70
2018-06-28T06:11:20.085Z,83.00
2018-06-28T06:13:50.853Z,83.10
2018-06-28T06:16:21.260Z,81.70
2018-06-28T06:18:51.748Z,82.10
2018-06-28T06:21:22.226Z,83.70
2018-06-28T06:23:52.693Z,83.10
2018-06-28T06:26:24.059Z,82.60
2018-06-28T06:28:54.666Z,81.80
2018-06-28T06:34:21.627Z,82.30
2018-06-28T06:37:01.728Z,82.50
2018-06-28T06:39:36.343Z,83.10
2018-06-28T06:42:20.115Z,83.60
2018-06-28T06:44:50.902Z,83.40
2018-06-28T06:47:23.692Z,83.70
2018-06-28T06:50:09.608Z,82.30
2018-06-28T06:52:48.624Z,82.00
2018-06-28T06:58:29.751Z,80.60
2018-06-28T07:01:09.674Z,80.90
2018-06-28T07:03:51.459Z,81.10
2018-06-28T07:06:34.762Z,81.00
2018-06-28T07:09:20.754Z,81.40
2018-06-28T07:12:10.142Z,81.20
2018-06-28T07:14:53.639Z,80.70
2018-06-28T07:17:32.505Z,80.10
2018-06-28T07:20:20.877Z,80.80
2018-06-28T07:23:03.873Z,79.90
2018-06-28T07:25:44.694Z,79.30
2018-06-28T07:28:29.323Z,80.00
2018-06-28T07:31:19.050Z,79.70
2018-06-28T07:34:02.942Z,79.00
2018-06-28T07:36:50.969Z,78.00
2018-06-28T07:39:24.372Z,77.50
2018-06-28T07:41:54.868Z,77.80
2018-06-28T07:44:25.344Z,78.80
2018-06-28T07:46:55.908Z,81.60
2018-06-28T07:49:26.355Z,79.50
2018-06-28T07:51:56.850Z,78.60
2018-06-28T07:54:27.379Z,81.10
2018-06-28T07:56:57.943Z,81.10
2018-06-28T07:59:28.460Z,81.00
2018-06-28T08:01:58.887Z,80.70
2018-06-28T08:04:29.368Z,80.30
2018-06-28T08:06:59.900Z,81.70
2018-06-28T08:09:30.321Z,82.10
2018-06-28T08:12:00.835Z,81.90
2018-06-28T08:14:31.301Z,83.60
2018-06-28T08:17:02.372Z,83.40
2018-06-28T08:19:32.962Z,83.80
2018-06-28T08:22:03.531Z,85.90
2018-06-28T08:24:33.961Z,82.90
2018-06-28T08:27:04.639Z,83.20
2018-06-28T08:29:34.986Z,81.10
2018-06-28T08:32:05.829Z,80.80
2018-06-28T08:34:36.258Z,80.20
2018-06-28T08:37:15.288Z,81.40
2018-06-28T08:39:46.716Z,80.90
2018-06-28T08:42:17.257Z,80.90
2018-06-28T08:44:47.788Z,80.10
2018-06-28T08:47:18.271Z,81.90
2018-06-28T08:49:48.818Z,81.80
2018-06-28T08:52:26.286Z,81.50
2018-06-28T08:55:04.690Z,81.90
2018-06-28T08:57:44.426Z,81.70
2018-06-28T09:00:26.383Z,82.90
2018-06-28T09:03:04.407Z,83.60
2018-06-28T09:05:49.652Z,83.20
2018-06-28T09:08:24.080Z,83.30
2018-06-28T09:11:08.878Z,83.10
2018-06-28T09:13:52.402Z,83.70
2018-06-28T09:16:30.692Z,85.00
2018-06-28T09:19:12.017Z,85.60
2018-06-28T09:21:49.803Z,85.20
2018-06-28T09:24:25.542Z,84.40
2018-06-28T09:27:03.580Z,83.70
2018-06-28T09:29:35.726Z,83.10
2018-06-28T09:32:17.437Z,83.40
2018-06-28T09:34:57.686Z,84.90
2018-06-28T09:37:38.648Z,83.10
2018-06-28T09:40:27.867Z,83.90
2018-06-28T09:43:09.845Z,81.90
2018-06-28T09:45:51.737Z,82.50
2018-06-28T09:48:32.812Z,81.30
2018-06-28T09:51:12.048Z,81.80
2018-06-28T09:53:45.782Z,81.10
2018-06-28T09:56:18.146Z,80.30
2018-06-28T09:58:54.328Z,81.10
2018-06-28T10:01:25.271Z,80.90
2018-06-28T10:03:56.851Z,81.40
2018-06-28T10:06:32.813Z,81.10
2018-06-28T10:09:05.032Z,81.00
2018-06-28T10:11:40.314Z,80.40
2018-06-28T10:14:15.672Z,80.30
2018-06-28T10:16:49.998Z,79.80
2018-06-28T10:19:28.950Z,79.70
2018-06-28T10:21:59.494Z,79.20
2018-06-28T10:24:32.278Z,77.00
2018-06-28T10:27:02.772Z,78.50
2018-06-28T10:29:36.522Z,76.60
2018-06-28T10:32:08.301Z,75.50
2018-06-28T10:34:41.142Z,74.60
2018-06-28T10:37:23.927Z,74.00
2018-06-28T10:40:01.702Z,74.60
2018-06-28T10:42:38.571Z,75.00
2018-06-28T10:45:19.357Z,75.40
2018-06-28T10:47:58.255Z,75.50
2018-06-28T10:50:35.595Z,75.70
2018-06-28T10:53:24.493Z,76.60
2018-06-28T10:56:11.677Z,76.90
2018-06-28T10:58:47.853Z,77.90
2018-06-28T11:04:18.352Z,78.70
2018-06-28T11:07:00.317Z,79.80
2018-06-28T11:15:51.558Z,81.90
2018-06-28T11:18:35.318Z,83.60
2018-06-28T11:21:14.704Z,82.90
2018-06-28T11:23:59.125Z,83.50
2018-06-28T11:30:17.035Z,84.00
2018-06-28T11:36:05.706Z,84.80
2018-06-28T11:38:45.987Z,85.30
2018-06-28T11:44:24.071Z,85.40
2018-06-28T11:50:14.009Z,86.00
2018-06-28T11:52:59.615Z,86.90
2018-06-28T11:55:54.251Z,87.70
2018-06-28T11:58:34.885Z,87.30
2018-06-28T12:01:41.885Z,86.30
2018-06-28T12:07:50.136Z,86.00
2018-06-28T12:21:49.922Z,86.30
2018-06-28T12:30:40.213Z,88.40
2018-06-28T12:33:20.611Z,86.80
2018-06-28T12:36:30.161Z,85.40
2018-06-28T12:42:25.305Z,86.20
2018-06-28T12:48:12.207Z,86.90
2018-06-28T12:50:54.375Z,86.90
2018-06-28T12:53:33.797Z,85.50
2018-06-28T12:56:33.455Z,87.50
2018-06-28T12:59:21.400Z,86.50
2018-06-28T13:02:20.070Z,87.60
2018-06-28T13:05:08.598Z,88.40
