createdAt,value
2018-01-04T00:01:46.381Z,97.60
2018-01-04T00:04:14.710Z,97.10
2018-01-04T00:06:43.022Z,96.30
2018-01-04T00:09:11.392Z,96.63
2018-01-04T00:11:39.697Z,96.63
2018-01-04T00:14:08.100Z,95.97
2018-01-04T00:16:36.439Z,97.25
2018-01-04T00:19:04.790Z,96.68
2018-01-04T00:21:33.110Z,96.68
2018-01-04T00:24:01.444Z,97.34
2018-01-04T00:26:30.886Z,97.76
2018-01-04T00:29:00.054Z,98.20
2018-01-04T00:31:28.392Z,98.55
2018-01-04T00:33:57.487Z,98.20
2018-01-04T00:36:25.812Z,98.38
2018-01-04T00:38:54.144Z,98.96
2018-01-04T00:41:23.245Z,98.59
2018-01-04T00:43:58.394Z,98.82
2018-01-04T00:46:27.559Z,99.34
2018-01-04T00:48:56.064Z,98.90
2018-01-04T00:51:24.416Z,99.05
2018-01-04T00:53:52.755Z,99.78
2018-01-04T00:56:21.090Z,99.75
2018-01-04T00:58:50.257Z,99.85
2018-01-04T01:01:18.594Z,99.08
2018-01-04T01:03:46.937Z,99.97
2018-01-04T01:06:16.043Z,99.23
2018-01-04T01:08:44.351Z,99.09
2018-01-04T01:11:14.156Z,98.56
2018-01-04T01:13:42.478Z,98.28
2018-01-04T01:16:11.767Z,97.39
2018-01-04T01:18:43.311Z,98.04
2018-01-04T01:21:12.644Z,98.19
2018-01-04T01:23:40.964Z,97.91
2018-01-04T01:26:09.286Z,97.87
2018-01-04T01:28:37.606Z,98.29
2018-01-04T01:31:05.975Z,98.51
2018-01-04T01:33:34.313Z,99.00
2018-01-04T01:36:02.645Z,99.08
2018-01-04T01:38:30.970Z,98.39
2018-01-04T01:40:59.338Z,98.95
2018-01-04T01:43:27.681Z,98.78
2018-01-04T01:45:55.998Z,98.33
2018-01-04T01:48:24.691Z,97.62
2018-01-04T01:50:53.021Z,98.24
2018-01-04T01:53:21.327Z,98.23
2018-01-04T01:55:49.649Z,97.94
2018-01-04T01:58:17.966Z,98.04
2018-01-04T02:00:46.287Z,98.09
2018-01-04T02:03:14.604Z,98.68
2018-01-04T02:05:42.928Z,98.33
2018-01-04T02:08:11.259Z,98.42
2018-01-04T02:10:39.587Z,98.20
2018-01-04T02:13:07.923Z,98.71
2018-01-04T02:15:36.252Z,98.24
2018-01-04T02:18:23.062Z,98.38
2018-01-04T02:21:09.436Z,98.25
2018-01-04T02:23:51.518Z,98.45
2018-01-04T02:26:37.515Z,98.05
2018-01-04T02:29:23.468Z,98.45
2018-01-04T02:32:09.391Z,98.44
2018-01-04T02:34:56.381Z,98.09
2018-01-04T02:37:42.424Z,98.10
2018-01-04T02:40:28.214Z,98.00
2018-01-04T02:43:14.162Z,98.96
2018-01-04T02:46:00.898Z,97.84
2018-01-04T02:48:29.866Z,97.28
2018-01-04T02:50:58.177Z,97.82
2018-01-04T02:53:27.753Z,96.74
2018-01-04T02:55:56.098Z,96.92
2018-01-04T02:58:24.441Z,97.43
2018-01-04T03:00:52.766Z,97.71
2018-01-04T03:03:21.089Z,97.00
2018-01-04T03:05:49.414Z,96.65
2018-01-04T03:08:17.744Z,96.40
2018-01-04T03:10:46.080Z,96.56
2018-01-04T03:13:14.421Z,97.10
2018-01-04T03:15:42.746Z,96.38
2018-01-04T03:18:11.078Z,96.84
2018-01-04T03:20:39.398Z,97.04
2018-01-04T03:23:13.241Z,96.69
2018-01-04T03:25:46.950Z,96.71
2018-01-04T03:28:21.105Z,96.00
2018-01-04T03:30:54.835Z,96.34
2018-01-04T03:33:28.661Z,96.56
2018-01-04T03:36:02.422Z,97.27
2018-01-04T03:38:36.130Z,97.21
2018-01-04T03:41:09.897Z,96.27
2018-01-04T03:43:43.684Z,96.63
2018-01-04T03:46:17.563Z,96.74
2018-01-04T03:48:51.424Z,96.05
2018-01-04T03:51:25.135Z,96.12
2018-01-04T03:53:58.983Z,96.64
2018-01-04T03:56:32.846Z,96.64
2018-01-04T03:59:07.375Z,96.60
2018-01-04T04:01:41.132Z,96.17
2018-01-04T04:07:19.745Z,96.78
2018-01-04T04:09:48.079Z,96.78
2018-01-04T04:12:16.421Z,96.99
2018-01-04T04:14:44.765Z,96.88
2018-01-04T04:17:13.107Z,98.29
2018-01-04T04:19:41.449Z,98.81
2018-01-04T04:22:09.775Z,99.12
2018-01-04T04:24:38.124Z,99.40
2018-01-04T04:27:06.442Z,99.07
2018-01-04T04:29:35.530Z,99.64
2018-01-04T04:32:03.854Z,100.00
2018-01-04T04:34:32.189Z,99.56
2018-01-04T04:37:02.066Z,100.00
2018-01-04T04:39:30.383Z,99.67
2018-01-04T04:41:59.477Z,99.08
2018-01-04T04:44:28.577Z,100.00
2018-01-04T04:46:56.903Z,100.00
2018-01-04T04:49:25.231Z,100.00
2018-01-04T04:51:53.565Z,100.00
2018-01-04T04:54:21.909Z,100.00
2018-01-04T04:56:50.230Z,100.00
2018-01-04T04:59:18.582Z,100.00
2018-01-04T05:01:46.911Z,100.00
2018-01-04T05:04:15.242Z,100.00
2018-01-04T05:06:43.563Z,99.97
2018-01-04T05:09:12.664Z,99.49
2018-01-04T05:11:41.000Z,99.34
2018-01-04T05:14:09.344Z,98.96
2018-01-04T05:16:37.688Z,98.83
2018-01-04T05:19:06.780Z,98.91
2018-01-04T05:21:35.878Z,98.91
2018-01-04T05:24:04.988Z,99.37
2018-01-04T05:26:34.074Z,98.09
2018-01-04T05:29:02.403Z,99.03
2018-01-04T05:31:30.721Z,98.50
2018-01-04T05:33:59.815Z,98.26
2018-01-04T05:36:28.164Z,98.70
2018-01-04T05:38:56.508Z,98.76
2018-01-04T05:41:24.819Z,98.56
2018-01-04T05:43:53.156Z,98.60
2018-01-04T05:46:21.484Z,98.48
2018-01-04T05:48:49.814Z,98.62
2018-01-04T05:51:18.151Z,98.30
2018-01-04T05:53:46.504Z,98.24
2018-01-04T05:56:14.836Z,97.75
2018-01-04T05:58:43.154Z,98.31
2018-01-04T06:01:11.469Z,97.95
2018-01-04T06:03:39.796Z,98.18
2018-01-04T06:06:08.128Z,98.09
2018-01-04T06:08:36.452Z,98.00
2018-01-04T06:11:04.786Z,98.10
2018-01-04T06:13:35.119Z,98.72
2018-01-04T06:16:03.453Z,98.96
2018-01-04T06:18:31.772Z,98.74
2018-01-04T06:21:00.112Z,99.02
2018-01-04T06:23:28.434Z,98.91
2018-01-04T06:25:56.798Z,98.53
2018-01-04T06:28:25.141Z,99.96
2018-01-04T06:30:53.488Z,100.00
2018-01-04T06:33:21.828Z,100.00
2018-01-04T06:35:50.922Z,99.90
2018-01-04T06:38:19.266Z,99.46
2018-01-04T06:40:47.620Z,99.13
2018-01-04T06:43:15.936Z,98.53
2018-01-04T06:45:44.272Z,97.87
2018-01-04T06:48:12.586Z,97.29
2018-01-04T06:50:40.915Z,97.04
2018-01-04T06:53:09.254Z,97.21
2018-01-04T06:55:37.614Z,97.20
2018-01-04T06:58:05.949Z,97.65
2018-01-04T07:00:34.346Z,98.01
2018-01-04T07:03:02.674Z,98.87
2018-01-04T07:05:33.149Z,98.12
2018-01-04T07:08:01.459Z,97.59
2018-01-04T07:10:29.794Z,97.50
2018-01-04T07:12:58.122Z,97.23
2018-01-04T07:15:26.434Z,97.33
2018-01-04T07:17:54.744Z,97.00
2018-01-04T07:20:23.070Z,96.65
2018-01-04T07:22:52.169Z,96.48
2018-01-04T07:25:20.505Z,96.77
2018-01-04T07:27:48.845Z,96.04
2018-01-04T07:30:17.203Z,96.32
2018-01-04T07:32:47.356Z,96.61
2018-01-04T07:35:15.690Z,96.37
2018-01-04T07:37:44.055Z,96.30
2018-01-04T07:40:12.406Z,96.02
2018-01-04T07:42:40.770Z,95.69
2018-01-04T07:45:09.109Z,94.38
2018-01-04T07:47:37.438Z,93.55
2018-01-04T07:50:05.780Z,94.04
2018-01-04T07:52:34.125Z,93.59
2018-01-04T07:55:02.451Z,94.04
2018-01-04T07:57:30.778Z,94.71
2018-01-04T07:59:59.110Z,95.28
2018-01-04T08:02:27.455Z,95.67
2018-01-04T08:04:55.807Z,96.49
2018-01-04T08:07:24.133Z,95.89
2018-01-04T08:09:53.065Z,95.71
2018-01-04T08:12:21.409Z,96.43
2018-01-04T08:14:49.772Z,95.81
2018-01-04T08:17:18.112Z,95.61
2018-01-04T08:19:46.487Z,95.34
2018-01-04T08:22:14.828Z,94.95
2018-01-04T08:24:43.219Z,94.63
2018-01-04T08:27:11.539Z,94.81
2018-01-04T08:29:40.634Z,94.96
2018-01-04T08:32:08.978Z,95.74
2018-01-04T08:34:37.322Z,95.66
2018-01-04T08:37:05.647Z,95.16
2018-01-04T08:39:34.025Z,95.73
2018-01-04T08:42:02.363Z,95.53
2018-01-04T08:44:30.756Z,96.38
2018-01-04T08:46:59.119Z,97.32
2018-01-04T08:49:27.441Z,97.31
2018-01-04T08:51:55.758Z,97.22
2018-01-04T08:54:24.113Z,96.60
2018-01-04T08:56:52.443Z,96.57
2018-01-04T08:59:20.781Z,96.02
2018-01-04T09:01:49.154Z,95.00
2018-01-04T09:04:17.516Z,95.00
2018-01-04T09:06:47.012Z,94.74
2018-01-04T09:09:15.356Z,93.99
2018-01-04T09:11:43.689Z,93.07
2018-01-04T09:14:12.035Z,93.12
2018-01-04T09:16:41.319Z,93.29
2018-01-04T09:19:09.667Z,92.79
2018-01-04T09:21:38.001Z,93.08
2018-01-04T09:24:06.337Z,92.74
2018-01-04T09:26:34.668Z,93.71
2018-01-04T09:29:04.455Z,94.25
2018-01-04T09:31:32.832Z,94.75
2018-01-04T09:34:01.171Z,93.83
2018-01-04T09:36:29.512Z,94.12
2018-01-04T09:38:57.865Z,93.28
2018-01-04T09:41:26.207Z,93.74
2018-01-04T09:43:54.520Z,93.69
2018-01-04T09:46:22.864Z,94.71
2018-01-04T09:48:51.213Z,94.89
2018-01-04T09:51:19.548Z,94.46
2018-01-04T09:53:47.887Z,93.58
2018-01-04T09:56:16.212Z,94.29
2018-01-04T09:58:44.558Z,93.74
2018-01-04T10:01:13.088Z,93.61
2018-01-04T10:03:41.443Z,93.59
2018-01-04T10:06:10.695Z,92.89
2018-01-04T10:08:39.038Z,92.45
2018-01-04T10:11:07.381Z,91.81
2018-01-04T10:13:35.768Z,91.94
2018-01-04T10:16:04.090Z,92.06
2018-01-04T10:18:32.427Z,92.08
2018-01-04T10:21:00.776Z,93.13
2018-01-04T10:23:29.105Z,92.50
2018-01-04T10:25:57.449Z,93.16
2018-01-04T10:28:25.910Z,92.92
2018-01-04T10:30:54.309Z,92.92
2018-01-04T10:33:22.626Z,92.73
2018-01-04T10:35:50.975Z,92.65
2018-01-04T10:38:19.552Z,93.85
2018-01-04T10:40:47.930Z,93.72
2018-01-04T10:43:16.286Z,95.29
2018-01-04T10:45:44.667Z,94.92
2018-01-04T10:48:12.990Z,94.63
2018-01-04T10:50:41.318Z,94.94
2018-01-04T10:53:09.652Z,94.96
2018-01-04T10:55:38.006Z,95.37
2018-01-04T10:58:06.354Z,95.89
2018-01-04T11:00:34.743Z,96.45
2018-01-04T11:03:03.088Z,97.49
2018-01-04T11:05:31.485Z,98.35
2018-01-04T11:07:59.866Z,98.50
2018-01-04T11:10:28.238Z,98.53
2018-01-04T11:12:56.592Z,99.11
2018-01-04T11:15:24.919Z,99.02
2018-01-04T11:17:53.238Z,99.33
2018-01-04T11:20:22.376Z,99.04
2018-01-04T11:22:50.780Z,99.91
2018-01-04T11:25:19.107Z,99.68
2018-01-04T11:27:47.453Z,100.00
2018-01-04T11:30:15.786Z,100.00
2018-01-04T11:32:44.147Z,100.00
2018-01-04T11:35:12.483Z,100.00
2018-01-04T11:37:40.814Z,100.00
2018-01-04T11:40:09.150Z,100.00
2018-01-04T11:42:37.496Z,100.00
2018-01-04T11:45:05.849Z,100.00
2018-01-04T11:47:34.181Z,99.89
2018-01-04T11:50:02.505Z,99.85
2018-01-04T11:52:32.398Z,99.13
2018-01-04T11:55:02.329Z,98.99
2018-01-04T11:57:30.674Z,98.66
2018-01-04T11:59:59.832Z,98.88
2018-01-04T12:02:28.181Z,98.28
2018-01-04T12:04:56.527Z,99.08
2018-01-04T12:07:24.843Z,97.32
2018-01-04T12:09:53.193Z,97.05
2018-01-04T12:12:21.549Z,96.68
2018-01-04T12:14:49.879Z,96.33
2018-01-04T12:17:18.193Z,97.09
2018-01-04T12:19:46.538Z,96.65
2018-01-04T12:22:15.036Z,96.19
2018-01-04T12:24:43.366Z,96.37
2018-01-04T12:27:11.698Z,95.58
2018-01-04T12:29:40.041Z,95.84
2018-01-04T12:32:08.374Z,96.85
2018-01-04T12:34:36.729Z,96.73
2018-01-04T12:37:05.073Z,96.47
2018-01-04T12:39:33.414Z,96.35
2018-01-04T12:42:02.516Z,95.06
2018-01-04T12:44:30.855Z,95.33
2018-01-04T12:46:59.204Z,95.54
2018-01-04T12:49:27.572Z,95.42
2018-01-04T12:51:55.943Z,95.45
2018-01-04T12:54:24.920Z,94.76
2018-01-04T12:56:54.008Z,95.26
2018-01-04T12:59:22.361Z,94.99
2018-01-04T13:01:50.707Z,95.11
2018-01-04T13:04:19.048Z,94.77
2018-01-04T13:06:48.139Z,95.60
2018-01-04T13:09:17.402Z,96.47
2018-01-04T13:11:45.738Z,96.31
2018-01-04T13:14:15.067Z,95.78
2018-01-04T13:16:44.089Z,94.73
2018-01-04T13:19:12.408Z,94.35
2018-01-04T13:21:40.728Z,94.40
2018-01-04T13:24:09.052Z,94.77
2018-01-04T13:26:37.389Z,94.81
2018-01-04T13:29:05.715Z,96.15
2018-01-04T13:31:34.082Z,95.71
2018-01-04T13:34:02.421Z,96.40
2018-01-04T13:36:31.704Z,95.68
2018-01-04T13:39:00.048Z,97.01
2018-01-04T13:41:29.155Z,97.63
2018-01-04T13:43:57.506Z,97.06
2018-01-04T13:46:26.664Z,97.01
2018-01-04T13:48:55.145Z,97.58
2018-01-04T13:51:23.458Z,97.62
2018-01-04T13:53:52.539Z,97.90
2018-01-04T13:56:20.849Z,98.09
2018-01-04T13:58:49.203Z,98.77
2018-01-04T14:01:18.310Z,99.20
2018-01-04T14:03:46.634Z,99.52
2018-01-04T14:06:14.989Z,99.92
2018-01-04T14:08:43.304Z,100.00
2018-01-04T14:11:11.701Z,100.00
2018-01-04T14:13:40.042Z,100.00
2018-01-04T14:16:11.204Z,100.00
2018-01-04T14:18:39.552Z,100.00
2018-01-04T14:21:07.882Z,100.00
2018-01-04T14:23:36.260Z,100.00
2018-01-04T14:26:04.615Z,100.00
2018-01-04T14:28:32.986Z,100.00
2018-01-04T14:31:01.314Z,100.00
2018-01-04T14:33:29.661Z,100.00
2018-01-04T14:35:57.991Z,100.00
2018-01-04T14:38:26.316Z,100.00
2018-01-04T14:40:54.667Z,100.00
2018-01-04T14:43:23.001Z,100.00
2018-01-04T14:45:51.356Z,100.00
2018-01-04T14:48:24.906Z,100.00
2018-01-04T14:50:53.238Z,100.00
2018-01-04T14:53:21.601Z,100.00
2018-01-04T14:55:49.930Z,100.00
2018-01-04T14:58:18.940Z,100.00
2018-01-04T15:00:47.274Z,100.00
2018-01-04T15:03:16.378Z,100.00
2018-01-04T15:05:44.721Z,100.00
2018-01-04T15:08:13.084Z,100.00
2018-01-04T15:10:41.410Z,100.00
2018-01-04T15:13:10.556Z,100.00
2018-01-04T15:15:38.906Z,100.00
2018-01-04T15:18:07.223Z,100.00
2018-01-04T15:20:35.577Z,100.00
2018-01-04T15:23:03.909Z,100.00
2018-01-04T15:25:33.021Z,100.00
2018-01-04T15:28:01.343Z,100.00
2018-01-04T15:30:29.691Z,100.00
2018-01-04T15:32:58.072Z,100.00
2018-01-04T15:35:26.407Z,100.00
2018-01-04T15:37:55.540Z,100.00
2018-01-04T15:40:23.984Z,100.00
2018-01-04T15:42:52.376Z,100.00
2018-01-04T15:45:20.736Z,100.00
2018-01-04T15:47:49.068Z,100.00
2018-01-04T15:50:17.417Z,100.00
2018-01-04T15:52:45.747Z,100.00
2018-01-04T15:55:14.110Z,100.00
2018-01-04T15:57:42.453Z,100.00
2018-01-04T16:00:10.836Z,100.00
2018-01-04T16:02:39.166Z,100.00
2018-01-04T16:05:07.527Z,100.00
2018-01-04T16:07:35.868Z,100.00
2018-01-04T16:10:04.223Z,100.00
2018-01-04T16:12:33.333Z,100.00
2018-01-04T16:15:02.431Z,100.00
2018-01-04T16:17:30.772Z,100.00
2018-01-04T16:19:59.128Z,100.00
2018-01-04T16:22:27.448Z,100.00
2018-01-04T16:24:56.550Z,100.00
2018-01-04T16:27:24.897Z,100.00
2018-01-04T16:29:53.245Z,100.00
2018-01-04T16:32:21.645Z,100.00
2018-01-04T16:34:50.042Z,100.00
2018-01-04T16:37:19.172Z,100.00
2018-01-04T16:39:47.529Z,100.00
2018-01-04T16:42:15.884Z,100.00
2018-01-04T16:44:44.216Z,100.00
2018-01-04T16:47:12.597Z,100.00
2018-01-04T16:49:43.757Z,100.00
2018-01-04T16:52:12.113Z,100.00
2018-01-04T16:54:40.470Z,100.00
2018-01-04T16:57:08.833Z,100.00
2018-01-04T16:59:37.185Z,100.00
2018-01-04T17:02:05.536Z,100.00
2018-01-04T17:04:33.875Z,100.00
2018-01-04T17:07:03.003Z,100.00
2018-01-04T17:09:31.354Z,100.00
2018-01-04T17:11:59.734Z,100.00
2018-01-04T17:14:28.119Z,100.00
2018-01-04T17:16:56.472Z,100.00
2018-01-04T17:19:24.825Z,100.00
2018-01-04T17:21:53.179Z,100.00
2018-01-04T17:24:21.532Z,100.00
2018-01-04T17:26:49.887Z,100.00
2018-01-04T17:29:19.031Z,100.00
2018-01-04T17:31:47.386Z,100.00
2018-01-04T17:34:15.715Z,99.74
2018-01-04T17:36:45.128Z,100.00
2018-01-04T17:39:13.480Z,100.00
2018-01-04T17:41:41.894Z,99.46
2018-01-04T17:44:10.245Z,98.92
2018-01-04T17:46:39.527Z,98.66
2018-01-04T17:49:07.913Z,97.96
2018-01-04T17:51:36.254Z,97.90
2018-01-04T17:54:04.592Z,97.77
2018-01-04T17:56:32.939Z,98.71
2018-01-04T17:59:01.358Z,98.94
2018-01-04T18:01:29.734Z,100.00
2018-01-04T18:03:58.148Z,100.00
2018-01-04T18:06:26.567Z,100.00
2018-01-04T18:08:54.973Z,100.00
2018-01-04T18:11:23.647Z,100.00
2018-01-04T18:13:52.293Z,100.00
2018-01-04T18:16:20.727Z,100.00
2018-01-04T18:18:49.824Z,98.48
2018-01-04T18:21:19.374Z,99.14
2018-01-04T18:23:47.992Z,98.44
2018-01-04T18:26:16.662Z,97.11
2018-01-04T18:28:45.627Z,95.63
2018-01-04T18:31:14.847Z,94.29
2018-01-04T18:33:43.522Z,93.65
2018-01-04T18:36:13.014Z,92.94
2018-01-04T18:38:41.912Z,93.14
2018-01-04T18:41:11.425Z,92.17
2018-01-04T18:43:40.480Z,92.59
2018-01-04T18:46:09.235Z,92.80
2018-01-04T18:48:38.392Z,92.35
2018-01-04T18:51:07.858Z,90.67
2018-01-04T18:53:38.798Z,91.78
2018-01-04T18:56:08.538Z,90.32
2018-01-04T18:58:37.754Z,90.21
2018-01-04T19:01:07.564Z,89.87
2018-01-04T19:03:37.867Z,90.22
2018-01-04T19:06:07.748Z,89.79
2018-01-04T19:08:37.582Z,90.14
2018-01-04T19:11:07.425Z,89.23
2018-01-04T19:13:37.984Z,90.37
2018-01-04T19:16:07.751Z,90.12
2018-01-04T19:18:37.585Z,89.45
2018-01-04T19:21:07.641Z,89.26
2018-01-04T19:23:37.486Z,89.69
2018-01-04T19:26:07.420Z,89.70
2018-01-04T19:28:37.293Z,90.04
2018-01-04T19:31:07.299Z,90.35
2018-01-04T19:33:37.433Z,88.40
2018-01-04T19:36:08.550Z,87.91
2018-01-04T19:38:38.434Z,88.03
2018-01-04T19:41:08.257Z,86.52
2018-01-04T19:43:38.409Z,85.33
2018-01-04T19:46:08.349Z,85.08
2018-01-04T19:48:38.223Z,84.61
2018-01-04T19:51:08.243Z,84.73
2018-01-04T19:53:38.469Z,84.39
2018-01-04T19:56:08.335Z,84.80
2018-01-04T19:58:38.228Z,84.26
2018-01-04T20:01:08.259Z,83.96
2018-01-04T20:03:39.024Z,83.36
2018-01-04T20:06:09.796Z,83.92
2018-01-04T20:08:39.759Z,83.45
2018-01-04T20:11:10.407Z,83.30
2018-01-04T20:13:41.161Z,82.76
2018-01-04T20:16:11.036Z,82.28
2018-01-04T20:18:40.952Z,83.29
2018-01-04T20:21:11.798Z,83.31
2018-01-04T20:23:42.564Z,83.14
2018-01-04T20:26:12.529Z,82.54
2018-01-04T20:28:42.493Z,83.32
2018-01-04T20:31:13.162Z,83.03
2018-01-04T20:33:43.045Z,82.58
2018-01-04T20:36:12.989Z,83.08
2018-01-04T20:38:43.029Z,83.93
2018-01-04T20:41:12.981Z,83.48
2018-01-04T20:43:42.967Z,83.51
2018-01-04T20:46:13.652Z,82.83
2018-01-04T20:48:47.326Z,81.47
2018-01-04T20:51:17.167Z,81.52
2018-01-04T20:53:47.110Z,81.74
2018-01-04T20:56:17.055Z,83.14
2018-01-04T20:58:46.989Z,82.49
2018-01-04T21:01:17.090Z,80.62
2018-01-04T21:03:47.046Z,82.25
2018-01-04T21:06:17.019Z,82.11
2018-01-04T21:08:47.142Z,82.22
2018-01-04T21:11:17.607Z,83.18
2018-01-04T21:13:47.626Z,84.38
2018-01-04T21:16:18.360Z,84.94
2018-01-04T21:18:48.927Z,85.87
2018-01-04T21:21:18.863Z,86.88
2018-01-04T21:23:48.914Z,86.92
2018-01-04T21:26:18.821Z,87.08
2018-01-04T21:28:48.957Z,87.15
2018-01-04T21:31:19.073Z,86.82
2018-01-04T21:33:49.180Z,86.87
2018-01-04T21:36:19.143Z,86.76
2018-01-04T21:38:49.780Z,86.33
2018-01-04T21:41:20.258Z,86.22
2018-01-04T21:43:50.190Z,87.33
2018-01-04T21:46:20.156Z,86.49
2018-01-04T21:48:50.038Z,86.70
2018-01-04T21:51:20.637Z,85.09
2018-01-04T21:53:50.551Z,86.09
2018-01-04T21:56:20.781Z,86.33
2018-01-04T21:58:50.664Z,85.26
2018-01-04T22:01:20.595Z,83.51
2018-01-04T22:03:51.458Z,82.71
2018-01-04T22:06:21.349Z,80.53
2018-01-04T22:08:51.267Z,81.15
2018-01-04T22:11:21.151Z,81.81
2018-01-04T22:13:52.162Z,81.69
2018-01-04T22:16:23.139Z,80.47
2018-01-04T22:18:53.002Z,80.78
2018-01-04T22:21:22.846Z,81.77
2018-01-04T22:23:52.708Z,80.13
2018-01-04T22:26:22.555Z,81.17
2018-01-04T22:28:52.464Z,80.69
2018-01-04T22:31:22.343Z,81.27
2018-01-04T22:33:52.970Z,80.53
2018-01-04T22:36:22.834Z,80.68
2018-01-04T22:38:52.669Z,79.54
2018-01-04T22:41:22.530Z,79.96
2018-01-04T22:43:52.179Z,80.07
2018-01-04T22:46:21.814Z,78.60
2018-01-04T22:48:51.328Z,77.32
2018-01-04T22:51:21.074Z,77.44
2018-01-04T22:53:50.320Z,77.28
2018-01-04T22:56:19.935Z,76.88
2018-01-04T22:58:49.056Z,77.96
2018-01-04T23:01:17.962Z,78.16
2018-01-04T23:03:46.616Z,76.79
2018-01-04T23:06:14.993Z,77.38
2018-01-04T23:08:43.351Z,79.12
2018-01-04T23:11:11.737Z,77.60
2018-01-04T23:13:40.063Z,77.65
2018-01-04T23:16:09.167Z,77.41
2018-01-04T23:18:37.507Z,77.80
2018-01-04T23:21:05.842Z,76.66
2018-01-04T23:23:34.187Z,77.58
2018-01-04T23:26:03.294Z,77.55
2018-01-04T23:28:31.618Z,78.39
2018-01-04T23:30:59.946Z,78.66
2018-01-04T23:33:28.285Z,78.54
2018-01-04T23:35:56.641Z,78.55
2018-01-04T23:38:24.981Z,77.99
2018-01-04T23:40:53.328Z,78.46
2018-01-04T23:43:21.669Z,77.79
2018-01-04T23:45:50.003Z,77.29
2018-01-04T23:48:18.344Z,77.13
2018-01-04T23:50:46.691Z,77.68
2018-01-04T23:53:15.029Z,77.69
2018-01-04T23:55:44.197Z,77.78
2018-01-04T23:58:12.543Z,78.34
