createdAt,value
2023-06-02T00:01:34.904Z,99.90
2023-06-02T00:04:03.387Z,99.90
2023-06-02T00:06:38.615Z,99.90
2023-06-02T00:09:06.988Z,99.90
2023-06-02T00:11:36.604Z,99.90
2023-06-02T00:14:05.674Z,99.90
2023-06-02T00:16:34.888Z,99.90
2023-06-02T00:19:02.480Z,99.90
2023-06-02T00:21:30.165Z,99.90
2023-06-02T00:23:57.906Z,99.90
2023-06-02T00:26:26.261Z,99.90
2023-06-02T00:28:54.219Z,99.90
2023-06-02T00:31:21.717Z,99.90
2023-06-02T00:33:49.844Z,99.90
2023-06-02T00:36:17.304Z,99.90
2023-06-02T00:38:44.722Z,99.90
2023-06-02T00:41:12.356Z,99.90
2023-06-02T00:43:39.833Z,99.90
2023-06-02T00:46:07.279Z,99.90
2023-06-02T00:48:34.800Z,99.90
2023-06-02T00:51:03.280Z,99.90
2023-06-02T00:53:31.783Z,99.90
2023-06-02T00:55:59.929Z,99.90
2023-06-02T00:58:28.128Z,99.90
2023-06-02T01:00:56.146Z,99.90
2023-06-02T01:03:26.000Z,99.90
2023-06-02T01:05:54.496Z,99.90
2023-06-02T01:08:22.279Z,99.90
2023-06-02T01:10:51.543Z,99.90
2023-06-02T01:13:19.086Z,99.90
2023-06-02T01:15:49.477Z,99.90
2023-06-02T01:18:17.993Z,99.90
2023-06-02T01:20:53.011Z,99.90
2023-06-02T01:23:23.019Z,99.90
2023-06-02T01:25:53.867Z,99.90
2023-06-02T01:28:22.151Z,99.90
2023-06-02T01:30:50.903Z,99.90
2023-06-02T01:33:18.340Z,99.90
2023-06-02T01:35:46.824Z,99.90
2023-06-02T01:38:14.798Z,99.90
2023-06-02T01:40:42.889Z,99.90
2023-06-02T01:43:11.136Z,99.90
2023-06-02T01:45:39.080Z,99.90
2023-06-02T01:48:07.866Z,99.90
2023-06-02T01:50:37.090Z,99.90
2023-06-02T01:53:04.992Z,99.90
2023-06-02T01:55:32.534Z,99.90
2023-06-02T01:58:00.269Z,99.90
2023-06-02T02:00:28.770Z,99.90
2023-06-02T02:02:56.707Z,99.90
2023-06-02T02:05:24.379Z,99.90
2023-06-02T02:07:52.170Z,99.90
2023-06-02T02:10:19.805Z,99.90
2023-06-02T02:12:47.355Z,99.90
2023-06-02T02:15:15.235Z,99.90
2023-06-02T02:17:46.710Z,99.90
2023-06-02T02:20:14.638Z,99.90
2023-06-02T02:22:42.290Z,99.90
2023-06-02T02:25:09.845Z,99.90
2023-06-02T02:27:37.589Z,99.90
2023-06-02T02:30:06.675Z,99.90
2023-06-02T02:32:37.982Z,99.90
2023-06-02T02:35:05.879Z,99.90
2023-06-02T02:37:44.824Z,99.90
2023-06-02T02:40:14.845Z,99.90
2023-06-02T02:42:42.350Z,99.90
2023-06-02T02:45:10.084Z,99.90
2023-06-02T02:47:37.661Z,99.90
2023-06-02T02:50:05.389Z,99.90
2023-06-02T02:52:33.406Z,99.90
2023-06-02T02:55:01.217Z,99.90
2023-06-02T02:57:29.494Z,99.90
2023-06-02T02:59:56.980Z,99.90
2023-06-02T03:02:24.463Z,99.90
2023-06-02T03:04:53.209Z,99.90
2023-06-02T03:07:20.863Z,99.90
2023-06-02T03:09:48.352Z,99.90
2023-06-02T03:12:16.231Z,99.90
2023-06-02T03:14:43.858Z,99.90
2023-06-02T03:17:11.275Z,99.90
2023-06-02T03:19:38.986Z,99.90
2023-06-02T03:22:07.893Z,99.90
2023-06-02T03:24:35.656Z,99.90
2023-06-02T03:27:04.703Z,99.90
2023-06-02T03:29:32.681Z,99.90
2023-06-02T03:32:00.246Z,99.90
2023-06-02T03:34:29.736Z,99.90
2023-06-02T03:36:57.901Z,99.90
2023-06-02T03:39:25.529Z,99.90
2023-06-02T03:41:53.041Z,99.90
2023-06-02T03:44:21.639Z,99.90
2023-06-02T03:46:49.252Z,99.90
2023-06-02T03:49:16.800Z,99.90
2023-06-02T03:51:44.428Z,99.90
2023-06-02T03:54:11.908Z,99.90
2023-06-02T03:56:39.408Z,99.90
2023-06-02T03:59:06.863Z,99.90
2023-06-02T04:01:36.337Z,99.90
2023-06-02T04:04:04.159Z,99.90
2023-06-02T04:06:31.640Z,99.90
2023-06-02T04:08:59.094Z,99.90
2023-06-02T04:11:26.554Z,99.90
2023-06-02T04:13:54.018Z,99.90
2023-06-02T04:16:21.525Z,99.90
2023-06-02T04:18:49.097Z,99.90
2023-06-02T04:21:16.572Z,99.90
2023-06-02T04:23:44.038Z,99.90
2023-06-02T04:26:11.863Z,99.90
2023-06-02T04:28:39.475Z,99.90
2023-06-02T04:31:08.645Z,99.90
2023-06-02T04:33:37.094Z,99.90
2023-06-02T04:36:04.908Z,99.90
2023-06-02T04:38:32.925Z,99.90
2023-06-02T04:41:02.419Z,99.90
2023-06-02T04:43:30.904Z,99.90
2023-06-02T04:46:02.837Z,99.90
2023-06-02T04:48:30.695Z,99.90
2023-06-02T04:50:58.155Z,99.90
2023-06-02T04:53:25.687Z,99.90
2023-06-02T04:55:53.168Z,99.90
2023-06-02T04:58:20.400Z,99.90
2023-06-02T05:00:47.949Z,99.90
2023-06-02T05:03:15.388Z,99.90
2023-06-02T05:05:43.021Z,99.90
2023-06-02T05:08:10.462Z,99.90
2023-06-02T05:10:37.943Z,99.90
2023-06-02T05:13:05.386Z,99.90
2023-06-02T05:15:32.865Z,99.90
2023-06-02T05:18:00.477Z,99.90
2023-06-02T05:20:28.108Z,99.90
2023-06-02T05:22:55.540Z,99.90
2023-06-02T05:25:22.953Z,99.90
2023-06-02T05:27:50.381Z,99.90
2023-06-02T05:30:17.882Z,99.90
2023-06-02T05:32:45.590Z,99.90
2023-06-02T05:35:13.144Z,99.90
2023-06-02T05:37:40.764Z,99.90
2023-06-02T05:40:08.699Z,99.90
2023-06-02T05:42:36.318Z,99.90
2023-06-02T05:45:06.793Z,99.90
2023-06-02T05:47:34.451Z,99.90
2023-06-02T05:50:02.001Z,99.90
2023-06-02T05:52:29.608Z,99.90
2023-06-02T05:54:57.284Z,99.90
2023-06-02T05:57:24.762Z,99.90
2023-06-02T05:59:52.220Z,99.90
2023-06-02T06:02:19.935Z,99.90
2023-06-02T06:04:47.518Z,99.90
2023-06-02T06:07:15.000Z,99.90
2023-06-02T06:09:42.452Z,99.90
2023-06-02T06:12:10.045Z,99.90
2023-06-02T06:14:38.151Z,99.90
2023-06-02T06:17:05.466Z,99.90
2023-06-02T06:19:32.742Z,99.90
2023-06-02T06:22:00.310Z,99.90
2023-06-02T06:24:27.895Z,99.90
2023-06-02T06:26:55.464Z,99.90
2023-06-02T06:29:22.945Z,99.90
2023-06-02T06:31:50.536Z,99.90
2023-06-02T06:34:18.034Z,99.90
2023-06-02T06:36:47.114Z,99.90
2023-06-02T06:39:14.745Z,99.90
2023-06-02T06:41:43.554Z,99.90
2023-06-02T06:44:11.057Z,99.90
2023-06-02T06:46:38.512Z,99.90
2023-06-02T06:49:06.016Z,99.90
2023-06-02T06:51:34.595Z,99.90
2023-06-02T06:54:02.041Z,99.90
2023-06-02T06:56:29.579Z,99.90
2023-06-02T06:58:57.004Z,99.90
2023-06-02T07:01:24.915Z,99.90
2023-06-02T07:03:52.557Z,99.90
2023-06-02T07:06:20.130Z,99.90
2023-06-02T07:08:48.283Z,99.90
2023-06-02T07:11:15.910Z,99.90
2023-06-02T07:13:43.448Z,99.90
2023-06-02T07:16:11.024Z,99.90
2023-06-02T07:18:38.733Z,99.90
2023-06-02T07:21:06.364Z,99.90
2023-06-02T07:23:33.943Z,99.90
2023-06-02T07:26:01.561Z,99.90
2023-06-02T07:28:39.323Z,99.90
2023-06-02T07:31:11.083Z,99.90
2023-06-02T07:33:39.505Z,99.90
2023-06-02T07:36:07.385Z,99.90
2023-06-02T07:38:34.818Z,99.90
2023-06-02T07:41:02.501Z,99.90
2023-06-02T07:43:30.472Z,99.90
2023-06-02T07:45:58.002Z,99.90
2023-06-02T07:48:25.606Z,99.90
2023-06-02T07:50:53.091Z,99.90
2023-06-02T07:53:20.831Z,99.90
2023-06-02T07:55:48.398Z,99.90
2023-06-02T07:58:15.938Z,99.90
2023-06-02T08:00:43.597Z,99.90
2023-06-02T08:03:11.330Z,99.90
2023-06-02T08:05:38.881Z,99.90
2023-06-02T08:08:08.560Z,99.90
2023-06-02T08:10:36.470Z,99.90
2023-06-02T08:13:05.707Z,99.90
2023-06-02T08:15:33.143Z,99.90
2023-06-02T08:18:00.725Z,99.90
2023-06-02T08:20:29.130Z,99.90
2023-06-02T08:22:57.333Z,99.90
2023-06-02T08:25:24.832Z,99.90
2023-06-02T08:27:53.273Z,99.90
2023-06-02T08:30:21.724Z,99.90
2023-06-02T08:32:49.445Z,99.90
2023-06-02T08:35:17.136Z,99.90
2023-06-02T08:37:44.626Z,99.90
2023-06-02T08:40:12.971Z,99.90
2023-06-02T08:42:40.626Z,99.90
2023-06-02T08:45:08.442Z,99.90
2023-06-02T08:47:36.134Z,99.90
2023-06-02T08:50:04.016Z,99.90
2023-06-02T08:52:32.727Z,99.90
2023-06-02T08:55:00.247Z,99.90
2023-06-02T08:57:27.840Z,99.90
2023-06-02T08:59:55.763Z,99.90
2023-06-02T09:02:23.378Z,99.90
2023-06-02T09:04:52.387Z,99.90
2023-06-02T09:07:21.792Z,99.90
2023-06-02T09:09:52.983Z,99.90
2023-06-02T09:12:21.246Z,99.90
2023-06-02T09:15:07.040Z,99.90
2023-06-02T09:17:35.216Z,99.90
2023-06-02T09:20:13.059Z,99.90
2023-06-02T09:22:57.244Z,99.90
2023-06-02T09:25:26.430Z,99.90
2023-06-02T09:27:55.471Z,99.90
2023-06-02T09:30:23.099Z,99.90
2023-06-02T09:32:54.449Z,99.90
2023-06-02T09:35:35.407Z,99.90
2023-06-02T09:38:06.555Z,99.90
2023-06-02T09:40:35.830Z,99.90
2023-06-02T09:43:07.099Z,99.90
2023-06-02T09:45:43.424Z,99.90
2023-06-02T09:48:18.111Z,99.90
2023-06-02T09:50:46.404Z,99.90
2023-06-02T09:53:15.321Z,99.90
2023-06-02T09:55:43.671Z,99.90
2023-06-02T09:58:11.360Z,99.90
2023-06-02T10:00:39.333Z,99.90
2023-06-02T10:03:08.264Z,99.90
2023-06-02T10:05:36.904Z,99.90
2023-06-02T10:08:22.429Z,99.90
2023-06-02T10:11:07.495Z,99.90
2023-06-02T10:13:52.480Z,99.90
2023-06-02T10:16:24.277Z,99.90
2023-06-02T10:19:10.559Z,99.90
2023-06-02T10:21:40.809Z,99.90
2023-06-02T10:24:17.658Z,99.90
2023-06-02T10:27:03.980Z,99.90
2023-06-02T10:29:33.819Z,99.90
2023-06-02T10:32:02.667Z,99.90
2023-06-02T10:34:36.713Z,99.90
2023-06-02T10:37:04.168Z,99.90
2023-06-02T10:39:43.930Z,99.90
2023-06-02T10:42:21.676Z,99.90
2023-06-02T10:44:49.319Z,99.90
2023-06-02T10:47:20.038Z,99.90
2023-06-02T10:49:54.272Z,99.90
2023-06-02T10:52:24.733Z,99.90
2023-06-02T10:55:10.247Z,99.90
2023-06-02T10:57:56.735Z,99.90
2023-06-02T11:00:46.763Z,99.90
2023-06-02T11:03:17.640Z,99.90
2023-06-02T11:05:46.187Z,99.90
2023-06-02T11:08:17.119Z,99.90
2023-06-02T11:10:47.775Z,99.90
2023-06-02T11:13:16.393Z,99.90
2023-06-02T11:16:09.996Z,99.90
2023-06-02T11:18:40.701Z,99.90
2023-06-02T11:21:17.099Z,99.90
2023-06-02T11:23:45.088Z,99.90
2023-06-02T11:26:16.659Z,99.90
2023-06-02T11:28:44.176Z,99.90
2023-06-02T11:31:15.815Z,99.90
2023-06-02T11:33:48.509Z,99.90
2023-06-02T11:36:16.855Z,99.90
2023-06-02T11:38:44.572Z,99.90
2023-06-02T11:41:13.184Z,99.90
2023-06-02T11:43:41.614Z,99.90
2023-06-02T11:46:13.096Z,99.90
2023-06-02T11:48:41.656Z,99.90
2023-06-02T11:51:09.840Z,99.90
2023-06-02T11:53:45.613Z,99.90
2023-06-02T11:56:13.691Z,99.90
2023-06-02T11:58:42.003Z,99.90
2023-06-02T12:01:10.960Z,99.90
2023-06-02T12:03:38.555Z,99.90
2023-06-02T12:06:24.253Z,99.90
2023-06-02T12:08:51.817Z,99.90
2023-06-02T12:11:20.061Z,99.90
2023-06-02T12:14:02.934Z,99.90
2023-06-02T12:16:30.593Z,99.90
2023-06-02T12:19:17.287Z,99.90
2023-06-02T12:21:48.214Z,99.90
2023-06-02T12:24:32.695Z,99.90
2023-06-02T12:27:00.420Z,99.90
2023-06-02T12:29:28.678Z,99.90
2023-06-02T12:31:59.492Z,99.60
2023-06-02T12:34:27.904Z,99.90
2023-06-02T12:36:55.491Z,99.90
2023-06-02T12:39:23.093Z,99.90
2023-06-02T12:41:50.869Z,99.90
2023-06-02T12:44:18.688Z,99.90
2023-06-02T12:46:47.093Z,99.90
2023-06-02T12:49:14.726Z,98.70
2023-06-02T12:51:43.381Z,99.40
2023-06-02T12:54:11.493Z,99.20
2023-06-02T12:56:41.701Z,98.80
2023-06-02T12:59:15.410Z,98.80
2023-06-02T13:01:44.714Z,99.30
2023-06-02T13:04:13.623Z,98.90
2023-06-02T13:06:41.465Z,98.70
2023-06-02T13:09:09.362Z,98.50
2023-06-02T13:11:37.067Z,98.50
2023-06-02T13:14:05.969Z,99.00
2023-06-02T13:16:34.853Z,98.70
2023-06-02T13:19:02.189Z,97.80
2023-06-02T13:21:31.167Z,98.70
2023-06-02T13:23:59.387Z,97.90
2023-06-02T13:26:27.465Z,97.60
2023-06-02T13:28:54.901Z,97.30
2023-06-02T13:31:22.444Z,97.60
2023-06-02T13:33:50.516Z,97.20
2023-06-02T13:36:18.023Z,97.70
2023-06-02T13:38:46.634Z,98.10
2023-06-02T13:41:14.074Z,97.60
2023-06-02T13:43:41.525Z,98.20
2023-06-02T13:46:09.592Z,97.90
2023-06-02T13:48:37.403Z,98.20
2023-06-02T13:51:06.131Z,98.40
2023-06-02T13:53:34.005Z,98.30
2023-06-02T13:56:01.614Z,97.60
2023-06-02T13:58:33.009Z,97.80
2023-06-02T14:01:00.901Z,98.10
2023-06-02T14:03:28.571Z,97.60
2023-06-02T14:05:56.341Z,97.90
2023-06-02T14:08:24.361Z,97.30
2023-06-02T14:10:51.908Z,97.00
2023-06-02T14:13:19.484Z,97.30
2023-06-02T14:15:48.025Z,97.60
2023-06-02T14:18:15.772Z,97.40
2023-06-02T14:20:46.459Z,97.70
2023-06-02T14:23:13.999Z,97.30
2023-06-02T14:25:43.654Z,97.20
2023-06-02T14:28:11.284Z,97.10
2023-06-02T14:30:39.018Z,97.30
2023-06-02T14:33:08.802Z,97.30
2023-06-02T14:35:36.357Z,97.50
2023-06-02T14:38:04.000Z,97.70
2023-06-02T14:40:31.449Z,97.40
2023-06-02T14:42:59.380Z,97.40
2023-06-02T14:45:27.768Z,97.20
2023-06-02T14:47:57.324Z,97.30
2023-06-02T14:50:24.850Z,97.60
2023-06-02T14:52:54.539Z,97.50
2023-06-02T14:55:23.843Z,98.00
2023-06-02T14:57:51.767Z,98.60
2023-06-02T15:00:19.607Z,98.30
2023-06-02T15:02:48.147Z,98.40
2023-06-02T15:05:16.151Z,98.60
2023-06-02T15:07:43.820Z,98.90
2023-06-02T15:10:11.553Z,98.90
2023-06-02T15:12:39.149Z,99.30
2023-06-02T15:15:06.975Z,99.60
2023-06-02T15:17:34.782Z,99.60
2023-06-02T15:20:03.785Z,99.60
2023-06-02T15:22:32.327Z,99.90
2023-06-02T15:25:01.332Z,99.90
2023-06-02T15:27:29.782Z,99.90
2023-06-02T15:29:57.330Z,99.90
2023-06-02T15:32:24.915Z,99.90
2023-06-02T15:34:52.553Z,99.90
2023-06-02T15:37:20.169Z,99.90
2023-06-02T15:39:47.612Z,99.90
2023-06-02T15:42:15.055Z,99.90
2023-06-02T15:44:42.532Z,99.90
2023-06-02T15:47:09.999Z,99.90
2023-06-02T15:49:37.524Z,99.90
2023-06-02T15:52:05.341Z,99.90
2023-06-02T15:54:32.780Z,99.90
2023-06-02T15:57:00.241Z,99.90
2023-06-02T15:59:27.751Z,99.90
2023-06-02T16:01:57.197Z,99.90
2023-06-02T16:04:25.048Z,99.90
2023-06-02T16:06:53.606Z,99.90
2023-06-02T16:09:21.639Z,99.90
2023-06-02T16:11:49.080Z,99.90
2023-06-02T16:14:16.830Z,99.90
2023-06-02T16:16:44.471Z,99.90
2023-06-02T16:19:14.552Z,99.90
2023-06-02T16:21:42.218Z,99.90
2023-06-02T16:24:09.801Z,99.90
2023-06-02T16:26:37.265Z,99.90
2023-06-02T16:29:04.829Z,99.90
2023-06-02T16:31:32.432Z,99.90
2023-06-02T16:33:59.958Z,99.90
2023-06-02T16:36:27.490Z,99.90
2023-06-02T16:38:54.986Z,99.90
2023-06-02T16:41:22.440Z,99.90
2023-06-02T16:43:49.932Z,99.90
2023-06-02T16:46:17.674Z,99.90
2023-06-02T16:48:45.197Z,99.90
2023-06-02T16:51:12.724Z,99.90
2023-06-02T16:53:40.863Z,99.90
2023-06-02T16:56:08.315Z,99.90
2023-06-02T16:58:36.638Z,99.90
2023-06-02T17:01:04.983Z,99.90
2023-06-02T17:03:32.767Z,99.90
2023-06-02T17:06:00.293Z,99.90
2023-06-02T17:08:27.804Z,99.90
2023-06-02T17:10:55.284Z,99.90
2023-06-02T17:13:22.843Z,99.90
2023-06-02T17:15:50.638Z,99.90
2023-06-02T17:18:18.136Z,99.90
2023-06-02T17:20:45.791Z,99.90
2023-06-02T17:23:15.352Z,99.90
2023-06-02T17:25:43.022Z,99.90
2023-06-02T17:28:10.518Z,99.90
2023-06-02T17:30:39.180Z,99.90
2023-06-02T17:33:07.112Z,99.90
2023-06-02T17:35:34.638Z,99.90
2023-06-02T17:38:02.095Z,99.90
2023-06-02T17:40:29.887Z,99.90
2023-06-02T17:42:57.659Z,99.90
2023-06-02T17:45:26.034Z,99.90
2023-06-02T17:47:53.573Z,99.90
2023-06-02T17:50:21.484Z,99.90
2023-06-02T17:52:48.958Z,99.90
2023-06-02T17:55:16.560Z,99.90
2023-06-02T17:57:44.198Z,99.90
2023-06-02T18:00:11.936Z,99.90
2023-06-02T18:02:39.564Z,99.90
2023-06-02T18:05:08.374Z,99.90
2023-06-02T18:07:36.451Z,99.90
2023-06-02T18:10:04.129Z,99.90
2023-06-02T18:12:32.770Z,99.90
2023-06-02T18:15:01.008Z,99.90
2023-06-02T18:17:28.879Z,99.90
2023-06-02T18:19:56.663Z,99.90
2023-06-02T18:22:24.236Z,99.90
2023-06-02T18:24:51.844Z,99.90
2023-06-02T18:27:19.384Z,99.90
2023-06-02T18:29:46.879Z,99.90
2023-06-02T18:32:16.234Z,99.90
2023-06-02T18:34:43.875Z,99.90
2023-06-02T18:37:11.940Z,99.90
2023-06-02T18:39:39.589Z,99.90
2023-06-02T18:42:07.426Z,99.90
2023-06-02T18:44:34.859Z,99.90
2023-06-02T18:47:02.648Z,99.90
2023-06-02T18:49:30.733Z,99.90
2023-06-02T18:52:00.549Z,99.90
2023-06-02T18:54:28.254Z,99.90
2023-06-02T18:56:57.470Z,99.90
2023-06-02T18:59:24.960Z,99.90
2023-06-02T19:01:52.651Z,99.90
2023-06-02T19:04:20.295Z,99.90
2023-06-02T19:06:47.739Z,99.90
2023-06-02T19:09:15.249Z,99.90
2023-06-02T19:11:42.766Z,99.90
2023-06-02T19:14:10.321Z,99.90
2023-06-02T19:16:38.047Z,99.90
2023-06-02T19:19:06.165Z,99.90
2023-06-02T19:21:33.787Z,99.90
2023-06-02T19:24:01.325Z,99.90
2023-06-02T19:26:28.978Z,99.90
2023-06-02T19:28:56.517Z,99.90
2023-06-02T19:31:24.088Z,99.90
2023-06-02T19:33:51.720Z,99.90
2023-06-02T19:36:19.294Z,99.90
2023-06-02T19:38:46.766Z,99.90
2023-06-02T19:41:14.247Z,99.90
2023-06-02T19:43:42.098Z,99.90
2023-06-02T19:46:10.189Z,99.90
2023-06-02T19:48:38.195Z,99.90
2023-06-02T19:51:05.778Z,99.90
2023-06-02T19:53:33.275Z,99.90
2023-06-02T19:56:01.151Z,99.90
2023-06-02T19:58:28.657Z,99.90
2023-06-02T20:00:56.319Z,99.90
2023-06-02T20:03:24.645Z,99.90
2023-06-02T20:05:52.482Z,99.90
2023-06-02T20:08:19.950Z,99.90
2023-06-02T20:10:47.520Z,99.90
2023-06-02T20:13:15.107Z,99.90
2023-06-02T20:15:43.359Z,99.90
2023-06-02T20:18:11.200Z,99.90
2023-06-02T20:20:38.832Z,99.90
2023-06-02T20:23:06.270Z,99.90
2023-06-02T20:25:33.854Z,99.90
2023-06-02T20:28:01.611Z,99.90
2023-06-02T20:30:29.227Z,99.90
2023-06-02T20:32:57.603Z,99.90
2023-06-02T20:35:25.162Z,99.90
2023-06-02T20:37:52.782Z,99.90
2023-06-02T20:40:20.740Z,99.90
2023-06-02T20:42:48.774Z,99.90
2023-06-02T20:45:17.620Z,99.90
2023-06-02T20:47:46.611Z,99.90
2023-06-02T20:50:14.369Z,99.90
2023-06-02T20:52:42.148Z,99.90
2023-06-02T20:55:09.740Z,99.90
2023-06-02T20:57:37.295Z,99.90
2023-06-02T21:00:06.470Z,99.90
2023-06-02T21:02:34.251Z,99.90
2023-06-02T21:05:02.396Z,99.90
2023-06-02T21:07:29.881Z,99.90
2023-06-02T21:09:57.457Z,99.90
2023-06-02T21:12:24.976Z,99.90
2023-06-02T21:14:52.494Z,99.90
2023-06-02T21:17:19.952Z,99.90
2023-06-02T21:19:48.188Z,99.90
2023-06-02T21:22:15.731Z,99.90
2023-06-02T21:24:43.212Z,99.90
2023-06-02T21:27:10.826Z,99.90
2023-06-02T21:29:39.008Z,99.90
2023-06-02T21:32:06.806Z,99.90
2023-06-02T21:34:34.701Z,99.90
2023-06-02T21:37:04.076Z,99.90
2023-06-02T21:39:31.703Z,99.90
2023-06-02T21:41:59.338Z,99.90
2023-06-02T21:44:26.927Z,99.90
2023-06-02T21:46:54.442Z,99.90
2023-06-02T21:49:21.898Z,99.90
2023-06-02T21:51:49.439Z,99.90
2023-06-02T21:54:17.034Z,99.90
2023-06-02T21:56:44.573Z,99.90
2023-06-02T21:59:12.021Z,99.90
2023-06-02T22:01:39.498Z,99.90
2023-06-02T22:04:07.152Z,99.90
2023-06-02T22:06:34.699Z,99.90
2023-06-02T22:09:02.201Z,99.90
2023-06-02T22:11:29.647Z,99.90
2023-06-02T22:13:57.268Z,99.90
2023-06-02T22:16:24.823Z,99.90
2023-06-02T22:18:52.428Z,99.90
2023-06-02T22:21:35.515Z,99.90
2023-06-02T22:24:14.913Z,99.90
2023-06-02T22:26:53.455Z,99.90
2023-06-02T22:29:20.969Z,99.90
2023-06-02T22:31:48.565Z,99.90
2023-06-02T22:34:17.952Z,99.90
2023-06-02T22:36:46.635Z,99.90
2023-06-02T22:39:14.275Z,99.90
2023-06-02T22:41:42.742Z,99.90
2023-06-02T22:44:11.043Z,99.90
2023-06-02T22:46:40.237Z,99.90
2023-06-02T22:49:08.368Z,99.90
2023-06-02T22:51:38.188Z,99.90
2023-06-02T22:54:07.290Z,99.90
2023-06-02T22:56:34.974Z,99.90
2023-06-02T22:59:03.161Z,99.90
2023-06-02T23:01:31.157Z,99.90
2023-06-02T23:03:59.178Z,99.90
2023-06-02T23:06:27.209Z,99.90
2023-06-02T23:08:55.077Z,99.90
2023-06-02T23:11:22.707Z,99.90
2023-06-02T23:13:50.376Z,99.90
2023-06-02T23:16:17.846Z,99.90
2023-06-02T23:18:45.531Z,99.90
2023-06-02T23:21:13.077Z,99.90
2023-06-02T23:23:40.587Z,99.90
2023-06-02T23:26:08.060Z,99.90
2023-06-02T23:28:37.221Z,99.90
2023-06-02T23:31:04.843Z,99.90
2023-06-02T23:33:34.760Z,99.90
2023-06-02T23:36:02.489Z,99.90
2023-06-02T23:38:29.993Z,99.90
2023-06-02T23:40:57.468Z,99.90
2023-06-02T23:43:24.919Z,99.90
2023-06-02T23:45:52.441Z,99.90
2023-06-02T23:48:19.965Z,99.90
2023-06-02T23:50:47.398Z,99.90
2023-06-02T23:53:14.830Z,99.90
2023-06-02T23:55:44.769Z,99.90
2023-06-02T23:58:12.304Z,99.90
