createdAt,value
2022-11-01T00:02:54.856Z,100.00
2022-11-01T00:07:58.975Z,100.00
2022-11-01T00:13:04.959Z,100.00
2022-11-01T00:18:09.103Z,100.00
2022-11-01T00:23:12.918Z,100.00
2022-11-01T00:28:18.610Z,100.00
2022-11-01T00:33:22.730Z,100.00
2022-11-01T00:38:27.413Z,100.00
2022-11-01T00:43:33.524Z,100.00
2022-11-01T00:48:37.489Z,100.00
2022-11-01T00:53:41.432Z,100.00
2022-11-01T00:58:46.948Z,100.00
2022-11-01T01:03:51.224Z,100.00
2022-11-01T01:08:55.336Z,100.00
2022-11-01T01:14:00.679Z,100.00
2022-11-01T01:19:04.609Z,100.00
2022-11-01T01:24:08.878Z,100.00
2022-11-01T01:29:18.009Z,100.00
2022-11-01T01:34:22.451Z,100.00
2022-11-01T01:39:26.495Z,100.00
2022-11-01T01:45:16.562Z,100.00
2022-11-01T01:50:28.384Z,100.00
2022-11-01T01:55:37.367Z,100.00
2022-11-01T02:00:44.032Z,100.00
2022-11-01T02:05:53.315Z,100.00
2022-11-01T02:11:02.293Z,100.00
2022-11-01T02:16:24.443Z,100.00
2022-11-01T02:21:56.752Z,100.00
2022-11-01T02:27:14.296Z,100.00
2022-11-01T02:32:23.944Z,100.00
2022-11-01T02:37:33.676Z,100.00
2022-11-01T02:42:43.565Z,100.00
2022-11-01T02:47:48.913Z,100.00
2022-11-01T02:52:54.229Z,100.00
2022-11-01T02:58:00.031Z,100.00
2022-11-01T03:03:13.982Z,100.00
2022-11-01T03:08:22.023Z,100.00
2022-11-01T03:13:38.912Z,100.00
2022-11-01T03:18:54.606Z,100.00
2022-11-01T03:24:05.863Z,100.00
2022-11-01T03:29:13.061Z,100.00
2022-11-01T03:34:21.228Z,100.00
2022-11-01T03:39:29.178Z,100.00
2022-11-01T03:44:36.848Z,100.00
2022-11-01T03:49:42.508Z,100.00
2022-11-01T03:54:46.497Z,100.00
2022-11-01T03:59:50.360Z,100.00
2022-11-01T04:04:57.697Z,100.00
2022-11-01T04:10:07.401Z,100.00
2022-11-01T04:15:31.927Z,100.00
2022-11-01T04:20:39.312Z,100.00
2022-11-01T04:25:46.053Z,100.00
2022-11-01T04:30:50.166Z,100.00
2022-11-01T04:35:56.530Z,100.00
2022-11-01T04:41:00.254Z,100.00
2022-11-01T04:46:04.358Z,100.00
2022-11-01T04:51:10.675Z,100.00
2022-11-01T04:56:17.275Z,100.00
2022-11-01T05:01:24.652Z,100.00
2022-11-01T05:06:36.141Z,100.00
2022-11-01T05:11:43.107Z,100.00
2022-11-01T05:16:50.377Z,100.00
2022-11-01T05:22:00.400Z,100.00
2022-11-01T05:27:11.410Z,100.00
2022-11-01T05:32:19.758Z,100.00
2022-11-01T05:37:28.456Z,100.00
2022-11-01T05:42:35.719Z,100.00
2022-11-01T05:47:42.409Z,100.00
2022-11-01T05:52:56.754Z,100.00
2022-11-01T05:58:03.924Z,100.00
2022-11-01T06:03:11.302Z,100.00
2022-11-01T06:08:21.667Z,100.00
2022-11-01T06:13:29.667Z,100.00
2022-11-01T06:18:36.645Z,100.00
2022-11-01T06:23:51.042Z,100.00
2022-11-01T06:28:58.992Z,100.00
2022-11-01T06:34:05.804Z,100.00
2022-11-01T06:39:15.931Z,100.00
2022-11-01T06:44:23.271Z,100.00
2022-11-01T06:49:30.174Z,100.00
2022-11-01T06:54:37.380Z,100.00
2022-11-01T06:59:43.356Z,100.00
2022-11-01T07:04:51.482Z,100.00
2022-11-01T07:09:59.016Z,100.00
2022-11-01T07:15:08.341Z,100.00
2022-11-01T07:20:16.290Z,100.00
2022-11-01T07:30:43.679Z,100.00
2022-11-01T07:35:53.211Z,100.00
2022-11-01T07:41:00.835Z,100.00
2022-11-01T07:46:08.967Z,100.00
2022-11-01T07:51:13.275Z,100.00
2022-11-01T07:56:17.373Z,100.00
2022-11-01T08:01:23.068Z,100.00
2022-11-01T08:06:27.068Z,100.00
2022-11-01T08:11:33.709Z,100.00
2022-11-01T08:16:42.334Z,100.00
2022-11-01T08:21:51.075Z,100.00
2022-11-01T08:26:59.122Z,100.00
2022-11-01T08:32:08.381Z,100.00
2022-11-01T08:37:15.602Z,100.00
2022-11-01T08:42:23.073Z,100.00
2022-11-01T08:47:31.348Z,100.00
2022-11-01T08:52:38.002Z,100.00
2022-11-01T08:57:44.425Z,100.00
2022-11-01T09:02:51.340Z,100.00
2022-11-01T09:08:00.605Z,100.00
2022-11-01T09:13:08.279Z,100.00
2022-11-01T09:18:17.611Z,100.00
2022-11-01T09:23:21.453Z,100.00
2022-11-01T09:28:27.837Z,100.00
2022-11-01T09:33:37.326Z,98.87
2022-11-01T09:38:41.078Z,96.80
2022-11-01T09:43:46.561Z,95.81
2022-11-01T09:48:51.734Z,93.37
2022-11-01T09:53:59.022Z,89.72
2022-11-01T09:59:12.718Z,88.21
2022-11-01T10:04:38.030Z,89.92
2022-11-01T10:09:49.567Z,85.53
2022-11-01T10:15:17.038Z,86.18
2022-11-01T10:20:28.030Z,83.97
2022-11-01T10:25:39.252Z,85.60
2022-11-01T10:30:49.453Z,99.03
2022-11-01T10:35:58.496Z,99.94
2022-11-01T10:41:12.420Z,94.70
2022-11-01T10:46:21.484Z,97.54
2022-11-01T10:51:29.678Z,100.00
2022-11-01T10:56:38.030Z,100.00
2022-11-01T11:01:44.580Z,100.00
2022-11-01T11:06:49.882Z,100.00
2022-11-01T11:11:56.492Z,100.00
2022-11-01T11:17:02.073Z,100.00
2022-11-01T11:22:10.932Z,100.00
2022-11-01T11:27:22.584Z,100.00
2022-11-01T11:32:28.630Z,100.00
2022-11-01T11:37:36.165Z,100.00
2022-11-01T11:42:40.208Z,100.00
2022-11-01T11:47:43.920Z,97.87
2022-11-01T11:52:51.847Z,93.83
2022-11-01T11:57:57.782Z,94.95
2022-11-01T12:03:03.347Z,92.72
2022-11-01T12:08:27.162Z,97.88
2022-11-01T12:13:36.210Z,98.29
2022-11-01T12:18:52.255Z,98.20
2022-11-01T12:24:02.487Z,92.41
2022-11-01T12:29:25.200Z,89.10
2022-11-01T12:34:35.080Z,86.31
2022-11-01T12:39:52.111Z,89.17
2022-11-01T12:45:01.992Z,96.26
2022-11-01T12:50:30.298Z,91.42
2022-11-01T12:55:37.736Z,91.10
2022-11-01T13:00:56.153Z,96.65
2022-11-01T13:06:07.571Z,89.49
2022-11-01T13:11:20.069Z,80.42
2022-11-01T13:16:31.176Z,85.74
2022-11-01T13:21:39.084Z,85.82
2022-11-01T13:26:50.042Z,85.10
2022-11-01T13:32:04.242Z,90.19
2022-11-01T13:37:14.228Z,98.53
2022-11-01T13:42:24.635Z,98.62
2022-11-01T13:47:41.702Z,96.30
2022-11-01T13:52:52.597Z,100.00
2022-11-01T13:57:57.713Z,100.00
2022-11-01T14:03:01.778Z,100.00
2022-11-01T14:08:27.786Z,100.00
2022-11-01T14:13:36.768Z,100.00
2022-11-01T14:19:20.501Z,100.00
2022-11-01T14:24:35.674Z,100.00
2022-11-01T14:29:41.777Z,100.00
2022-11-01T14:34:49.196Z,100.00
2022-11-01T14:40:15.044Z,100.00
2022-11-01T14:45:33.886Z,100.00
2022-11-01T14:50:46.667Z,100.00
2022-11-01T14:55:50.963Z,100.00
2022-11-01T15:00:56.650Z,100.00
2022-11-01T15:06:00.558Z,100.00
2022-11-01T15:11:05.457Z,100.00
2022-11-01T15:16:17.173Z,100.00
2022-11-01T15:21:28.992Z,100.00
2022-11-01T15:26:37.998Z,100.00
2022-11-01T15:31:50.839Z,100.00
2022-11-01T15:36:55.584Z,100.00
2022-11-01T15:41:59.569Z,100.00
2022-11-01T15:47:06.815Z,100.00
2022-11-01T15:52:19.170Z,100.00
2022-11-01T15:57:28.334Z,100.00
2022-11-01T16:02:43.297Z,100.00
2022-11-01T16:07:48.883Z,100.00
2022-11-01T16:12:54.749Z,100.00
2022-11-01T16:18:01.856Z,100.00
2022-11-01T16:23:07.778Z,100.00
2022-11-01T16:28:30.517Z,100.00
2022-11-01T16:33:46.545Z,100.00
2022-11-01T16:38:52.055Z,100.00
2022-11-01T16:43:58.009Z,100.00
2022-11-01T16:49:05.691Z,100.00
2022-11-01T16:54:12.240Z,100.00
2022-11-01T16:59:31.082Z,100.00
2022-11-01T17:04:37.994Z,100.00
2022-11-01T17:09:42.217Z,100.00
2022-11-01T17:14:46.557Z,100.00
2022-11-01T17:20:01.637Z,100.00
2022-11-01T17:25:07.215Z,100.00
2022-11-01T17:30:11.984Z,100.00
2022-11-01T17:35:20.351Z,100.00
2022-11-01T17:40:27.195Z,100.00
2022-11-01T17:45:31.179Z,100.00
2022-11-01T17:50:36.585Z,100.00
2022-11-01T17:55:41.612Z,100.00
2022-11-01T18:00:45.523Z,100.00
2022-11-01T18:05:50.890Z,100.00
2022-11-01T18:11:04.207Z,100.00
2022-11-01T18:16:17.033Z,100.00
2022-11-01T18:21:31.768Z,100.00
2022-11-01T18:26:35.898Z,100.00
2022-11-01T18:31:47.941Z,100.00
2022-11-01T18:36:58.072Z,100.00
2022-11-01T18:42:02.405Z,100.00
2022-11-01T18:47:13.694Z,100.00
2022-11-01T18:52:20.024Z,100.00
2022-11-01T18:57:24.900Z,100.00
2022-11-01T19:02:30.767Z,100.00
2022-11-01T19:08:04.983Z,100.00
2022-11-01T19:12:59.745Z,100.00
2022-11-01T19:18:14.072Z,100.00
2022-11-01T19:23:23.279Z,100.00
2022-11-01T19:28:31.479Z,100.00
2022-11-01T19:33:40.164Z,100.00
2022-11-01T19:38:45.888Z,100.00
2022-11-01T19:43:50.364Z,100.00
2022-11-01T19:48:54.548Z,100.00
2022-11-01T19:54:01.207Z,100.00
2022-11-01T19:59:15.829Z,100.00
2022-11-01T20:04:28.965Z,100.00
2022-11-01T20:09:36.183Z,100.00
2022-11-01T20:14:40.316Z,100.00
2022-11-01T20:19:45.262Z,100.00
2022-11-01T20:24:50.496Z,100.00
2022-11-01T20:29:54.243Z,100.00
2022-11-01T20:34:58.532Z,100.00
2022-11-01T20:40:04.301Z,100.00
2022-11-01T20:45:08.344Z,100.00
2022-11-01T20:50:14.427Z,100.00
2022-11-01T20:55:19.978Z,100.00
2022-11-01T21:00:23.818Z,100.00
2022-11-01T21:05:29.568Z,100.00
2022-11-01T21:10:36.441Z,100.00
2022-11-01T21:15:40.826Z,100.00
2022-11-01T21:20:47.568Z,100.00
2022-11-01T21:25:54.998Z,100.00
2022-11-01T21:31:07.773Z,100.00
2022-11-01T21:36:22.648Z,100.00
2022-11-01T21:41:35.983Z,100.00
2022-11-01T21:46:39.773Z,100.00
2022-11-01T21:51:43.646Z,100.00
2022-11-01T21:56:49.003Z,100.00
2022-11-01T22:01:53.019Z,100.00
2022-11-01T22:06:57.082Z,100.00
2022-11-01T22:12:02.350Z,100.00
2022-11-01T22:17:06.256Z,100.00
2022-11-01T22:22:10.075Z,100.00
2022-11-01T22:27:15.708Z,100.00
2022-11-01T22:32:19.488Z,100.00
2022-11-01T22:37:23.452Z,100.00
2022-11-01T22:42:28.680Z,100.00
2022-11-01T22:47:32.556Z,100.00
2022-11-01T22:52:39.757Z,100.00
2022-11-01T22:57:46.968Z,100.00
2022-11-01T23:02:51.149Z,100.00
2022-11-01T23:07:58.918Z,100.00
2022-11-01T23:13:32.056Z,100.00
2022-11-01T23:18:37.574Z,100.00
2022-11-01T23:23:43.886Z,100.00
2022-11-01T23:28:51.963Z,100.00
2022-11-01T23:33:56.521Z,100.00
2022-11-01T23:39:04.257Z,100.00
2022-11-01T23:44:19.840Z,100.00
2022-11-01T23:49:24.912Z,100.00
2022-11-01T23:54:35.289Z,100.00
2022-11-01T23:59:40.735Z,100.00
