createdAt,value
2018-02-18T00:00:38.034Z,1021.57
2018-02-18T00:01:18.572Z,1021.59
2018-02-18T00:01:59.139Z,1021.57
2018-02-18T00:02:39.888Z,1021.6
2018-02-18T00:03:20.584Z,1021.56
2018-02-18T00:04:01.180Z,1021.59
2018-02-18T00:04:41.823Z,1021.61
2018-02-18T00:05:22.378Z,1021.59
2018-02-18T00:06:03.085Z,1021.62
2018-02-18T00:06:43.652Z,1021.67
2018-02-18T00:07:24.207Z,1021.68
2018-02-18T00:08:04.797Z,1021.68
2018-02-18T00:08:45.491Z,1021.68
2018-02-18T00:09:26.132Z,1021.68
2018-02-18T00:10:06.884Z,1021.68
2018-02-18T00:10:47.545Z,1021.69
2018-02-18T00:11:28.186Z,1021.68
2018-02-18T00:12:08.882Z,1021.7
2018-02-18T00:12:49.428Z,1021.71
2018-02-18T00:13:29.992Z,1021.72
2018-02-18T00:14:10.913Z,1021.73
2018-02-18T00:14:51.538Z,1021.72
2018-02-18T00:15:32.113Z,1021.71
2018-02-18T00:16:12.697Z,1021.72
2018-02-18T00:16:53.407Z,1021.67
2018-02-18T00:17:33.969Z,1021.71
2018-02-18T00:18:14.523Z,1021.7
2018-02-18T00:18:55.079Z,1021.74
2018-02-18T00:19:35.881Z,1021.74
2018-02-18T00:20:16.530Z,1021.7
2018-02-18T00:20:57.220Z,1021.76
2018-02-18T00:21:37.799Z,1021.78
2018-02-18T00:22:18.377Z,1021.79
2018-02-18T00:22:59.065Z,1021.8
2018-02-18T00:23:39.673Z,1021.82
2018-02-18T00:24:20.298Z,1021.78
2018-02-18T00:25:00.872Z,1021.86
2018-02-18T00:25:41.456Z,1021.85
2018-02-18T00:26:22.080Z,1021.84
2018-02-18T00:27:02.660Z,1021.87
2018-02-18T00:27:43.264Z,1021.88
2018-02-18T00:28:23.856Z,1021.89
2018-02-18T00:29:04.476Z,1021.86
2018-02-18T00:29:45.013Z,1021.9
2018-02-18T00:30:25.605Z,1021.87
2018-02-18T00:31:06.196Z,1021.88
2018-02-18T00:31:46.754Z,1021.89
2018-02-18T00:32:27.385Z,1021.91
2018-02-18T00:33:08.034Z,1021.9
2018-02-18T00:33:48.601Z,1021.91
2018-02-18T00:34:29.184Z,1021.9
2018-02-18T00:35:09.886Z,1021.89
2018-02-18T00:35:50.467Z,1021.91
2018-02-18T00:36:31.003Z,1021.91
2018-02-18T00:37:11.616Z,1021.95
2018-02-18T00:37:52.698Z,1021.93
2018-02-18T00:38:33.282Z,1021.95
2018-02-18T00:39:13.810Z,1021.9
2018-02-18T00:39:54.340Z,1021.93
2018-02-18T00:40:34.938Z,1021.96
2018-02-18T00:41:15.538Z,1021.93
2018-02-18T00:41:56.126Z,1021.9
2018-02-18T00:42:36.657Z,1021.94
2018-02-18T00:43:17.247Z,1021.91
2018-02-18T00:43:57.821Z,1021.95
2018-02-18T00:44:38.450Z,1021.92
2018-02-18T00:45:18.987Z,1021.96
2018-02-18T00:45:59.761Z,1021.93
2018-02-18T00:46:40.409Z,1021.97
2018-02-18T00:47:21.010Z,1021.96
2018-02-18T00:48:01.590Z,1021.95
2018-02-18T00:48:42.140Z,1021.95
2018-02-18T00:49:22.725Z,1021.96
2018-02-18T00:50:03.248Z,1022.01
2018-02-18T00:50:43.855Z,1021.94
2018-02-18T00:51:24.461Z,1022
2018-02-18T00:52:04.983Z,1021.95
2018-02-18T00:52:45.611Z,1021.97
2018-02-18T00:53:26.178Z,1022
2018-02-18T00:54:06.686Z,1021.96
2018-02-18T00:54:47.255Z,1021.97
2018-02-18T00:55:27.832Z,1021.99
2018-02-18T00:56:08.428Z,1021.99
2018-02-18T00:56:48.967Z,1022.03
2018-02-18T00:57:29.550Z,1022.04
2018-02-18T00:58:10.103Z,1022.04
2018-02-18T00:58:50.655Z,1021.99
2018-02-18T00:59:31.207Z,1022
2018-02-18T01:00:11.803Z,1022.01
2018-02-18T01:00:52.355Z,1022.03
2018-02-18T01:01:32.892Z,1022.02
2018-02-18T01:02:13.444Z,1022.02
2018-02-18T01:02:53.952Z,1022.07
2018-02-18T01:03:34.492Z,1022.06
2018-02-18T01:04:15.034Z,1022.02
2018-02-18T01:04:55.566Z,1022.06
2018-02-18T01:05:36.148Z,1022.07
2018-02-18T01:06:16.704Z,1022.04
2018-02-18T01:06:57.246Z,1022.08
2018-02-18T01:07:37.815Z,1022.05
2018-02-18T01:08:18.337Z,1022.04
2018-02-18T01:08:58.889Z,1022.08
2018-02-18T01:09:39.464Z,1022.1
2018-02-18T01:10:19.994Z,1022.12
2018-02-18T01:11:00.559Z,1022.1
2018-02-18T01:11:41.093Z,1022.11
2018-02-18T01:12:21.623Z,1022.1
2018-02-18T01:13:02.172Z,1022.2
2018-02-18T01:13:42.722Z,1022.14
2018-02-18T01:14:23.299Z,1022.14
2018-02-18T01:15:03.836Z,1022.16
2018-02-18T01:15:44.388Z,1022.12
2018-02-18T01:16:24.929Z,1022.16
2018-02-18T01:17:05.514Z,1022.16
2018-02-18T01:17:46.036Z,1022.2
2018-02-18T01:18:26.585Z,1022.15
2018-02-18T01:19:07.125Z,1022.2
2018-02-18T01:19:47.678Z,1022.15
2018-02-18T01:20:28.252Z,1022.15
2018-02-18T01:21:08.806Z,1022.21
2018-02-18T01:21:49.389Z,1022.19
2018-02-18T01:22:29.910Z,1022.15
2018-02-18T01:23:10.467Z,1022.19
2018-02-18T01:23:50.994Z,1022.17
2018-02-18T01:24:31.557Z,1022.16
2018-02-18T01:25:12.122Z,1022.2
2018-02-18T01:25:52.655Z,1022.19
2018-02-18T01:26:33.213Z,1022.14
2018-02-18T01:27:13.756Z,1022.16
2018-02-18T01:27:54.308Z,1022.17
2018-02-18T01:28:34.856Z,1022.16
2018-02-18T01:29:15.407Z,1022.15
2018-02-18T01:29:55.974Z,1022.14
2018-02-18T01:30:36.521Z,1022.18
2018-02-18T01:31:17.079Z,1022.16
2018-02-18T01:31:57.630Z,1022.14
2018-02-18T01:32:38.206Z,1022.18
2018-02-18T01:33:18.765Z,1022.14
2018-02-18T01:33:59.330Z,1022.18
2018-02-18T01:34:39.893Z,1022.23
2018-02-18T01:35:20.443Z,1022.18
2018-02-18T01:36:01.027Z,1022.23
2018-02-18T01:36:41.594Z,1022.19
2018-02-18T01:37:22.146Z,1022.22
2018-02-18T01:38:02.750Z,1022.17
2018-02-18T01:38:43.250Z,1022.2
2018-02-18T01:39:23.796Z,1022.23
2018-02-18T01:40:04.348Z,1022.23
2018-02-18T01:40:44.902Z,1022.21
2018-02-18T01:41:25.482Z,1022.23
2018-02-18T01:42:05.994Z,1022.24
2018-02-18T01:42:46.546Z,1022.26
2018-02-18T01:43:27.103Z,1022.26
2018-02-18T01:44:07.645Z,1022.25
2018-02-18T01:44:48.207Z,1022.24
2018-02-18T01:45:28.752Z,1022.25
2018-02-18T01:46:09.332Z,1022.25
2018-02-18T01:46:49.879Z,1022.26
2018-02-18T01:47:30.484Z,1022.27
2018-02-18T01:48:11.020Z,1022.29
2018-02-18T01:48:51.577Z,1022.29
2018-02-18T01:49:32.127Z,1022.28
2018-02-18T01:50:12.672Z,1022.27
2018-02-18T01:50:53.230Z,1022.28
2018-02-18T01:51:33.780Z,1022.26
2018-02-18T01:52:14.340Z,1022.28
2018-02-18T01:52:54.908Z,1022.23
2018-02-18T01:53:35.436Z,1022.26
2018-02-18T01:54:15.998Z,1022.27
2018-02-18T01:54:56.569Z,1022.26
2018-02-18T01:55:37.121Z,1022.3
2018-02-18T01:56:17.667Z,1022.29
2018-02-18T01:56:58.228Z,1022.28
2018-02-18T01:57:38.772Z,1022.34
2018-02-18T01:58:19.324Z,1022.33
2018-02-18T01:58:59.878Z,1022.31
2018-02-18T01:59:40.428Z,1022.27
2018-02-18T02:00:20.979Z,1022.28
2018-02-18T02:01:01.543Z,1022.25
2018-02-18T02:01:42.097Z,1022.28
2018-02-18T02:02:22.666Z,1022.31
2018-02-18T02:03:03.220Z,1022.3
2018-02-18T02:03:43.771Z,1022.29
2018-02-18T02:04:24.323Z,1022.29
2018-02-18T02:05:04.856Z,1022.26
2018-02-18T02:05:45.413Z,1022.29
2018-02-18T02:06:25.968Z,1022.31
2018-02-18T02:07:06.526Z,1022.34
2018-02-18T02:07:47.071Z,1022.35
2018-02-18T02:08:27.646Z,1022.31
2018-02-18T02:09:08.197Z,1022.34
2018-02-18T02:09:48.743Z,1022.35
2018-02-18T02:10:29.303Z,1022.37
2018-02-18T02:11:09.866Z,1022.35
2018-02-18T02:11:50.418Z,1022.34
2018-02-18T02:12:30.971Z,1022.39
2018-02-18T02:13:11.531Z,1022.42
2018-02-18T02:13:52.086Z,1022.38
2018-02-18T02:14:32.662Z,1022.4
2018-02-18T02:15:13.335Z,1022.45
2018-02-18T02:15:53.887Z,1022.39
2018-02-18T02:16:34.492Z,1022.36
2018-02-18T02:17:15.034Z,1022.39
2018-02-18T02:17:55.612Z,1022.39
2018-02-18T02:18:36.165Z,1022.34
2018-02-18T02:19:16.777Z,1022.4
2018-02-18T02:19:57.323Z,1022.39
2018-02-18T02:20:37.888Z,1022.39
2018-02-18T02:21:18.504Z,1022.39
2018-02-18T02:21:59.064Z,1022.39
2018-02-18T02:22:39.619Z,1022.43
2018-02-18T02:23:20.182Z,1022.42
2018-02-18T02:24:00.760Z,1022.44
2018-02-18T02:24:41.352Z,1022.4
2018-02-18T02:25:21.942Z,1022.43
2018-02-18T02:26:02.502Z,1022.48
2018-02-18T02:26:43.070Z,1022.47
2018-02-18T02:27:23.639Z,1022.46
2018-02-18T02:28:04.192Z,1022.47
2018-02-18T02:28:44.768Z,1022.45
2018-02-18T02:29:25.336Z,1022.52
2018-02-18T02:30:05.888Z,1022.48
2018-02-18T02:30:46.431Z,1022.46
2018-02-18T02:31:26.992Z,1022.47
2018-02-18T02:32:07.540Z,1022.48
2018-02-18T02:32:48.092Z,1022.52
2018-02-18T02:33:28.669Z,1022.48
2018-02-18T02:34:09.214Z,1022.5
2018-02-18T02:34:49.751Z,1022.49
2018-02-18T02:35:30.307Z,1022.48
2018-02-18T02:36:10.872Z,1022.51
2018-02-18T02:36:51.424Z,1022.51
2018-02-18T02:37:32.031Z,1022.49
2018-02-18T02:38:12.583Z,1022.51
2018-02-18T02:38:53.136Z,1022.53
2018-02-18T02:39:33.689Z,1022.55
2018-02-18T02:40:14.250Z,1022.53
2018-02-18T02:40:54.799Z,1022.5
2018-02-18T02:41:35.354Z,1022.49
2018-02-18T02:42:15.914Z,1022.51
2018-02-18T02:42:56.463Z,1022.51
2018-02-18T02:43:37.010Z,1022.52
2018-02-18T02:44:17.558Z,1022.51
2018-02-18T02:44:58.121Z,1022.52
2018-02-18T02:45:38.674Z,1022.55
2018-02-18T02:46:19.222Z,1022.53
2018-02-18T02:46:59.770Z,1022.51
2018-02-18T02:47:40.324Z,1022.49
2018-02-18T02:48:20.906Z,1022.54
2018-02-18T02:49:01.442Z,1022.51
2018-02-18T02:49:42.005Z,1022.53
2018-02-18T02:50:22.580Z,1022.55
2018-02-18T02:51:03.139Z,1022.57
2018-02-18T02:51:43.716Z,1022.5
2018-02-18T02:52:24.261Z,1022.51
2018-02-18T02:53:04.816Z,1022.53
2018-02-18T02:53:45.380Z,1022.53
2018-02-18T02:54:25.935Z,1022.51
2018-02-18T02:55:06.488Z,1022.54
2018-02-18T02:55:47.044Z,1022.51
2018-02-18T02:56:27.608Z,1022.55
2018-02-18T02:57:08.141Z,1022.51
2018-02-18T02:57:48.677Z,1022.55
2018-02-18T02:58:29.224Z,1022.58
2018-02-18T02:59:09.786Z,1022.59
2018-02-18T02:59:50.343Z,1022.55
2018-02-18T03:00:30.892Z,1022.59
2018-02-18T03:01:11.446Z,1022.56
2018-02-18T03:01:51.992Z,1022.52
2018-02-18T03:02:32.542Z,1022.53
2018-02-18T03:03:13.109Z,1022.52
2018-02-18T03:03:53.660Z,1022.54
2018-02-18T03:04:34.208Z,1022.55
2018-02-18T03:05:14.763Z,1022.56
2018-02-18T03:05:55.321Z,1022.57
2018-02-18T03:06:35.875Z,1022.55
2018-02-18T03:07:16.456Z,1022.58
2018-02-18T03:07:57.020Z,1022.6
2018-02-18T03:08:37.583Z,1022.6
2018-02-18T03:09:18.131Z,1022.62
2018-02-18T03:09:58.699Z,1022.62
2018-02-18T03:10:39.246Z,1022.64
2018-02-18T03:11:19.801Z,1022.65
2018-02-18T03:12:00.364Z,1022.67
2018-02-18T03:12:40.919Z,1022.65
2018-02-18T03:13:21.477Z,1022.63
2018-02-18T03:14:02.031Z,1022.67
2018-02-18T03:14:42.570Z,1022.64
2018-02-18T03:15:23.130Z,1022.64
2018-02-18T03:16:03.684Z,1022.63
2018-02-18T03:16:44.225Z,1022.62
2018-02-18T03:17:24.796Z,1022.64
2018-02-18T03:18:05.322Z,1022.58
2018-02-18T03:18:45.882Z,1022.63
2018-02-18T03:19:26.427Z,1022.59
2018-02-18T03:20:06.990Z,1022.58
2018-02-18T03:20:47.533Z,1022.6
2018-02-18T03:21:28.095Z,1022.6
2018-02-18T03:22:08.638Z,1022.61
2018-02-18T03:22:49.194Z,1022.59
2018-02-18T03:23:29.758Z,1022.6
2018-02-18T03:24:10.278Z,1022.61
2018-02-18T03:24:50.832Z,1022.63
2018-02-18T03:25:31.420Z,1022.6
2018-02-18T03:26:11.965Z,1022.58
2018-02-18T03:26:52.542Z,1022.6
2018-02-18T03:27:33.136Z,1022.62
2018-02-18T03:28:13.692Z,1022.57
2018-02-18T03:28:54.262Z,1022.59
2018-02-18T03:29:34.821Z,1022.62
2018-02-18T03:30:15.373Z,1022.57
2018-02-18T03:30:55.919Z,1022.58
2018-02-18T03:31:36.466Z,1022.55
2018-02-18T03:32:17.059Z,1022.51
2018-02-18T03:32:57.646Z,1022.5
2018-02-18T03:33:38.209Z,1022.5
2018-02-18T03:34:18.763Z,1022.51
2018-02-18T03:34:59.300Z,1022.46
2018-02-18T03:35:39.896Z,1022.45
2018-02-18T03:36:20.440Z,1022.49
2018-02-18T03:37:00.992Z,1022.53
2018-02-18T03:37:41.622Z,1022.47
2018-02-18T03:38:22.125Z,1022.51
2018-02-18T03:39:02.683Z,1022.5
2018-02-18T03:39:43.226Z,1022.44
2018-02-18T03:40:23.804Z,1022.47
2018-02-18T03:41:04.350Z,1022.44
2018-02-18T03:41:44.929Z,1022.44
2018-02-18T03:42:25.490Z,1022.46
2018-02-18T03:43:06.036Z,1022.43
2018-02-18T03:43:46.602Z,1022.41
2018-02-18T03:44:27.160Z,1022.43
2018-02-18T03:45:07.724Z,1022.41
2018-02-18T03:45:48.315Z,1022.45
2018-02-18T03:46:28.876Z,1022.48
2018-02-18T03:47:09.432Z,1022.44
2018-02-18T03:47:49.962Z,1022.47
2018-02-18T03:48:30.514Z,1022.51
2018-02-18T03:49:11.080Z,1022.46
2018-02-18T03:49:51.628Z,1022.44
2018-02-18T03:50:32.228Z,1022.43
2018-02-18T03:51:12.743Z,1022.47
2018-02-18T03:51:53.319Z,1022.46
2018-02-18T03:52:33.905Z,1022.46
2018-02-18T03:53:14.477Z,1022.53
2018-02-18T03:53:55.037Z,1022.49
2018-02-18T03:54:35.594Z,1022.49
2018-02-18T03:55:16.155Z,1022.46
2018-02-18T03:55:56.700Z,1022.47
2018-02-18T03:56:37.264Z,1022.5
2018-02-18T03:57:17.827Z,1022.49
2018-02-18T03:57:58.376Z,1022.48
2018-02-18T03:58:38.928Z,1022.5
2018-02-18T03:59:19.472Z,1022.47
2018-02-18T04:00:00.022Z,1022.47
2018-02-18T04:00:40.616Z,1022.49
2018-02-18T04:01:21.167Z,1022.55
2018-02-18T04:02:01.876Z,1022.5
2018-02-18T04:02:42.479Z,1022.51
2018-02-18T04:03:23.148Z,1022.47
2018-02-18T04:04:03.616Z,1022.5
2018-02-18T04:04:44.176Z,1022.52
2018-02-18T04:05:24.731Z,1022.49
2018-02-18T04:06:05.279Z,1022.52
2018-02-18T04:06:45.849Z,1022.5
2018-02-18T04:07:26.497Z,1022.57
2018-02-18T04:08:07.043Z,1022.56
2018-02-18T04:08:48.191Z,1022.56
2018-02-18T04:09:28.739Z,1022.55
2018-02-18T04:10:09.282Z,1022.54
2018-02-18T04:10:49.848Z,1022.56
2018-02-18T04:11:30.442Z,1022.56
2018-02-18T04:12:11.100Z,1022.53
2018-02-18T04:12:51.652Z,1022.52
2018-02-18T04:13:32.280Z,1022.55
2018-02-18T04:14:12.889Z,1022.55
2018-02-18T04:14:53.512Z,1022.58
2018-02-18T04:15:34.077Z,1022.56
2018-02-18T04:16:14.665Z,1022.6
2018-02-18T04:16:55.212Z,1022.6
2018-02-18T04:17:35.818Z,1022.6
2018-02-18T04:18:16.431Z,1022.59
2018-02-18T04:18:56.972Z,1022.63
2018-02-18T04:19:37.521Z,1022.59
2018-02-18T04:20:18.083Z,1022.66
2018-02-18T04:20:58.634Z,1022.64
2018-02-18T04:21:39.201Z,1022.7
2018-02-18T04:22:19.759Z,1022.7
2018-02-18T04:23:00.325Z,1022.68
2018-02-18T04:23:40.890Z,1022.69
2018-02-18T04:24:21.445Z,1022.71
2018-02-18T04:25:02.011Z,1022.75
2018-02-18T04:25:42.578Z,1022.69
2018-02-18T04:26:23.148Z,1022.72
2018-02-18T04:27:03.707Z,1022.72
2018-02-18T04:27:44.265Z,1022.73
2018-02-18T04:28:24.850Z,1022.74
2018-02-18T04:29:05.421Z,1022.69
2018-02-18T04:29:45.993Z,1022.7
2018-02-18T04:30:26.519Z,1022.73
2018-02-18T04:31:07.076Z,1022.74
2018-02-18T04:31:47.692Z,1022.74
2018-02-18T04:32:28.278Z,1022.7
2018-02-18T04:33:08.846Z,1022.77
2018-02-18T04:33:49.426Z,1022.69
2018-02-18T04:34:30.016Z,1022.67
2018-02-18T04:35:10.586Z,1022.72
2018-02-18T04:35:51.159Z,1022.68
2018-02-18T04:36:31.708Z,1022.68
2018-02-18T04:37:12.270Z,1022.7
2018-02-18T04:37:52.826Z,1022.71
2018-02-18T04:38:33.379Z,1022.66
2018-02-18T04:39:13.939Z,1022.7
2018-02-18T04:39:54.489Z,1022.69
2018-02-18T04:40:35.041Z,1022.75
2018-02-18T04:41:15.596Z,1022.7
2018-02-18T04:41:56.149Z,1022.69
2018-02-18T04:42:36.701Z,1022.72
2018-02-18T04:43:17.245Z,1022.72
2018-02-18T04:43:57.806Z,1022.76
2018-02-18T04:44:38.349Z,1022.78
2018-02-18T04:45:18.923Z,1022.77
2018-02-18T04:45:59.469Z,1022.71
2018-02-18T04:46:40.018Z,1022.76
2018-02-18T04:47:20.574Z,1022.74
2018-02-18T04:48:01.119Z,1022.79
2018-02-18T04:48:41.670Z,1022.77
2018-02-18T04:49:22.220Z,1022.78
2018-02-18T04:50:02.767Z,1022.77
2018-02-18T04:50:43.316Z,1022.78
2018-02-18T04:51:23.877Z,1022.82
2018-02-18T04:52:04.406Z,1022.83
2018-02-18T04:52:44.956Z,1022.82
2018-02-18T04:53:25.572Z,1022.84
2018-02-18T04:54:06.119Z,1022.89
2018-02-18T04:54:46.666Z,1022.9
2018-02-18T04:55:27.221Z,1022.89
2018-02-18T04:56:07.778Z,1022.87
2018-02-18T04:56:48.361Z,1022.9
2018-02-18T04:57:28.914Z,1022.9
2018-02-18T04:58:09.469Z,1022.9
2018-02-18T04:58:50.054Z,1022.89
2018-02-18T04:59:30.699Z,1022.9
2018-02-18T05:00:11.245Z,1022.93
2018-02-18T05:00:51.801Z,1022.93
2018-02-18T05:01:32.353Z,1022.91
2018-02-18T05:02:12.897Z,1022.9
2018-02-18T05:02:53.449Z,1022.9
2018-02-18T05:03:33.997Z,1022.93
2018-02-18T05:04:14.551Z,1022.93
2018-02-18T05:04:55.110Z,1022.96
2018-02-18T05:05:35.656Z,1022.95
2018-02-18T05:06:16.212Z,1022.92
2018-02-18T05:06:56.761Z,1022.93
2018-02-18T05:07:37.310Z,1022.93
2018-02-18T05:08:17.856Z,1022.97
2018-02-18T05:08:58.417Z,1022.98
2018-02-18T05:09:38.966Z,1023.03
2018-02-18T05:10:19.509Z,1023.01
2018-02-18T05:11:00.069Z,1023.02
2018-02-18T05:11:40.623Z,1023.02
2018-02-18T05:12:21.182Z,1023.04
2018-02-18T05:13:01.751Z,1023.06
2018-02-18T05:13:42.312Z,1023.04
2018-02-18T05:14:22.868Z,1023.03
2018-02-18T05:15:03.421Z,1023.1
2018-02-18T05:15:44.014Z,1023.1
2018-02-18T05:16:24.542Z,1023.1
2018-02-18T05:17:05.099Z,1023.15
2018-02-18T05:17:45.639Z,1023.16
2018-02-18T05:18:26.194Z,1023.16
2018-02-18T05:19:06.751Z,1023.15
2018-02-18T05:19:47.318Z,1023.2
2018-02-18T05:20:27.860Z,1023.17
2018-02-18T05:21:08.403Z,1023.2
2018-02-18T05:21:48.958Z,1023.2
2018-02-18T05:22:29.508Z,1023.18
2018-02-18T05:23:10.059Z,1023.17
2018-02-18T05:23:50.607Z,1023.2
2018-02-18T05:24:31.162Z,1023.2
2018-02-18T05:25:11.722Z,1023.22
2018-02-18T05:25:52.267Z,1023.24
2018-02-18T05:26:32.817Z,1023.24
2018-02-18T05:27:13.378Z,1023.23
2018-02-18T05:27:53.930Z,1023.18
2018-02-18T05:28:34.499Z,1023.25
2018-02-18T05:29:15.057Z,1023.28
2018-02-18T05:29:55.610Z,1023.26
2018-02-18T05:30:36.159Z,1023.23
2018-02-18T05:31:16.754Z,1023.27
2018-02-18T05:31:57.301Z,1023.25
2018-02-18T05:32:37.867Z,1023.26
2018-02-18T05:33:18.430Z,1023.27
2018-02-18T05:33:58.986Z,1023.25
2018-02-18T05:34:39.537Z,1023.3
2018-02-18T05:35:20.116Z,1023.28
2018-02-18T05:36:00.638Z,1023.27
2018-02-18T05:36:41.183Z,1023.28
2018-02-18T05:37:21.750Z,1023.27
2018-02-18T05:38:02.315Z,1023.28
2018-02-18T05:38:42.864Z,1023.27
2018-02-18T05:39:23.418Z,1023.29
2018-02-18T05:40:04.001Z,1023.31
2018-02-18T05:40:44.557Z,1023.3
2018-02-18T05:41:25.118Z,1023.33
2018-02-18T05:42:05.659Z,1023.35
2018-02-18T05:42:46.212Z,1023.4
2018-02-18T05:43:26.763Z,1023.37
2018-02-18T05:44:07.322Z,1023.42
2018-02-18T05:44:47.921Z,1023.42
2018-02-18T05:45:28.458Z,1023.44
2018-02-18T05:46:09.005Z,1023.43
2018-02-18T05:46:49.571Z,1023.42
2018-02-18T05:47:30.109Z,1023.43
2018-02-18T05:48:10.694Z,1023.43
2018-02-18T05:48:51.240Z,1023.41
2018-02-18T05:49:31.798Z,1023.45
2018-02-18T05:50:12.363Z,1023.43
2018-02-18T05:50:52.917Z,1023.42
2018-02-18T05:51:33.457Z,1023.45
2018-02-18T05:52:14.007Z,1023.43
2018-02-18T05:52:54.600Z,1023.41
2018-02-18T05:53:35.167Z,1023.46
2018-02-18T05:54:15.716Z,1023.47
2018-02-18T05:54:56.262Z,1023.49
2018-02-18T05:55:36.839Z,1023.43
2018-02-18T05:56:17.401Z,1023.47
2018-02-18T05:56:57.956Z,1023.45
2018-02-18T05:57:38.511Z,1023.45
2018-02-18T05:58:19.098Z,1023.46
2018-02-18T05:58:59.609Z,1023.47
2018-02-18T05:59:40.157Z,1023.47
2018-02-18T06:00:20.708Z,1023.45
2018-02-18T06:01:01.268Z,1023.47
2018-02-18T06:01:41.819Z,1023.48
2018-02-18T06:02:22.373Z,1023.49
2018-02-18T06:03:02.960Z,1023.49
2018-02-18T06:03:43.568Z,1023.52
2018-02-18T06:04:24.123Z,1023.54
2018-02-18T06:05:04.680Z,1023.52
2018-02-18T06:05:45.252Z,1023.55
2018-02-18T06:06:25.819Z,1023.56
2018-02-18T06:07:06.379Z,1023.54
2018-02-18T06:07:46.947Z,1023.57
2018-02-18T06:08:27.496Z,1023.59
2018-02-18T06:09:08.052Z,1023.56
2018-02-18T06:09:48.606Z,1023.56
2018-02-18T06:10:29.173Z,1023.61
2018-02-18T06:11:09.720Z,1023.6
2018-02-18T06:11:50.267Z,1023.56
2018-02-18T06:12:30.813Z,1023.62
2018-02-18T06:13:11.374Z,1023.61
2018-02-18T06:13:51.922Z,1023.63
2018-02-18T06:14:32.477Z,1023.65
2018-02-18T06:15:13.039Z,1023.65
2018-02-18T06:15:53.610Z,1023.66
2018-02-18T06:16:34.183Z,1023.6
2018-02-18T06:17:14.741Z,1023.62
2018-02-18T06:17:55.432Z,1023.63
2018-02-18T06:18:35.983Z,1023.65
2018-02-18T06:19:16.543Z,1023.65
2018-02-18T06:19:57.104Z,1023.66
2018-02-18T06:20:37.694Z,1023.61
2018-02-18T06:21:18.250Z,1023.66
2018-02-18T06:21:58.810Z,1023.65
2018-02-18T06:22:39.356Z,1023.65
2018-02-18T06:23:19.908Z,1023.6
2018-02-18T06:24:00.471Z,1023.61
2018-02-18T06:24:41.086Z,1023.66
2018-02-18T06:25:21.645Z,1023.64
2018-02-18T06:26:02.190Z,1023.67
2018-02-18T06:26:42.752Z,1023.67
2018-02-18T06:27:23.291Z,1023.69
2018-02-18T06:28:03.866Z,1023.67
2018-02-18T06:28:44.408Z,1023.66
2018-02-18T06:29:24.962Z,1023.69
2018-02-18T06:30:05.524Z,1023.67
2018-02-18T06:30:46.082Z,1023.68
2018-02-18T06:31:26.635Z,1023.68
2018-02-18T06:32:07.192Z,1023.68
2018-02-18T06:32:47.796Z,1023.7
2018-02-18T06:33:28.340Z,1023.73
2018-02-18T06:34:08.887Z,1023.72
2018-02-18T06:34:49.452Z,1023.72
2018-02-18T06:35:30.002Z,1023.75
2018-02-18T06:36:10.573Z,1023.75
2018-02-18T06:36:51.129Z,1023.74
2018-02-18T06:37:31.686Z,1023.77
2018-02-18T06:38:12.264Z,1023.75
2018-02-18T06:38:52.799Z,1023.74
2018-02-18T06:39:33.364Z,1023.74
2018-02-18T06:40:13.932Z,1023.79
2018-02-18T06:40:54.495Z,1023.77
2018-02-18T06:41:35.046Z,1023.77
2018-02-18T06:42:15.614Z,1023.77
2018-02-18T06:42:56.188Z,1023.8
2018-02-18T06:43:36.708Z,1023.82
2018-02-18T06:44:17.265Z,1023.78
2018-02-18T06:44:57.819Z,1023.78
2018-02-18T06:45:38.368Z,1023.82
2018-02-18T06:46:18.923Z,1023.83
2018-02-18T06:46:59.514Z,1023.8
2018-02-18T06:47:40.064Z,1023.84
2018-02-18T06:48:20.613Z,1023.83
2018-02-18T06:49:01.153Z,1023.84
2018-02-18T06:49:41.718Z,1023.86
2018-02-18T06:50:22.914Z,1023.87
2018-02-18T06:51:03.493Z,1023.82
2018-02-18T06:51:44.067Z,1023.89
2018-02-18T06:52:24.612Z,1023.83
2018-02-18T06:53:05.157Z,1023.9
2018-02-18T06:53:45.713Z,1023.87
2018-02-18T06:54:26.261Z,1023.9
2018-02-18T06:55:06.809Z,1023.93
2018-02-18T06:55:47.356Z,1023.9
2018-02-18T06:56:27.909Z,1023.9
2018-02-18T06:57:08.468Z,1023.91
2018-02-18T06:57:49.022Z,1023.93
2018-02-18T06:58:29.599Z,1023.91
2018-02-18T06:59:10.157Z,1023.94
2018-02-18T06:59:50.748Z,1023.95
2018-02-18T07:00:31.300Z,1023.95
2018-02-18T07:01:11.855Z,1024
2018-02-18T07:01:52.401Z,1023.97
2018-02-18T07:02:32.960Z,1024
2018-02-18T07:03:13.502Z,1024.02
2018-02-18T07:03:54.061Z,1024
2018-02-18T07:04:34.631Z,1023.99
2018-02-18T07:05:15.179Z,1024.03
2018-02-18T07:05:55.728Z,1024
2018-02-18T07:06:36.299Z,1024.03
2018-02-18T07:07:16.837Z,1024
2018-02-18T07:07:57.400Z,1023.97
2018-02-18T07:08:37.973Z,1024.02
2018-02-18T07:09:18.552Z,1023.98
2018-02-18T07:09:59.106Z,1024.02
2018-02-18T07:10:39.670Z,1024.01
2018-02-18T07:11:20.232Z,1024.02
2018-02-18T07:12:00.793Z,1024
2018-02-18T07:12:41.350Z,1024.04
2018-02-18T07:13:21.899Z,1023.99
2018-02-18T07:14:02.457Z,1023.98
2018-02-18T07:14:43.031Z,1024
2018-02-18T07:15:23.626Z,1024.01
2018-02-18T07:16:04.185Z,1024
2018-02-18T07:16:44.757Z,1024
2018-02-18T07:17:25.313Z,1023.99
2018-02-18T07:18:05.857Z,1024
2018-02-18T07:18:46.443Z,1024
2018-02-18T07:19:27.020Z,1023.99
2018-02-18T07:20:07.576Z,1024
2018-02-18T07:20:48.173Z,1023.97
2018-02-18T07:21:28.701Z,1023.98
2018-02-18T07:22:09.664Z,1023.93
2018-02-18T07:22:50.205Z,1023.95
2018-02-18T07:23:30.878Z,1023.98
2018-02-18T07:24:12.209Z,1023.93
2018-02-18T07:24:53.694Z,1023.94
2018-02-18T07:25:34.699Z,1023.93
2018-02-18T07:26:16.796Z,1023.98
2018-02-18T07:26:57.763Z,1023.98
2018-02-18T07:27:38.772Z,1023.97
2018-02-18T07:28:19.906Z,1023.98
2018-02-18T07:29:01.029Z,1023.98
2018-02-18T07:29:41.578Z,1023.99
2018-02-18T07:30:22.422Z,1023.97
2018-02-18T07:31:03.191Z,1024.02
2018-02-18T07:31:44.003Z,1023.99
2018-02-18T07:32:24.718Z,1023.99
2018-02-18T07:33:05.325Z,1024
2018-02-18T07:33:45.878Z,1023.98
2018-02-18T07:34:26.443Z,1024.01
2018-02-18T07:35:07.009Z,1024.04
2018-02-18T07:35:47.666Z,1024.01
2018-02-18T07:36:28.346Z,1024.03
2018-02-18T07:37:08.905Z,1024
2018-02-18T07:37:49.848Z,1024.06
2018-02-18T07:38:30.413Z,1024.03
2018-02-18T07:39:11.001Z,1024.03
2018-02-18T07:39:51.551Z,1023.99
2018-02-18T07:40:32.207Z,1024.03
2018-02-18T07:41:12.769Z,1024.03
2018-02-18T07:41:53.323Z,1024.01
2018-02-18T07:42:33.873Z,1024.01
2018-02-18T07:43:14.428Z,1023.99
2018-02-18T07:43:54.964Z,1023.98
2018-02-18T07:44:35.524Z,1024.04
2018-02-18T07:45:16.086Z,1024.01
2018-02-18T07:45:56.656Z,1024
2018-02-18T07:46:37.267Z,1024.04
2018-02-18T07:47:17.835Z,1024.01
2018-02-18T07:47:58.386Z,1024.01
2018-02-18T07:48:38.921Z,1024.03
2018-02-18T07:49:19.653Z,1023.99
2018-02-18T07:50:00.239Z,1024.03
2018-02-18T07:50:40.777Z,1023.99
2018-02-18T07:51:21.535Z,1024.01
2018-02-18T07:52:02.081Z,1024
2018-02-18T07:52:42.621Z,1024.05
2018-02-18T07:53:23.206Z,1024.05
2018-02-18T07:54:04.003Z,1024.03
2018-02-18T07:54:44.775Z,1024
2018-02-18T07:55:25.345Z,1024.07
2018-02-18T07:56:06.009Z,1024.01
2018-02-18T07:56:46.452Z,1024.05
2018-02-18T07:57:27.049Z,1024.06
2018-02-18T07:58:07.832Z,1024.03
2018-02-18T07:58:48.867Z,1024.05
2018-02-18T07:59:29.465Z,1024.05
2018-02-18T08:00:10.411Z,1024.06
2018-02-18T08:00:51.523Z,1024.07
2018-02-18T08:01:32.087Z,1024.02
2018-02-18T08:02:13.106Z,1024.07
2018-02-18T08:02:53.666Z,1024.03
2018-02-18T08:03:34.266Z,1024.06
2018-02-18T08:04:14.812Z,1024.04
2018-02-18T08:04:55.366Z,1024.05
2018-02-18T08:05:36.945Z,1024.07
2018-02-18T08:06:18.271Z,1024.1
2018-02-18T08:06:59.125Z,1024.06
2018-02-18T08:07:39.684Z,1024.1
2018-02-18T08:08:20.642Z,1024.08
2018-02-18T08:09:01.467Z,1024.08
2018-02-18T08:09:42.085Z,1024.06
2018-02-18T08:10:22.658Z,1024.1
2018-02-18T08:11:03.265Z,1024.08
2018-02-18T08:11:44.011Z,1024.1
2018-02-18T08:12:25.017Z,1024.06
2018-02-18T08:13:06.736Z,1024.07
2018-02-18T08:13:48.546Z,1024.11
2018-02-18T08:14:30.178Z,1024.11