createdAt,value
2022-10-02T03:01:59.452Z,8.13
2022-10-02T03:04:26.432Z,7.30
2022-10-02T03:06:59.070Z,6.07
2022-10-02T03:09:28.535Z,9.13
2022-10-02T03:12:09.837Z,5.80
2022-10-02T03:14:51.063Z,5.60
2022-10-02T03:17:32.790Z,6.40
2022-10-02T03:20:08.077Z,8.90
2022-10-02T03:22:42.045Z,4.57
2022-10-02T03:25:13.618Z,3.93
2022-10-02T03:27:45.238Z,6.23
2022-10-02T03:30:14.506Z,3.90
2022-10-02T03:32:46.140Z,7.37
2022-10-02T03:35:14.586Z,7.13
2022-10-02T03:37:44.024Z,7.50
2022-10-02T03:40:11.174Z,9.37
2022-10-02T03:42:38.469Z,5.97
2022-10-02T03:45:06.597Z,5.77
2022-10-02T03:47:33.484Z,8.33
2022-10-02T03:50:01.704Z,6.07
2022-10-02T03:52:32.438Z,6.57
2022-10-02T03:55:03.845Z,5.27
2022-10-02T03:57:33.991Z,9.83
2022-10-02T04:00:07.113Z,7.53
2022-10-02T04:02:39.994Z,7.30
2022-10-02T04:05:18.915Z,4.63
2022-10-02T04:07:52.822Z,7.30
2022-10-02T04:10:32.340Z,8.00
2022-10-02T04:13:07.944Z,5.97
2022-10-02T04:15:44.661Z,6.93
2022-10-02T04:18:19.457Z,5.93
2022-10-02T04:20:51.795Z,7.47
2022-10-02T04:23:24.236Z,4.43
2022-10-02T04:25:55.305Z,6.50
2022-10-02T04:28:27.385Z,5.93
2022-10-02T04:30:55.354Z,7.73
2022-10-02T04:33:24.537Z,5.73
2022-10-02T04:36:04.205Z,4.47
2022-10-02T04:38:59.246Z,6.00
2022-10-02T04:41:43.210Z,6.73
2022-10-02T04:44:19.302Z,7.80
2022-10-02T04:47:02.191Z,6.73
2022-10-02T04:49:56.491Z,6.70
2022-10-02T04:52:47.587Z,5.60
2022-10-02T04:55:29.636Z,5.90
2022-10-02T04:58:21.161Z,5.43
2022-10-02T05:00:55.554Z,5.33
2022-10-02T05:03:38.102Z,5.73
2022-10-02T05:06:15.232Z,7.20
2022-10-02T05:08:57.333Z,6.20
2022-10-02T05:11:36.708Z,5.90
2022-10-02T05:14:18.502Z,4.37
2022-10-02T05:16:58.850Z,4.60
2022-10-02T05:19:38.388Z,7.00
2022-10-02T05:22:28.742Z,5.07
2022-10-02T05:25:07.864Z,4.97
2022-10-02T05:28:01.709Z,5.83
2022-10-02T05:30:34.399Z,5.37
2022-10-02T05:33:18.061Z,4.67
2022-10-02T05:36:25.717Z,4.63
2022-10-02T05:39:07.210Z,5.73
2022-10-02T05:41:56.428Z,6.67
2022-10-02T05:44:29.824Z,7.53
2022-10-02T05:47:01.638Z,8.50
2022-10-02T05:49:34.427Z,5.03
2022-10-02T05:52:05.237Z,4.73
2022-10-02T05:54:41.304Z,6.23
2022-10-02T05:57:16.700Z,6.43
2022-10-02T05:59:50.505Z,5.13
2022-10-02T06:02:24.952Z,5.13
2022-10-02T06:04:59.524Z,7.23
2022-10-02T06:07:28.078Z,6.17
2022-10-02T06:10:02.890Z,6.23
2022-10-02T06:12:38.542Z,5.17
2022-10-02T06:15:15.926Z,5.83
2022-10-02T06:17:47.749Z,4.80
2022-10-02T06:20:20.852Z,5.73
2022-10-02T06:22:52.030Z,5.27
2022-10-02T06:25:24.917Z,7.03
2022-10-02T06:27:59.008Z,5.93
2022-10-02T06:30:26.578Z,7.80
2022-10-02T06:32:58.071Z,6.80
2022-10-02T06:35:43.011Z,9.10
2022-10-02T06:38:27.127Z,4.77
2022-10-02T06:41:02.775Z,7.20
2022-10-02T06:43:56.692Z,9.53
2022-10-02T06:46:33.042Z,7.97
2022-10-02T06:49:05.618Z,5.70
2022-10-02T06:51:43.998Z,5.40
2022-10-02T06:54:34.326Z,3.70
2022-10-02T06:57:23.951Z,8.17
2022-10-02T07:00:16.390Z,7.17
2022-10-02T07:03:09.124Z,6.03
2022-10-02T07:06:03.603Z,6.90
2022-10-02T07:08:46.117Z,5.67
2022-10-02T07:11:20.647Z,7.47
2022-10-02T07:14:07.052Z,7.67
2022-10-02T07:16:49.199Z,6.70
2022-10-02T07:19:47.192Z,7.33
2022-10-02T07:22:43.872Z,7.07
2022-10-02T07:25:39.821Z,9.63
2022-10-02T07:28:13.821Z,7.37
2022-10-02T07:30:50.464Z,6.93
2022-10-02T07:33:36.327Z,7.27
2022-10-02T07:36:08.788Z,7.67
2022-10-02T07:38:57.632Z,6.93
2022-10-02T07:41:39.412Z,7.73
2022-10-02T07:44:18.914Z,5.73
2022-10-02T07:46:54.781Z,7.97
2022-10-02T07:49:37.168Z,6.83
2022-10-02T07:52:16.189Z,8.63
2022-10-02T07:55:08.405Z,7.07
2022-10-02T07:57:40.677Z,7.70
2022-10-02T08:00:13.482Z,9.70
2022-10-02T08:02:46.747Z,10.17
2022-10-02T08:05:19.535Z,10.87
2022-10-02T08:07:50.613Z,7.13
2022-10-02T08:10:21.775Z,7.17
2022-10-02T08:12:57.668Z,8.47
2022-10-02T08:15:25.223Z,8.47
2022-10-02T08:17:57.068Z,6.93
2022-10-02T08:20:34.020Z,5.67
2022-10-02T08:23:06.930Z,6.33
2022-10-02T08:25:39.680Z,8.43
2022-10-02T08:28:16.230Z,5.70
2022-10-02T08:30:43.249Z,5.40
2022-10-02T08:33:15.412Z,5.17
2022-10-02T08:35:53.520Z,7.17
2022-10-02T08:38:33.969Z,9.47
2022-10-02T08:41:40.662Z,8.93
2022-10-02T08:44:52.204Z,6.07
2022-10-02T08:48:00.582Z,7.70
2022-10-02T08:50:52.030Z,7.23
2022-10-02T08:54:02.312Z,7.40
2022-10-02T08:56:43.871Z,8.20
2022-10-02T08:59:43.682Z,8.20
2022-10-02T09:02:37.817Z,5.50
2022-10-02T09:05:30.256Z,5.80
2022-10-02T09:08:39.822Z,5.23
2022-10-02T09:11:39.332Z,5.57
2022-10-02T09:14:21.480Z,8.07
2022-10-02T09:17:21.781Z,7.00
2022-10-02T09:20:20.006Z,6.33
2022-10-02T09:23:19.664Z,7.90
2022-10-02T09:25:55.870Z,5.97
2022-10-02T09:29:12.947Z,4.50
2022-10-02T09:32:11.402Z,3.50
2022-10-02T09:35:08.883Z,4.13
2022-10-02T09:37:59.407Z,3.57
2022-10-02T09:40:59.786Z,3.07
2022-10-02T09:44:12.052Z,0.90
2022-10-02T09:47:07.151Z,1.37
2022-10-02T09:50:02.170Z,1.77
2022-10-02T09:53:04.265Z,1.60
2022-10-02T09:56:13.011Z,1.10
2022-10-02T09:59:19.166Z,1.47
2022-10-02T10:02:22.239Z,0.93
2022-10-02T10:05:10.100Z,1.67
2022-10-02T10:08:22.224Z,0.43
2022-10-02T10:11:16.106Z,0.40
2022-10-02T10:14:11.774Z,0.40
2022-10-02T10:17:25.538Z,1.80
2022-10-02T10:20:30.774Z,0.67
2022-10-02T10:23:31.788Z,0.57
2022-10-02T10:26:16.271Z,0.53
2022-10-02T10:29:21.250Z,1.30
2022-10-02T10:32:14.468Z,3.47
2022-10-02T10:35:06.932Z,4.13
2022-10-02T10:38:14.495Z,4.10
2022-10-02T10:41:04.490Z,1.93
2022-10-02T10:44:03.353Z,3.00
2022-10-02T10:46:45.657Z,2.57
2022-10-02T10:49:31.771Z,2.77
2022-10-02T10:52:12.099Z,3.57
2022-10-02T10:54:55.125Z,2.53
2022-10-02T10:57:36.800Z,4.57
2022-10-02T11:00:19.632Z,4.13
2022-10-02T11:02:59.559Z,3.40
2022-10-02T11:06:09.386Z,3.50
2022-10-02T11:09:18.126Z,3.23
2022-10-02T11:12:09.570Z,3.20
2022-10-02T11:14:51.414Z,4.30
2022-10-02T11:17:34.777Z,4.17
2022-10-02T11:20:29.981Z,4.13
2022-10-02T11:23:25.926Z,3.03
2022-10-02T11:26:21.479Z,3.63
2022-10-02T11:29:23.114Z,5.30
2022-10-02T11:32:14.292Z,2.67
2022-10-02T11:35:19.277Z,2.43
2022-10-02T11:38:13.124Z,2.80
2022-10-02T11:40:51.914Z,1.87
2022-10-02T11:43:41.832Z,3.33
2022-10-02T11:46:37.096Z,2.23
2022-10-02T11:49:27.872Z,2.20
2022-10-02T11:52:17.942Z,2.30
2022-10-02T11:54:58.167Z,2.07
2022-10-02T11:57:35.535Z,2.73
2022-10-02T12:00:15.980Z,1.57
2022-10-02T12:02:59.887Z,1.50
2022-10-02T12:05:53.421Z,1.40
2022-10-02T12:08:34.227Z,1.40
2022-10-02T12:11:10.014Z,1.13
2022-10-02T12:14:03.303Z,1.10
2022-10-02T12:16:49.351Z,1.00
2022-10-02T12:19:40.884Z,1.13
2022-10-02T12:22:36.780Z,1.20
2022-10-02T12:25:38.141Z,0.83
2022-10-02T12:28:12.692Z,1.07
2022-10-02T12:30:44.712Z,0.70
2022-10-02T12:33:23.260Z,1.27
2022-10-02T12:36:09.951Z,1.40
2022-10-02T12:38:50.941Z,1.03
2022-10-02T12:41:37.137Z,0.70
2022-10-02T12:44:22.055Z,0.90
2022-10-02T12:47:42.858Z,1.20
2022-10-02T12:50:23.290Z,1.00
2022-10-02T12:53:23.630Z,0.50
2022-10-02T12:56:28.912Z,0.83
2022-10-02T12:59:06.976Z,0.73
2022-10-02T13:02:07.626Z,0.93
2022-10-02T13:05:12.566Z,1.40
2022-10-02T13:08:06.169Z,1.20
2022-10-02T13:10:40.564Z,0.60
2022-10-02T13:13:31.432Z,1.80
2022-10-02T13:16:03.166Z,1.50
2022-10-02T13:18:43.784Z,0.43
2022-10-02T13:21:19.618Z,0.60
2022-10-02T13:24:01.041Z,0.40
2022-10-02T13:26:37.097Z,0.60
2022-10-02T13:29:27.980Z,0.87
2022-10-02T13:32:27.201Z,0.80
2022-10-02T13:35:14.665Z,0.50
2022-10-02T13:37:55.174Z,1.47
2022-10-02T13:40:29.458Z,1.67
2022-10-02T13:43:24.006Z,0.63
2022-10-02T13:46:00.326Z,1.10
2022-10-02T13:48:38.914Z,0.50
2022-10-02T13:51:12.997Z,0.50
2022-10-02T13:54:09.040Z,2.73
2022-10-02T13:56:48.390Z,1.93
2022-10-02T13:59:29.405Z,1.33
2022-10-02T14:02:13.356Z,1.97
2022-10-02T14:04:51.706Z,1.13
2022-10-02T14:07:45.599Z,1.60
2022-10-02T14:10:23.707Z,0.73
2022-10-02T14:13:02.990Z,0.70
2022-10-02T14:15:50.938Z,0.40
2022-10-02T14:18:51.388Z,0.50
2022-10-02T14:21:28.874Z,0.53
2022-10-02T14:24:44.796Z,0.30
2022-10-02T14:27:21.361Z,1.07
2022-10-02T14:29:54.351Z,1.20
2022-10-02T14:32:38.699Z,1.10
2022-10-02T14:35:21.149Z,0.77
2022-10-02T14:38:16.463Z,0.70
2022-10-02T14:40:51.813Z,0.87
2022-10-02T14:44:07.556Z,1.70
2022-10-02T14:47:09.938Z,1.67
2022-10-02T14:49:52.116Z,0.67
2022-10-02T14:52:46.005Z,0.50
2022-10-02T14:55:26.433Z,0.83
2022-10-02T14:58:07.983Z,1.73
2022-10-02T15:00:42.268Z,0.80
2022-10-02T15:03:41.444Z,0.40
2022-10-02T15:06:23.508Z,2.17
2022-10-02T15:08:59.722Z,0.63
2022-10-02T15:11:48.044Z,1.60
2022-10-02T15:14:21.781Z,1.10
2022-10-02T15:17:17.806Z,1.20
2022-10-02T15:19:50.124Z,1.40
2022-10-02T15:22:21.998Z,1.40
2022-10-02T15:24:56.546Z,1.00
2022-10-02T15:27:25.419Z,1.10
2022-10-02T15:30:16.382Z,1.57
2022-10-02T15:32:53.080Z,1.90
2022-10-02T15:35:31.280Z,1.00
2022-10-02T15:38:18.912Z,0.93
2022-10-02T15:41:01.669Z,1.50
2022-10-02T15:43:42.038Z,0.73
2022-10-02T15:46:20.695Z,2.63
2022-10-02T15:49:04.670Z,3.77
2022-10-02T15:51:44.980Z,3.30
2022-10-02T15:54:31.053Z,1.80
2022-10-02T15:57:29.967Z,2.83
2022-10-02T16:00:12.239Z,1.63
2022-10-02T16:03:03.291Z,1.17
2022-10-02T16:05:43.536Z,0.67
2022-10-02T16:08:28.031Z,0.83
2022-10-02T16:11:13.837Z,1.80
2022-10-02T16:13:51.601Z,1.50
2022-10-02T16:16:32.587Z,1.40
2022-10-02T16:19:14.969Z,1.53
2022-10-02T16:21:59.862Z,1.90
2022-10-02T16:24:43.002Z,2.10
2022-10-02T16:27:22.423Z,1.17
2022-10-02T16:30:05.420Z,1.53
2022-10-02T16:32:46.775Z,1.93
2022-10-02T16:35:45.244Z,2.50
2022-10-02T16:38:18.401Z,2.73
2022-10-02T16:40:55.826Z,2.60
2022-10-02T16:43:46.398Z,4.77
2022-10-02T16:46:21.094Z,3.37
2022-10-02T16:48:56.013Z,2.33
2022-10-02T16:51:33.476Z,1.73
2022-10-02T16:54:14.054Z,2.33
2022-10-02T16:56:46.506Z,2.10
2022-10-02T16:59:20.018Z,1.10
2022-10-02T17:02:13.174Z,2.43
2022-10-02T17:04:50.042Z,2.73
2022-10-02T17:07:40.608Z,1.23
2022-10-02T17:10:19.761Z,1.40
2022-10-02T17:12:53.748Z,2.23
2022-10-02T17:15:28.189Z,2.70
2022-10-02T17:18:08.601Z,2.83
2022-10-02T17:20:43.812Z,2.37
2022-10-02T17:23:16.613Z,2.40
2022-10-02T17:25:51.939Z,1.97
2022-10-02T17:28:25.425Z,3.37
2022-10-02T17:31:28.408Z,3.20
2022-10-02T17:34:01.009Z,2.03
2022-10-02T17:36:35.482Z,2.70
2022-10-02T17:39:29.629Z,5.43
2022-10-02T17:42:03.096Z,4.33
2022-10-02T17:44:45.310Z,2.10
2022-10-02T17:47:30.140Z,1.27
2022-10-02T17:50:15.131Z,1.37
2022-10-02T17:53:04.337Z,1.57
2022-10-02T17:56:18.489Z,2.27
2022-10-02T17:58:56.529Z,2.13
2022-10-02T18:01:35.285Z,2.50
2022-10-02T18:04:11.374Z,3.20
2022-10-02T18:06:49.880Z,2.67
2022-10-02T18:09:33.972Z,2.30
2022-10-02T18:12:33.899Z,2.37
2022-10-02T18:15:24.130Z,1.87
2022-10-02T18:18:03.405Z,2.60
2022-10-02T18:20:34.807Z,2.43
2022-10-02T18:23:16.613Z,2.10
2022-10-02T18:25:58.939Z,2.27
2022-10-02T18:29:04.254Z,2.37
2022-10-02T18:31:56.395Z,2.83
2022-10-02T18:34:43.515Z,1.73
2022-10-02T18:37:34.746Z,2.33
2022-10-02T18:43:25.253Z,2.73
2022-10-02T18:46:00.991Z,2.20
2022-10-02T18:48:49.682Z,2.13
2022-10-02T18:51:31.759Z,1.83
2022-10-02T18:54:15.408Z,2.70
2022-10-02T18:56:51.993Z,3.77
2022-10-02T18:59:35.647Z,4.87
2022-10-02T19:02:17.870Z,6.57
2022-10-02T19:05:09.352Z,6.53
2022-10-02T19:07:41.810Z,4.67
2022-10-02T19:10:29.099Z,4.07
2022-10-02T19:13:08.295Z,4.33
2022-10-02T19:15:36.551Z,4.40
2022-10-02T19:18:06.596Z,4.20
2022-10-02T19:20:42.039Z,4.03
2022-10-02T19:23:16.284Z,3.97
2022-10-02T19:25:46.200Z,3.40
2022-10-02T19:28:18.914Z,3.67
2022-10-02T19:30:50.129Z,3.40
2022-10-02T19:33:22.059Z,4.83
2022-10-02T19:35:49.499Z,4.40
2022-10-02T19:38:26.153Z,4.87
2022-10-02T19:40:55.696Z,4.80
2022-10-02T19:43:28.020Z,3.40
2022-10-02T19:45:59.894Z,3.93
2022-10-02T19:48:28.408Z,4.03
2022-10-02T19:50:58.576Z,4.20
2022-10-02T19:53:29.859Z,4.20
2022-10-02T19:55:58.981Z,4.63
2022-10-02T19:58:35.086Z,6.47
2022-10-02T20:01:03.770Z,5.03
2022-10-02T20:03:33.380Z,4.70
2022-10-02T20:06:08.117Z,4.33
2022-10-02T20:08:40.596Z,4.97
2022-10-02T20:11:13.160Z,4.43
2022-10-02T20:13:48.192Z,3.20
2022-10-02T20:16:37.344Z,3.80
2022-10-02T20:19:06.444Z,3.40
2022-10-02T20:21:38.689Z,4.10
2022-10-02T20:24:12.173Z,3.90
2022-10-02T20:26:41.179Z,3.77
2022-10-02T20:29:14.279Z,4.53
2022-10-02T20:31:47.843Z,3.03
2022-10-02T20:34:23.350Z,4.17
2022-10-02T20:36:55.998Z,3.77
2022-10-02T20:39:29.016Z,5.27
2022-10-02T20:41:58.996Z,4.00
2022-10-02T20:44:29.194Z,4.80
2022-10-02T20:47:22.107Z,4.23
2022-10-02T20:54:16.319Z,3.80
2022-10-02T20:57:20.273Z,4.07
2022-10-02T21:00:14.878Z,3.10
2022-10-02T21:03:11.608Z,3.07
2022-10-02T21:06:08.120Z,5.07
2022-10-02T21:08:51.454Z,5.50
2022-10-02T21:11:38.804Z,4.70
2022-10-02T21:14:53.151Z,4.93
2022-10-02T21:17:51.754Z,3.53
2022-10-02T21:20:51.344Z,2.63
2022-10-02T21:23:51.186Z,3.07
2022-10-02T21:26:45.987Z,2.77
2022-10-02T21:29:32.057Z,3.13
2022-10-02T21:32:30.474Z,2.80
2022-10-02T21:35:16.724Z,3.30
2022-10-02T21:38:06.042Z,3.97
2022-10-02T21:41:06.145Z,2.90
2022-10-02T21:44:24.091Z,3.30
2022-10-02T21:47:24.574Z,4.43
2022-10-02T21:50:20.323Z,5.07
2022-10-02T21:53:22.140Z,4.33
2022-10-02T21:56:21.180Z,4.17
2022-10-02T21:59:05.953Z,4.00
2022-10-02T22:02:08.434Z,4.10
2022-10-02T22:04:59.783Z,4.17
2022-10-02T22:07:35.460Z,4.63
2022-10-02T22:10:12.644Z,4.17
2022-10-02T22:12:56.497Z,7.07
2022-10-02T22:15:31.170Z,5.80
2022-10-02T22:18:06.575Z,8.83
2022-10-02T22:20:52.207Z,7.13
2022-10-02T22:23:38.676Z,5.97
2022-10-02T22:26:15.820Z,6.77
2022-10-02T22:28:45.384Z,6.57
2022-10-02T22:31:41.151Z,8.13
2022-10-02T22:34:22.357Z,7.63
2022-10-02T22:37:07.700Z,8.07
2022-10-02T22:39:40.573Z,11.17
2022-10-02T22:42:13.711Z,12.07
2022-10-02T22:44:47.241Z,8.73
2022-10-02T22:47:23.314Z,7.93
2022-10-02T22:49:54.436Z,7.23
2022-10-02T22:52:25.857Z,5.70
2022-10-02T22:54:59.674Z,4.30
2022-10-02T22:57:37.950Z,3.70
2022-10-02T23:00:15.473Z,3.50
